lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.654,1.0
1,0.306,0.48,0.424
2,0.128,0.34,0.253
3,0.1,0.23,0.201
4,0.09,0.146,0.157
5,0.073,0.084,0.101
6,0.057,0.04,0.055
7,0.063,0.012,0.04
8,0.055,-0.004,0.014
9,0.063,-0.011,0.001
10,0.074,-0.009,-0.0
11,0.057,-0.002,-0.025
12,0.025,0.008,-0.057
13,0.053,0.021,-0.038
14,0.028,0.035,-0.055
15,0.046,0.049,-0.039
16,0.054,0.063,-0.04
17,0.058,0.075,-0.039
18,0.058,0.084,-0.035
19,0.09,0.092,-0.001
20,0.07,0.097,-0.013
21,0.076,0.1,0.006
22,0.07,0.1,0.023
23,0.071,0.097,0.046
24,0.058,0.093,0.057
25,0.05,0.087,0.082
26,0.062,0.066,0.133
27,0.099,0.059,0.207
28,0.062,0.058,0.216
29,0.005,0.058,0.183
30,0.005,0.056,0.182
31,0.042,0.055,0.199
32,0.108,0.056,0.22
33,0.049,0.056,0.131
34,0.059,0.055,0.1
35,0.024,0.053,0.041
36,0.048,0.05,0.036
37,0.058,0.048,0.021
38,0.068,0.048,0.012
39,0.064,0.049,-0.001
40,0.05,0.05,-0.019
41,0.037,0.052,-0.039
42,0.052,0.054,-0.032
43,0.067,0.055,-0.022
44,0.051,0.056,-0.035
45,0.069,0.056,-0.026
46,0.032,0.057,-0.059
47,0.059,0.058,-0.034
48,0.059,0.059,-0.031
49,0.082,0.059,-0.001
50,0.062,0.06,-0.004
51,0.058,0.062,0.007
52,0.038,0.063,0.012
53,0.042,0.061,0.033
54,0.069,0.059,0.082
55,0.048,0.06,0.097
56,0.052,0.061,0.132
57,0.079,0.061,0.186
58,0.114,0.057,0.24
59,0.082,0.056,0.224
60,0.046,0.054,0.185
61,0.017,0.053,0.141
62,0.03,0.051,0.124
63,0.03,0.049,0.089
64,0.067,0.047,0.079
65,0.049,0.046,0.035
66,0.068,0.046,0.032
67,0.071,0.046,0.017
68,0.041,0.045,-0.023
69,0.027,0.044,-0.043
70,0.022,0.043,-0.052
71,0.027,0.041,-0.05
72,0.032,0.041,-0.049
73,0.031,0.039,-0.049
74,0.023,0.039,-0.056
75,0.028,0.037,-0.058
76,0.043,0.036,-0.042
77,0.061,0.035,-0.021
78,0.042,0.035,-0.033
79,0.045,0.037,-0.024
80,0.051,0.038,-0.006
81,0.059,0.039,0.023
82,0.046,0.039,0.029
83,0.029,0.039,0.035
84,0.04,0.038,0.072
85,0.047,0.036,0.112
86,0.035,0.036,0.142
87,0.026,0.037,0.159
88,-0.011,0.038,0.142
89,0.002,0.04,0.153
90,0.043,0.039,0.176
91,0.058,0.039,0.158
92,0.04,0.038,0.108
93,0.045,0.036,0.08
94,0.052,0.033,0.061
95,0.036,0.031,0.024
96,0.053,0.031,0.014
97,0.034,0.03,-0.02
98,0.027,0.031,-0.034
99,0.036,0.031,-0.032
100,0.024,0.032,-0.047
101,0.028,0.033,-0.047
102,0.028,0.033,-0.05
103,0.02,0.035,-0.054
104,0.038,0.037,-0.038
105,0.061,0.038,-0.017
106,0.033,0.039,-0.04
107,0.02,0.04,-0.048
108,0.019,0.04,-0.042
109,0.041,0.041,-0.015
110,0.025,0.041,-0.013
111,0.026,0.04,0.005
112,0.036,0.038,0.031
113,0.046,0.036,0.069
114,0.064,0.037,0.112
115,0.045,0.038,0.128
116,0.062,0.037,0.172
117,0.061,0.036,0.195
118,0.056,0.035,0.201
119,0.025,0.034,0.173
120,0.011,0.033,0.144
121,0.039,0.031,0.139
122,0.022,0.028,0.086
123,0.033,0.027,0.059
124,0.028,0.026,0.026
125,0.022,0.024,0.001
126,-0.003,0.023,-0.041
127,-0.017,0.023,-0.064
128,0.018,0.021,-0.044
129,0.02,0.021,-0.048
130,0.019,0.02,-0.053
131,0.003,0.018,-0.068
132,0.026,0.017,-0.048
133,0.031,0.017,-0.044
134,0.034,0.019,-0.044
135,0.041,0.019,-0.036
136,0.046,0.022,-0.027
137,0.012,0.024,-0.051
138,0.012,0.027,-0.047
139,0.036,0.028,-0.02
140,0.024,0.028,-0.008
141,0.021,0.029,0.01
142,0.017,0.029,0.027
143,0.028,0.029,0.067
144,0.039,0.028,0.114
145,0.053,0.028,0.162
146,0.01,0.03,0.154
147,0.013,0.03,0.171
148,0.038,0.029,0.191
149,0.026,0.027,0.166
150,0.013,0.026,0.125
151,0.034,0.024,0.108
152,0.057,0.024,0.092
153,0.018,0.024,0.033
154,0.024,0.024,0.011
155,0.034,0.024,-0.003
156,0.02,0.025,-0.028
157,0.001,0.026,-0.047
158,-0.006,0.026,-0.058
159,0.022,0.026,-0.043
160,0.019,0.026,-0.048
161,0.031,0.025,-0.04
162,0.043,0.025,-0.032
163,0.058,0.025,-0.02
164,0.032,0.025,-0.037
165,0.015,0.024,-0.048
166,0.023,0.024,-0.039
167,0.018,0.023,-0.04
168,0.009,0.022,-0.042
169,0.003,0.021,-0.039
170,0.015,0.021,-0.012
171,0.051,0.019,0.036
172,0.052,0.021,0.066
173,0.024,0.022,0.078
174,0.008,0.022,0.101
175,0.021,0.022,0.141
176,0.013,0.023,0.16
177,0.011,0.023,0.171
178,-0.002,0.021,0.154
179,0.015,0.022,0.148
180,0.02,0.021,0.123
181,0.038,0.02,0.097
182,0.015,0.019,0.042
183,0.023,0.02,0.021
184,0.01,0.02,-0.006
185,0.014,0.02,-0.017
186,0.027,0.02,-0.022
187,0.033,0.019,-0.03
188,0.036,0.019,-0.033
189,0.04,0.018,-0.031
190,0.033,0.017,-0.039
191,0.037,0.018,-0.038
192,0.015,0.02,-0.054
193,-0.002,0.021,-0.067
194,-0.006,0.022,-0.064
195,0.012,0.022,-0.049
196,-0.0,0.024,-0.056
197,0.024,0.024,-0.035
198,0.024,0.025,-0.028
199,0.024,0.025,-0.012
200,0.024,0.026,0.005
201,0.025,0.027,0.022
202,0.014,0.028,0.043
203,0.019,0.029,0.084
204,0.059,0.029,0.158
205,0.034,0.029,0.165
206,0.019,0.029,0.169
207,0.047,0.027,0.192
208,0.051,0.024,0.179
209,0.032,0.023,0.135
210,0.039,0.022,0.108
211,0.018,0.02,0.057
212,0.009,0.018,0.023
213,0.017,0.016,0.004
214,-0.011,0.013,-0.038
215,-0.002,0.011,-0.046
216,0.01,0.008,-0.047
217,0.032,0.005,-0.036
218,0.017,0.002,-0.052
219,0.011,0.001,-0.058
220,-0.025,0.001,-0.09
221,-0.03,0.0,-0.095
222,-0.02,0.001,-0.087
223,0.0,0.002,-0.067
224,-0.017,0.003,-0.079
225,-0.017,0.004,-0.077
226,0.018,0.006,-0.045
227,0.012,0.008,-0.043
228,0.028,0.01,-0.02
229,0.023,0.012,-0.009
230,0.02,0.013,0.007
231,0.044,0.015,0.055
232,0.029,0.019,0.073
233,0.005,0.021,0.09
234,0.025,0.022,0.142
235,0.034,0.023,0.176
236,0.02,0.023,0.178
237,0.02,0.024,0.17
238,0.028,0.024,0.161
239,0.016,0.023,0.123
240,0.032,0.024,0.099
241,0.021,0.023,0.057
242,0.024,0.021,0.033
243,-0.01,0.019,-0.013
244,0.014,0.015,-0.011
245,0.014,0.011,-0.03
246,0.002,0.01,-0.05
247,-0.002,0.011,-0.061
248,0.025,0.01,-0.042
249,0.024,0.009,-0.05
250,0.023,0.009,-0.056
251,0.028,0.01,-0.051
252,0.014,0.011,-0.06
253,0.004,0.012,-0.066
254,-0.013,0.012,-0.078
255,-0.004,0.014,-0.066
256,0.0,0.015,-0.056
257,0.028,0.015,-0.025
258,0.011,0.016,-0.026
259,0.012,0.018,-0.007
260,0.003,0.021,0.002
261,0.028,0.022,0.051
262,0.047,0.022,0.105
263,0.025,0.023,0.127
264,0.037,0.024,0.161
265,0.045,0.026,0.181
266,0.05,0.026,0.192
267,0.015,0.026,0.15
268,0.038,0.027,0.145
269,0.002,0.03,0.088
270,0.003,0.031,0.056
271,0.03,0.031,0.047
272,0.048,0.031,0.036
273,0.021,0.032,-0.007
274,0.042,0.032,-0.005
275,0.031,0.032,-0.025
276,0.021,0.031,-0.045
277,0.032,0.029,-0.043
278,0.038,0.027,-0.04
279,0.018,0.027,-0.058
280,0.038,0.027,-0.04
281,0.035,0.028,-0.042
282,0.013,0.029,-0.057
283,0.014,0.029,-0.053
284,0.044,0.03,-0.025
285,0.074,0.031,0.011
286,0.036,0.034,-0.017
287,0.016,0.035,-0.027
288,0.017,0.036,-0.012
289,0.033,0.037,0.026
290,0.024,0.038,0.044
291,0.021,0.037,0.07
292,-0.012,0.035,0.078
293,0.052,0.034,0.164
294,0.066,0.033,0.202
295,0.064,0.034,0.209
296,0.034,0.035,0.176
297,0.032,0.034,0.159
298,0.042,0.032,0.136
299,0.045,0.03,0.1
300,0.058,0.03,0.077
301,0.022,0.029,0.023
302,0.026,0.029,0.011
303,0.005,0.028,-0.023
304,0.037,0.027,-0.016
305,0.006,0.028,-0.052
306,0.026,0.028,-0.044
307,0.014,0.029,-0.057
308,0.019,0.029,-0.056
309,0.013,0.03,-0.059
310,0.011,0.029,-0.056
311,0.041,0.027,-0.029
312,0.027,0.026,-0.04
313,0.031,0.028,-0.035
314,0.034,0.028,-0.031
315,0.063,0.029,-0.003
316,0.034,0.03,-0.017
317,0.033,0.032,-0.003
318,0.021,0.036,0.003
319,0.018,0.036,0.017
320,0.062,0.036,0.084
321,0.063,0.035,0.121
322,0.035,0.036,0.133
323,0.022,0.035,0.148
324,0.009,0.034,0.155
325,0.051,0.033,0.192
326,0.02,0.031,0.155
327,0.035,0.031,0.143
328,0.006,0.03,0.088
329,0.013,0.027,0.06
330,0.025,0.023,0.039
331,0.034,0.022,0.021
332,0.071,0.021,0.034
333,0.032,0.021,-0.013
334,0.026,0.02,-0.031
335,0.005,0.02,-0.058
336,-0.007,0.021,-0.073
337,0.006,0.022,-0.067
338,0.029,0.023,-0.051
339,0.013,0.026,-0.063
340,0.012,0.027,-0.062
341,0.013,0.028,-0.064
342,0.04,0.029,-0.043
343,0.061,0.031,-0.026
344,0.023,0.033,-0.048
345,0.023,0.036,-0.04
346,0.027,0.037,-0.027
347,0.066,0.037,0.022
348,0.025,0.037,0.011
349,0.035,0.037,0.041
350,0.033,0.039,0.068
351,0.05,0.038,0.119
352,0.082,0.04,0.179
353,0.089,0.041,0.211
354,0.027,0.043,0.174
355,0.002,0.043,0.152
356,0.037,0.043,0.164
357,0.034,0.043,0.132
358,0.054,0.04,0.109
359,0.02,0.038,0.048
360,0.014,0.036,0.018
361,0.033,0.035,0.015
362,0.027,0.034,-0.011
363,0.03,0.033,-0.028
364,0.059,0.034,-0.014
365,0.023,0.033,-0.05
366,0.044,0.033,-0.041
367,0.035,0.032,-0.05
368,0.028,0.031,-0.051
369,0.028,0.03,-0.047
370,0.052,0.031,-0.027
371,0.05,0.033,-0.029
372,0.042,0.034,-0.03
373,0.013,0.033,-0.052
374,0.015,0.033,-0.044
375,0.021,0.035,-0.029
376,0.004,0.035,-0.029
377,0.03,0.035,0.008
378,0.052,0.035,0.044
379,0.071,0.035,0.089
380,0.041,0.035,0.102
381,0.035,0.035,0.129
382,0.033,0.035,0.151
383,0.03,0.035,0.166
384,0.026,0.034,0.17
385,0.045,0.034,0.173
386,0.02,0.033,0.129
387,0.011,0.032,0.096
388,0.026,0.031,0.076
389,0.073,0.03,0.081
390,0.055,0.029,0.04
391,0.025,0.027,-0.003
392,0.001,0.026,-0.035
393,-0.004,0.025,-0.05
394,0.011,0.023,-0.047
395,0.024,0.021,-0.045
396,0.061,0.02,-0.017
397,0.019,0.018,-0.053
398,0.016,0.017,-0.051
399,-0.008,0.015,-0.07
400,0.023,0.013,-0.051
