gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2906,204,2.37577056884766,-17.9320163726807,30.972053527832,3670176,2905,101,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-04-13 22:14:59.373196,103.50440500933654,67.0309852408071,54.53833161184868,0.00015604156653370975,1.0,-66.95,3.1865100272627664,-67.15,1.1725,1.6366,2.0724,0.3996,0.8859,0.9493,7
102744,npp,295,2346,0.380442321300507,-17.9313774108887,30.9695472717285,3670176,295,1894,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-04-15 23:17:36.150408,-81.37759134439938,17.78196138540472,15.674742367400519,2.0790005049040475e-09,11.0,17.8,1.0442604737599883,17.09,0.5789,0.7299,0.8867,0.8959,0.3193,0.3408,7
638,npp,2650,1694,0.957466602325439,-17.9315853118896,30.9729804992676,3670176,2650,1282,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-04-16 22:58:45.800944,98.66937050977997,19.367702690415484,17.060543935929452,6.150517732054953e-17,8.0,-19.36,1.0442604737599883,-20.05,0.5203,0.7258,0.9579,0.901,0.8758,0.8627,7
103103,npp,1269,411,0.817496716976166,-17.9309463500977,30.9689044952393,3670176,1271,235,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-04-18 22:21:12.223513,103.14237874083344,63.195935948378136,52.147031177917825,1.077019834170635e-28,2.0,-63.14,2.7445598364131496,-63.37,1.0118,1.3825,1.9032,0.473,0.448,0.3867,7
103112,npp,188,3884,0.882519245147705,-17.932258605957,30.9697208404541,3670176,186,3107,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-04-19 00:01:36.825759,-84.28507916497814,67.03133832392676,54.54268212703516,2.7506586719205826e-21,18.0,67.08,3.1865100272627664,66.81,1.0465,1.4636,1.808,0.4468,0.4716,0.3943,7
773,npp,2505,3228,2.41814279556274,-17.9361763000488,30.9716567993164,3670176,2505,2567,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-04-19 23:42:42.915809,-82.74769220374829,52.917460948915945,44.891500627764266,1.714919958245312e-27,15.0,52.98,1.9513309067639726,52.55,0.7683,1.0785,1.4396,0.6063,1.3404,1.4662,7
103348,npp,1765,2564,0.732874274253845,-17.93332862854,30.9686813354492,3670176,1765,2074,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-04-20 23:23:50.787658,-81.27083285981976,28.84016520593182,25.260583895233726,7.917041565391174e-33,12.0,28.89,1.184412938166907,28.23,0.5388,0.6823,0.9497,0.9583,0.6966,0.7023,7
103468,npp,1026,1909,0.375556021928787,-17.9331893920898,30.968677520752,3670176,1026,1482,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-04-21 23:05:00.440227,101.05285757389366,7.256881841560806,6.416207460579807,2.235685135151468e-34,9.0,-7.25,1.0,-8.0,0.4913,0.6605,0.9785,0.99,0.369,0.3718,7
103586,npp,320,1261,1.009148836135864,-17.935920715332,30.9737300872803,3670176,322,942,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-04-22 22:46:10.097450,100.43372419265886,39.382169909954904,34.14643359234372,1.421884158906426e-33,6.0,-39.38,1.4276677814245327,-39.91,0.6831,0.8692,1.08,0.7523,0.7519,0.7592,7
917,npp,2703,619,0.843772768974304,-17.933292388916,30.9691257476807,3670176,2708,404,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-04-23 22:27:23.315948,102.17324991929141,58.74053517644655,49.131956411652496,1.3661540248305905e-31,3.0,-58.69,2.253202848596432,-58.97,0.8936,1.2001,1.6468,0.5449,0.4958,0.4598,7
103830,npp,891,3445,1.04629522562027,-17.9346923828125,30.967586517334,3670176,890,2791,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-04-24 23:48:57.581806,-83.33162598843064,58.399494679365475,48.89474759696391,6.20197586641979e-32,16.0,58.45,2.253202848596432,58.15,0.8467,1.1763,1.4925,0.5559,0.5962,0.5817,7
103949,npp,145,2784,0.791141152381897,-17.9325714111328,30.9730033874512,3670176,146,2239,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-04-25 23:30:05.464252,-82.47519923531425,38.369543281994545,33.30834976726289,2.1524994442606682e-29,13.0,38.42,1.357151599901897,37.9,0.567,0.8483,1.1345,0.7709,0.6118,0.6099,7
1043,npp,2487,2128,0.591779440641403,-17.9317951202393,30.9715728759766,3670176,2487,1691,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-04-26 23:11:13.346789,-79.91221012447663,5.424227573676086,4.7970212455233625,3.9321256786576567e-25,10.0,5.45,1.0,4.7,0.5155,0.6539,0.9152,1.0,0.5918,0.5918,7
104180,npp,1774,1476,1.28929448127747,-17.9297370910645,30.9684143066406,3670176,1774,1107,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-04-27 22:52:23.006028,100.06066493086637,30.241414642572057,26.45822090599398,2.883993391740496e-19,7.0,-30.25,1.184412938166907,-30.73,0.6224,0.8586,1.2715,0.7616,1.0175,0.9819,7
104298,npp,1063,829,0.74011242389679,-17.9318256378174,30.9730377197266,3670176,1064,619,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-04-28 22:33:36.227639,102.01883229105539,53.42009734077876,45.26585554362935,4.290721962680191e-12,4.0,-53.4,1.9513309067639726,-53.69,0.837,1.2056,1.5701,0.5424,0.4154,0.4014,7
104417,npp,387,203,1.38343346118927,-17.9331359863281,30.9675445556641,3670176,390,101,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-04-29 22:14:51.227772,103.74682368472578,67.05210626235407,54.5488011259272,0.0002037076803682572,1.0,-66.97,3.1865100272627664,-67.15,1.1725,1.6366,2.0724,0.3996,0.5745,0.5528,7
1169,npp,2346,3664,2.53848123550415,-17.9306316375732,30.9739074707031,3670176,2346,2967,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-04-29 23:55:12.272924,-84.00753940235836,63.04813047600827,52.05352388848721,6.446317590699798e-15,17.0,63.09,2.7445598364131496,62.83,0.7891,1.0864,1.5469,0.6019,1.183,1.5279,7
104540,npp,1594,3004,1.044773519039154,-17.9308948516846,30.971212387085,3670176,1594,2419,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-04-30 23:36:18.376961,-82.4634732954301,46.26180199830138,39.73058534787082,5.685440825093645e-07,14.0,46.31,1.646109783506203,45.87,0.7618,0.9443,1.2291,0.6925,0.7149,0.7235,7
1718,npp,2296,1473,0.456172347068787,-17.9314250946045,30.96826171875,3670176,2296,1105,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-05-13 22:52:11.551578,100.20997647649952,30.399233552876748,26.591942485916313,0.00017582820079995525,7.0,-30.4,1.184412938166907,-30.73,0.6224,0.8586,1.2715,0.7616,0.3141,0.3474,7
1808,npp,2880,3658,0.459844291210175,-17.9359092712402,30.9699764251709,3670176,2885,2964,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-05-15 23:54:59.058596,-83.8582023717079,62.94639550751912,51.983456886540885,2.2915476606543952e-08,17.0,62.98,2.7445598364131496,62.83,0.7891,1.0864,1.5469,0.6019,0.4256,0.2768,7
1853,npp,2126,2999,0.5869467556476591,-17.9351654052734,30.9693698883057,3670176,2124,2416,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-05-16 23:36:05.175547,-82.2601480125003,46.103212602361914,39.60148080709701,1.0407510486688519e-15,14.0,46.15,1.5732132722552272,45.87,0.7618,0.9443,1.2291,0.6925,0.4268,0.4064,7
108298,npp,1388,2340,0.8341024518013,-17.9316253662109,30.9743690490723,3670176,1388,1888,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-05-17 23:17:13.074038,-80.55161857172226,17.453291825603937,15.385915151558468,1.8602175851291975e-22,11.0,17.47,1.0442604737599883,17.09,0.5789,0.7299,0.8867,0.8959,0.7537,0.7473,7
108472,npp,668,1688,0.683069407939911,-17.935037612915,30.9732856750488,3670176,668,1277,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-05-18 22:58:22.749988,98.51291013275316,19.6947452455922,17.344438584548737,4.760959279026095e-28,8.0,-19.69,1.0837787002826917,-20.05,0.5203,0.7258,0.9579,0.901,0.6145,0.6154,7
1952,npp,3020,1039,1.013109922409058,-17.9327793121338,30.972110748291,3670176,3019,763,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-05-19 22:39:34.204483,101.28607277576702,47.235390213551746,40.497426056614216,2.309329696644306e-32,5.0,-47.22,1.646109783506203,-47.44,0.8423,1.0287,1.4948,0.6357,0.6445,0.644,7
1997,npp,2335,405,0.97215861082077,-17.9346618652344,30.9672927856445,3670176,2332,231,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-05-20 22:20:47.434867,102.7471468328571,63.330085962221396,52.22787902692126,2.1574663252035106e-37,2.0,-63.25,2.7445598364131496,-63.37,1.0118,1.3825,1.9032,0.473,0.5044,0.4598,7
108832,npp,1253,3876,1.6882655620575,-17.93483543396,30.9732112884521,3670176,1255,3102,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-05-21 00:01:13.818270,-84.50303717240946,66.91189458584303,54.46502983655459,5.053795487512018e-35,18.0,66.94,3.1865100272627664,66.81,1.0465,1.4636,1.808,0.4468,0.7244,0.7543,7
109000,npp,493,3219,0.989489912986755,-17.9345932006836,30.9719696044922,3670176,491,2559,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-05-21 23:42:18.154398,-82.90985850148584,52.69861595238296,44.72253066798825,1.8152018710825597e-33,15.0,52.73,1.9513309067639726,52.55,0.7683,1.0785,1.4396,0.6063,0.6083,0.6,7
2087,npp,2821,2556,1.24953234195709,-17.9301128387451,30.9711570739746,3670176,2822,2067,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-05-22 23:23:26.045043,-82.1637342478823,28.487351859435364,24.95608364472924,2.6428566577859577e-33,12.0,28.52,1.184412938166907,28.23,0.5388,0.6823,0.9497,0.9583,1.1328,1.1975,7
2132,npp,2095,1901,0.501878082752228,-17.9354686737061,30.9726371765137,3670176,2095,1473,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-05-23 23:04:33.911736,93.4339403167527,7.7684173234503096,6.867239519529608,8.910931284000103e-32,9.0,-7.71,1.0,-8.0,0.4913,0.6605,0.9785,0.99,0.4953,0.4969,7
109695,npp,677,613,1.27275907993317,-17.9311065673828,30.9708003997803,3670176,679,398,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-05-25 22:26:58.580251,102.5423132355939,58.89101819719728,49.23049838153469,1.2664286479646634e-23,3.0,-58.83,2.253202848596432,-58.97,0.8936,1.2001,1.6468,0.5449,0.6862,0.6935,7
109883,npp,1931,3435,0.709033489227295,-17.9328746795654,30.9696292877197,3670176,1930,2782,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-05-26 23:48:31.078110,-83.49808422343507,58.180217133153604,48.732603930412864,1.1598967106067955e-25,16.0,58.22,2.253202848596432,58.15,0.8467,1.1763,1.4925,0.5559,0.4466,0.3942,7
110058,npp,1181,2773,0.738507866859436,-17.9309902191162,30.9703350067139,3670176,1181,2229,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-05-27 23:29:37.195954,-81.7253052479849,37.93733802628861,32.9452278285885,9.686472251641425e-20,13.0,37.98,1.357151599901897,37.9,0.567,0.8483,1.1345,0.7709,0.573,0.5693,7
110229,npp,448,2118,1.5885865688324,-17.9314022064209,30.9728507995605,3670176,448,1681,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-05-28 23:10:45.092775,-75.22134074732827,4.871434705969857,4.30797692602478,2.5498648372271622e-12,10.0,4.87,1.0,4.7,0.5155,0.6539,0.9152,1.0,1.5886,1.5886,7
2375,npp,2804,1468,1.14843153953552,-17.9302177429199,30.9702396392822,3670176,2805,1101,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-05-29 22:51:56.548226,100.62330910145118,30.635112700633922,26.791143322377525,0.00026321558920389766,7.0,-30.63,1.184412938166907,-30.73,0.6224,0.8586,1.2715,0.7616,0.8986,0.8746,7
113974,npp,1663,2765,0.453728824853897,-17.9336395263672,30.970724105835,3670176,1666,2222,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-06-12 23:29:18.801373,-81.15294269536308,37.60834722507476,32.67044836456812,0.00035535011736748915,13.0,37.66,1.357151599901897,37.9,0.567,0.8483,1.1345,0.7709,0.3632,0.3498,7
114145,npp,928,2110,0.799948573112488,-17.9311943054199,30.9728164672852,3670176,928,1673,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-06-13 23:10:26.706405,-69.92660635098379,4.444380083833071,3.930360458077396,5.078797599296324e-10,10.0,4.41,1.0,4.7,0.5155,0.6539,0.9152,1.0,0.7999,0.7999,7
114278,npp,211,1461,0.539137184619904,-17.9351825714111,30.9735412597656,3670176,212,1095,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-06-14 22:51:38.171996,101.0824791831621,30.949469881180086,27.058030106756565,3.194399152145208e-17,7.0,-30.95,1.2365102219381485,-30.73,0.6224,0.8586,1.2715,0.7616,0.3955,0.4106,7
3014,npp,2582,813,1.36726534366608,-17.9305667877197,30.97340965271,3670176,2583,601,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-06-15 22:32:49.640090,101.96765928655125,53.866028835722155,45.590848059649275,1.4588508280906418e-23,4.0,-53.83,1.9513309067639726,-53.69,0.837,1.2056,1.5701,0.5424,0.7368,0.7416,7
114506,npp,1885,188,4.55326700210571,-17.9350643157959,30.9740219116211,3670176,1883,92,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-06-16 22:14:02.886641,103.29439481109127,67.3229635904096,54.6979337380923,1.3944183048348948e-28,1.0,-67.22,3.1865100272627664,-67.15,1.1725,1.6366,2.0724,0.3996,1.5692,1.8193,7
114514,npp,786,3643,0.862263560295105,-17.9330596923828,30.971529006958,3670176,789,2953,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-06-16 23:54:25.712529,-84.1223691082086,62.65436154844204,51.78520447971054,3.3865914242226817e-21,17.0,62.69,2.6065528283652384,62.83,0.7891,1.0864,1.5469,0.6019,0.5679,0.519,7
114969,npp,913,1025,1.64083254337311,-17.9301643371582,30.9717655181885,3670176,915,753,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-06-20 22:38:59.120321,101.98325238969191,47.69026382499772,40.852814609447144,9.914036760006615e-34,5.0,-47.67,1.646109783506203,-47.44,0.8423,1.0287,1.4948,0.6357,1.0258,1.0431,7
115106,npp,1438,3202,0.60697141289711,-17.9332580566406,30.9715805053711,3670176,1436,2549,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-06-22 23:41:40.752328,-82.53294936584389,52.22112373367707,44.3573162590916,9.027366310147935e-32,15.0,52.27,1.847645286154319,52.55,0.7683,1.0785,1.4396,0.6063,0.3987,0.368,7
115220,npp,692,2539,0.351053535938263,-17.9320449829102,30.9683132171631,3670176,693,2055,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-06-23 23:22:48.620190,-81.64338365423328,27.6690220137869,24.25202954690353,1.0843739936137685e-28,12.0,27.72,1.184412938166907,28.23,0.5388,0.6823,0.9497,0.9583,0.3742,0.3364,7
3338,npp,3034,1885,0.7558513879776,-17.931583404541,30.9726600646973,3670176,3034,1458,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-06-24 23:03:56.519838,97.24629997245165,8.655338656645304,7.649636521588032,1.000848464641314e-23,9.0,-8.64,1.0,-8.0,0.4913,0.6605,0.9785,0.99,0.7492,0.7483,7
3374,npp,2322,1237,2.43238210678101,-17.9344520568848,30.9694385528564,3670176,2323,920,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-06-25 22:45:07.982705,100.99718374911572,40.305548366419394,34.901711290580245,4.0001552792313555e-17,6.0,-40.28,1.4276677814245327,-39.91,0.6831,0.8692,1.08,0.7523,1.7488,1.8299,7
115575,npp,1629,597,0.773893535137177,-17.9355716705322,30.9702377319336,3670176,1627,383,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-06-26 22:26:19.442924,102.38151548662013,59.25734727829364,49.483539165456115,3.4126746390652917e-09,3.0,-59.2,2.3545700244418297,-58.97,0.8936,1.2001,1.6468,0.5449,0.4729,0.4217,7
3464,npp,2894,3419,0.809102475643158,-17.9355659484863,30.9709091186523,3670176,2892,2766,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-06-27 23:47:53.728418,-83.84819399102535,57.79540044797729,48.45785318200379,2.2713946969535286e-11,16.0,57.84,2.2013981571160284,58.15,0.8467,1.1763,1.4925,0.5559,0.4871,0.4498,7
4022,npp,2993,1241,0.550396829843521,-17.9350395202637,30.9696407318115,3670176,2995,924,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-07-11 22:45:09.916625,101.0816862964085,40.16751674314456,34.789862725755164,0.00015724353304629737,6.0,-40.13,1.4276677814245327,-39.91,0.6831,0.8692,1.08,0.7523,0.4306,0.4141,7
4067,npp,2312,602,1.86376059055328,-17.9370670318604,30.972038269043,3670176,2312,388,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-07-12 22:26:23.148245,102.59979462006007,59.152853761294345,49.414152971583,1.6017986911134524e-11,3.0,-59.09,2.253202848596432,-58.97,0.8936,1.2001,1.6468,0.5449,0.9485,1.0155,7
121240,npp,504,3425,0.612929075956345,-17.936824798584,30.9728870391846,3670176,504,2772,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-07-13 23:47:57.420408,-83.51195434458376,57.929797403690166,48.55686297032781,1.8380791223201983e-08,16.0,57.98,2.2013981571160284,58.15,0.8467,1.1763,1.4925,0.5559,0.398,0.3407,7
4157,npp,2821,2763,0.556627005338669,-17.9340343475342,30.9680366516113,3670176,2821,2220,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-07-14 23:29:05.312318,-82.19747602002614,37.515270359215826,32.59493390201417,1.2528347046837759e-15,13.0,37.58,1.357151599901897,37.9,0.567,0.8483,1.1345,0.7709,0.439,0.4291,7
4202,npp,2099,2109,0.464836984872818,-17.935962677002,30.9710464477539,3670176,2099,1673,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-07-15 23:10:14.983473,-77.98186184025536,4.284152778513776,3.7890017301711127,2.607436963668328e-22,10.0,4.35,1.0,4.7,0.5155,0.6539,0.9152,1.0,0.4648,0.4648,7
121750,npp,1393,1459,1.019645750522614,-17.9314002990723,30.9699859619141,3670176,1394,1094,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-07-16 22:51:26.436382,100.98328596929201,31.064210387716226,27.15825429646562,6.704126836034987e-28,7.0,-31.04,1.2365102219381485,-30.73,0.6224,0.8586,1.2715,0.7616,0.7841,0.7766,7
121918,npp,706,812,0.797909379005432,-17.9363784790039,30.9700984954834,3670176,708,600,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-07-17 22:32:39.666790,102.16496255535775,53.90752987755617,45.627497586369024,3.7445827413628507e-32,4.0,-53.85,1.9513309067639726,-53.69,0.837,1.2056,1.5701,0.5424,0.445,0.4328,7
122095,npp,37,187,1.92398989200592,-17.9365367889404,30.9703426361084,3670176,39,92,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-07-18 22:13:54.680245,103.61244550536058,67.33826926039146,54.71502421223133,3.068355077534521e-35,1.0,-67.24,3.1865100272627664,-67.15,1.1725,1.6366,2.0724,0.3996,0.7441,0.7688,7
4337,npp,1994,3644,0.35689415037632,-17.9347248077393,30.9704513549805,3670176,1993,2954,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-07-18 23:54:15.725814,-83.82449310657302,62.66369228321912,51.798377134421145,2.690659620660109e-32,17.0,62.71,2.6065528283652384,62.83,0.7891,1.0864,1.5469,0.6019,0.374,0.2148,7
122279,npp,1249,2987,1.36623167991638,-17.9305248260498,30.972936630249,3670176,1251,2406,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-07-19 23:35:23.625879,-82.78732447571824,45.67415223672294,39.260026814106965,1.3594940618422227e-33,14.0,45.74,1.5732132722552272,45.87,0.7618,0.9443,1.2291,0.6925,0.9221,0.9461,7
122453,npp,521,2327,0.33084335923194896,-17.9344844818115,30.9691429138184,3670176,521,1877,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-07-20 23:16:31.525927,-80.2182204117246,16.697859253261214,14.724594686449965,4.1431746574105646e-33,11.0,16.76,1.0442604737599883,17.09,0.5789,0.7299,0.8867,0.8959,0.2718,0.2964,7
4445,npp,2866,1676,0.35129389166832004,-17.9366493225098,30.9702968597412,3670176,2866,1267,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-07-21 22:57:42.984481,99.77565255120886,20.35297818803154,17.918872433529828,5.1684407194001295e-31,8.0,-20.32,1.0837787002826917,-20.05,0.5203,0.7258,0.9579,0.901,0.3084,0.3165,7
4490,npp,2171,1027,0.97900527715683,-17.9325904846191,30.970235824585,3670176,2170,755,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-07-22 22:38:54.440110,101.28027461094453,47.63723176490974,40.81610592209577,5.24610830934097e-27,5.0,-47.61,1.646109783506203,-47.44,0.8423,1.0287,1.4948,0.6357,0.6237,0.6223,7
122988,npp,1495,394,1.53493022918701,-17.9312877655029,30.9688930511475,3670176,1496,223,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-07-23 22:20:09.452525,103.05005766097747,63.5453446070375,52.37016901700421,3.3156811252747714e-21,2.0,-63.47,2.7445598364131496,-63.37,1.0118,1.3825,1.9032,0.473,0.7094,0.726,7
123001,npp,412,3864,0.92948967218399,-17.9348545074463,30.9674797058105,3670176,410,3096,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-07-24 00:00:34.056744,-84.45395649127838,66.70689905561865,54.34493803777905,1.2764244900892128e-27,18.0,66.74,3.1865100272627664,66.81,1.0465,1.4636,1.808,0.4468,0.4863,0.4153,7
4580,npp,2733,3208,1.3346107006073,-17.9310474395752,30.9688148498535,3670176,2732,2553,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-07-24 23:41:40.171350,-82.817895023764,52.38509481283155,44.48736933870674,1.8974163406380556e-22,15.0,52.44,1.847645286154319,52.55,0.7683,1.0785,1.4396,0.6063,0.7925,0.8092,7
4625,npp,1999,2546,0.955865383148193,-17.9326210021973,30.9743556976318,3670176,1999,2060,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-07-25 23:22:48.066328,-80.92277877424654,27.993538017217556,24.533437767818683,1.6795189191908718e-15,12.0,28.05,1.184412938166907,28.23,0.5388,0.6823,0.9497,0.9583,0.8849,0.916,7
123529,npp,1282,1892,0.49362775683403,-17.9342937469482,30.9702835083008,3670176,1282,1465,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-07-26 23:03:59.520924,100.46947870441372,8.265115207761832,7.305948390644325,2.050703293999523e-07,9.0,-8.24,1.0,-8.0,0.4913,0.6605,0.9785,0.99,0.487,0.4887,7
5282,npp,2641,2549,1.93704152107239,-17.9330863952637,30.9730205535889,3670176,2642,2062,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-08-10 23:22:49.118537,-82.47502910728109,28.125915297776807,24.64783719611553,0.00037201830643452316,12.0,28.19,1.184412938166907,28.23,0.5388,0.6823,0.9497,0.9583,1.7133,1.8563,7
131694,npp,1906,1894,0.839075028896332,-17.9337615966797,30.9709129333496,3670176,1906,1467,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-08-11 23:03:58.798104,99.21439092957324,8.164732608877243,7.21763817352655,6.908528634443237e-10,9.0,-8.12,1.0,-8.0,0.4913,0.6605,0.9785,0.99,0.8325,0.8307,7
131875,npp,1204,1246,1.16350317001343,-17.9348030090332,30.972318649292,3670176,1205,928,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-08-12 22:45:10.256752,101.272546906764,39.96178164427298,34.62381566880513,7.20379776056155e-17,6.0,-39.94,1.4276677814245327,-39.91,0.6831,0.8692,1.08,0.7523,0.86,0.8753,7
132052,npp,519,605,2.30634784698486,-17.9306774139404,30.9705867767334,3670176,520,391,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-08-13 22:26:23.493259,102.49739860844278,59.07087996818879,49.362582063765565,3.0501066981663435e-23,3.0,-59.02,2.253202848596432,-58.97,0.8936,1.2001,1.6468,0.5449,1.1449,1.2567,7
132237,npp,1781,3431,1.6479719877243,-17.9322109222412,30.9729957580566,3670176,1782,2778,196611,3866787,2257,zwe_harare_7_46,-17.93333333,30.97083333,7,46,zwe_harare,2012-08-14 23:47:57.774951,-83.49090180291122,58.06145641640488,48.65533361423717,6.159187667836562e-21,16.0,58.12,2.2013981571160284,58.15,0.8467,1.1763,1.4925,0.5559,0.8682,0.9161,7
