gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2899,224,1.90441334247589,-17.9184513092041,31.1243782043457,3670176,2902,112,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-04-13 22:14:59.373196,103.67132735448291,66.68909858672008,54.33397614651873,0.00016549150554078808,2.0,-66.61,3.1865100272627664,-66.84,1.1599,1.6238,2.2258,0.3547,0.6641,0.6756,7
102744,npp,290,2367,0.474760800600052,-17.9191589355469,31.1258678436279,3670176,290,1913,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-04-15 23:17:36.150408,-82.29417155246102,18.93889280587333,16.686210319589076,2.4292083373180403e-09,12.0,18.96,1.0442604737599883,18.13,0.4691,0.6085,0.8575,0.9466,0.448,0.4494,7
638,npp,2644,1714,0.355276629328728,-17.9156131744385,31.124813079834,3670176,2644,1301,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-04-16 22:58:45.800944,99.61044612028991,18.261904511861324,16.09439715636168,7.060321595853513e-17,9.0,-18.26,1.0442604737599883,-18.97,0.4569,0.6559,0.8232,0.8782,0.2882,0.312,7
683,npp,1944,1065,0.873128056526184,-17.9177379608154,31.122184753418,3670176,1944,782,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-04-17 22:39:57.232611,101.38068319175976,46.38226451204896,39.825682993864795,1.7869566075896382e-23,6.0,-46.38,1.5732132722552272,-46.8,0.7051,0.9614,1.3691,0.5992,0.5199,0.5231,7
103103,npp,1261,430,0.527846544981003,-17.914249420166,31.1240615844727,3670176,1259,248,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-04-18 22:21:10.444239,102.72255677103824,62.815619478277654,51.89897854988772,1.1668661342419681e-28,3.0,-62.76,2.6065528283652384,-63.01,0.9439,1.2558,1.8095,0.4587,0.2968,0.2421,7
103112,npp,184,3905,1.26264727115631,-17.9184474945068,31.1239490509033,3670176,184,3119,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-04-19 00:01:36.825759,-84.45825080125192,67.38613312709424,54.752826896880414,3.1416970473222475e-21,19.0,67.44,3.3166247903554,67.16,1.2171,1.6421,2.3368,0.3508,0.4616,0.4429,7
773,npp,2500,3249,1.0239889025688171,-17.9185695648193,31.1224346160889,3670176,2501,2591,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-04-19 23:42:42.915809,-83.04048672745041,53.47973614274298,45.313668165128334,1.8936645866751995e-27,16.0,53.54,1.9513309067639726,53.14,0.6888,1.1055,1.6559,0.5211,0.5343,0.5336,7
103348,npp,1759,2584,0.81140011548996,-17.916109085083,31.1219997406006,3670176,1758,2089,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-04-20 23:23:49.008377,-80.99830220819301,29.79891419886153,26.08111838135246,8.4472119107096e-33,13.0,29.84,1.184412938166907,29.22,0.4698,0.5874,0.9244,0.9806,0.7651,0.7957,7
103468,npp,1020,1929,0.563905775547028,-17.9179515838623,31.1226367950439,3670176,1020,1501,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-04-21 23:04:58.660947,94.78893236071757,6.113167245650566,5.405916226542535,2.1948491188610916e-34,10.0,-6.09,1.0,-6.84,0.4666,0.6496,0.9267,0.8868,0.4904,0.5001,7
103586,npp,313,1281,0.648185431957245,-17.9152793884277,31.121711730957,3670176,313,959,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-04-22 22:46:10.097450,100.89856592642589,38.603277251829574,33.50177293746988,1.4110621536429688e-33,7.0,-38.61,1.357151599901897,-39.12,0.6246,0.8125,1.2369,0.709,0.455,0.4595,7
917,npp,2696,639,1.08879679441452,-17.9160614013672,31.1248207092285,3670176,2696,422,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-04-23 22:27:23.315948,102.41227811162754,58.26469843240181,48.796970149232244,1.3031703193986828e-31,4.0,-58.22,2.2013981571160284,-58.51,0.7374,1.1607,1.9168,0.4963,0.5434,0.5404,7
103821,npp,2026,16,1.86202621459961,-17.9133110046387,31.1229839324951,3670176,2025,4,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-04-24 22:08:38.316495,103.99394202853557,70.08072070024708,56.27412222446352,4.448843736230533e-28,1.0,-69.98,3.5496478698597698,-70.0,1.0381,1.3295,2.0939,0.4333,0.7261,0.8068,7
103830,npp,886,3466,1.23310327529907,-17.9161510467529,31.1217555999756,3670176,887,2810,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-04-24 23:48:57.581806,-83.58627539571279,58.88232111857928,49.23400853496168,6.034738477289261e-32,17.0,58.93,2.3545700244418297,58.61,0.8271,1.2107,1.9116,0.4758,0.5856,0.5867,7
103949,npp,139,2804,0.655132114887238,-17.9139556884766,31.1223659515381,3670176,139,2258,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-04-25 23:30:03.684971,-81.61073993505765,39.13329279275352,33.94123262660178,2.0203877286452746e-29,14.0,39.19,1.4276677814245327,38.68,0.654,0.8655,1.2268,0.6656,0.4287,0.4361,7
104180,npp,1768,1497,0.452899277210236,-17.9157085418701,31.1257572174072,3670176,1768,1123,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-04-27 22:52:23.006028,100.63773327900171,29.24688301249865,25.608078472896196,2.5204711094730126e-19,8.0,-29.26,1.184412938166907,-29.78,0.5078,0.7137,0.9798,0.8072,0.3559,0.3656,7
104298,npp,1056,848,0.901459395885468,-17.9159679412842,31.1219844818115,3670176,1060,641,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-04-28 22:33:34.448365,101.43748419585474,52.90912385452281,44.882213336103824,3.710441879770024e-12,5.0,-52.88,1.9513309067639726,-53.18,0.8644,1.1516,1.4974,0.5002,0.4479,0.4509,7
104417,npp,379,223,1.57063901424408,-17.9182357788086,31.1280498504639,3670176,378,112,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-04-29 22:14:49.448498,103.37148238322511,66.71156806747607,54.34551891280981,0.00018980050724244678,2.0,-66.63,3.1865100272627664,-66.84,1.1599,1.6238,2.2258,0.3547,0.5594,0.5572,7
1169,npp,2342,3685,1.23988211154938,-17.9174499511719,31.123384475708,3670176,2343,2982,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-04-29 23:55:12.272924,-84.19469795254913,63.44770963504199,52.31304064426152,5.581420389695519e-15,18.0,63.5,2.7445598364131496,63.23,0.8692,1.3582,1.9039,0.4241,0.5329,0.5259,7
104540,npp,1589,3026,0.41989877820015,-17.9154644012451,31.1283855438232,3670176,1590,2435,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-04-30 23:36:18.376961,-82.80820576402088,46.969579126802174,40.29212503134556,4.843948145467239e-07,15.0,47.02,1.646109783506203,46.63,0.7084,0.8801,1.1218,0.6545,0.2964,0.2748,7
1718,npp,2290,1494,0.497308969497681,-17.9177780151367,31.1259517669678,3670176,2291,1120,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-05-13 22:52:11.551578,100.78383472810215,29.40546226597329,25.74284822056881,0.000185210021815624,8.0,-29.4,1.184412938166907,-29.78,0.5078,0.7137,0.9798,0.8072,0.3934,0.4014,7
1808,npp,2875,3680,0.958256721496582,-17.9169654846191,31.1263084411621,3670176,2874,2979,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-05-15 23:54:59.058596,-84.08215145012339,63.36394839258051,52.255113243202764,2.6944363170597597e-08,18.0,63.4,2.7445598364131496,63.23,0.8692,1.3582,1.9039,0.4241,0.4303,0.4064,7
1853,npp,2121,3021,0.728868007659912,-17.9189281463623,31.1265678405762,3670176,2121,2431,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-05-16 23:36:05.175547,-82.61750434335818,46.81266221050828,40.164893747808236,1.2148318072154714e-15,15.0,46.86,1.646109783506203,46.63,0.7084,0.8801,1.1218,0.6545,0.4841,0.477,7
108298,npp,1383,2360,0.587959408760071,-17.9185810089111,31.1230239868164,3670176,1383,1907,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-05-17 23:17:13.074038,-81.52879981427311,18.55141280319057,16.34635251572581,2.1037737836793016e-22,12.0,18.57,1.0442604737599883,18.13,0.4691,0.6085,0.8575,0.9466,0.5564,0.5566,7
108472,npp,662,1708,0.620579868555069,-17.9195709228516,31.1254844665527,3670176,662,1295,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-05-18 22:58:22.749988,99.41328003787116,18.58890451816017,16.37879545616359,5.22827106145392e-28,9.0,-18.59,1.0442604737599883,-18.97,0.4569,0.6559,0.8232,0.8782,0.5422,0.545,7
1952,npp,3013,1060,0.495226979255676,-17.914644241333,31.1289443969727,3670176,3014,778,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-05-19 22:39:34.204483,101.64219261090618,46.55188142946652,39.956271618451474,2.4487509317805637e-32,6.0,-46.54,1.646109783506203,-46.8,0.7051,0.9614,1.3691,0.5992,0.2928,0.2967,7
1997,npp,2328,426,3.34308791160583,-17.9208602905273,31.1276969909668,3670176,2328,245,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-05-20 22:20:47.434867,102.9401564186519,62.913187188178256,51.956518897421375,2.1974527714624215e-37,3.0,-62.84,2.6065528283652384,-63.01,0.9439,1.2558,1.8095,0.4587,1.3768,1.5335,7
108832,npp,1247,3896,0.721643030643463,-17.9132862091064,31.125301361084,3670176,1253,3114,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-05-21 00:01:12.038990,-84.43354524441406,67.25273930965773,54.667627220381135,5.456159195311137e-35,19.0,67.28,3.1865100272627664,67.16,1.2171,1.6421,2.3368,0.3508,0.2872,0.2532,7
109000,npp,488,3241,2.55239868164062,-17.9180526733398,31.1283569335938,3670176,488,2581,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-05-21 23:42:18.154398,-83.20018967979593,53.286467563138814,45.1647595118325,1.8864990355242352e-33,16.0,53.32,1.9513309067639726,53.14,0.6888,1.1055,1.6559,0.5211,1.3175,1.33,7
2087,npp,2816,2576,0.496362566947937,-17.9194793701172,31.1228275299072,3670176,2815,2083,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-05-22 23:23:24.265763,-80.81758473304932,29.420826713391634,25.75569915652191,2.6407839783969547e-33,13.0,29.46,1.184412938166907,29.22,0.4698,0.5874,0.9244,0.9806,0.4991,0.4867,7
2132,npp,2089,1922,1.44676160812378,-17.9195022583008,31.1274757385254,3670176,2089,1493,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-05-23 23:04:33.911736,95.2508201388933,6.528042561383561,5.7718964029762585,8.563889014855335e-32,10.0,-6.5,1.0,-6.84,0.4666,0.6496,0.9267,0.8868,1.3732,1.283,7
109524,npp,1378,1275,0.639078319072723,-17.9141693115234,31.1287021636963,3670176,1380,953,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-05-24 22:45:45.371680,101.35813024509592,38.8544890999489,33.70585032530987,1.3784142661896682e-28,7.0,-38.85,1.357151599901897,-39.12,0.6246,0.8125,1.2369,0.709,0.4483,0.4531,7
109695,npp,670,632,1.16071820259094,-17.9197883605957,31.1237354278564,3670176,668,415,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-05-25 22:26:56.800969,102.02860459193103,58.44961745425707,48.92069825386273,1.1299047822303506e-23,4.0,-58.39,2.253202848596432,-58.51,0.7374,1.1607,1.9168,0.4963,0.576,0.576,7
2249,npp,3068,11,1.32779431343079,-17.9149227142334,31.1263065338135,3670176,3066,1,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-05-26 22:08:11.811303,103.83731215131665,70.18526965177955,56.321064356385854,2.7169108978232266e-17,1.0,-70.06,3.5496478698597698,-70.0,1.0381,1.3295,2.0939,0.4333,0.5756,0.5753,7
109883,npp,1926,3456,0.421384334564209,-17.9137287139893,31.1227493286133,3670176,1927,2801,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-05-26 23:48:31.078110,-83.7540852748636,58.66314749092335,49.07292232770361,1.049145996679475e-25,17.0,58.7,2.253202848596432,58.61,0.8271,1.2107,1.9116,0.4758,0.2258,0.2005,7
110058,npp,1176,2794,0.480218768119812,-17.9161739349365,31.1237411499023,3670176,1176,2249,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-05-27 23:29:37.195954,-82.16708661373723,38.773993840219056,33.63953123430738,8.472633790591801e-20,14.0,38.82,1.4276677814245327,38.68,0.654,0.8655,1.2268,0.6656,0.3062,0.3196,7
110229,npp,442,2139,0.444886237382889,-17.9139175415039,31.1265277862549,3670176,442,1701,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-05-28 23:10:45.092775,-79.6549475432785,6.0728938896834785,5.369684018637784,2.1812047683644718e-12,11.0,6.09,1.0,5.97,0.4052,0.576,0.9227,1.0,0.4449,0.4449,7
2375,npp,2798,1488,0.583957940340042,-17.919605255127,31.1279983520508,3670176,2797,1115,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-05-29 22:51:54.768945,99.3170104420143,29.69647388848289,25.989850646839805,0.0002450869345295651,8.0,-29.69,1.184412938166907,-29.78,0.5078,0.7137,0.9798,0.8072,0.4665,0.4713,7
3014,npp,2575,832,1.28132355213165,-17.9162979125977,31.1238307952881,3670176,2573,623,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-06-15 22:32:47.860808,101.38428891467527,53.35635314390153,45.210042403321424,1.6400621011987525e-23,5.0,-53.31,1.9513309067639726,-53.18,0.8644,1.1516,1.4974,0.5002,0.6425,0.641,7
114506,npp,1877,207,0.661946475505829,-17.9135208129883,31.1242141723633,3670176,1879,103,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-06-16 22:14:02.886641,103.48998890763515,66.99430310708632,54.50313195601557,1.5177004845581012e-28,2.0,-66.9,3.1865100272627664,-66.84,1.1599,1.6238,2.2258,0.3547,0.2742,0.2348,7
114514,npp,781,3663,0.725068092346191,-17.9191818237305,31.1218280792236,3670176,779,2967,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-06-16 23:54:23.933292,-83.68995514862468,63.04072082092998,52.038157075564285,3.8578396633258145e-21,18.0,63.07,2.7445598364131496,63.23,0.8692,1.3582,1.9039,0.4241,0.3453,0.3075,7
115106,npp,1433,3223,0.5969253778457639,-17.9151210784912,31.1217765808105,3670176,1433,2562,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-06-22 23:41:40.752328,-82.83756861376366,52.7918311323124,44.78865672194325,8.722391566990228e-32,16.0,52.84,1.9513309067639726,53.14,0.6888,1.1055,1.6559,0.5211,0.3154,0.311,7
115575,npp,1622,617,0.89623761177063,-17.9193134307861,31.125997543335,3670176,1623,401,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-06-26 22:26:19.442924,102.61304402155682,58.78998207095315,49.157124449830675,2.9033812020549718e-09,4.0,-58.74,2.253202848596432,-58.51,0.7374,1.1607,1.9168,0.4963,0.4587,0.4448,7
3464,npp,2889,3440,0.923127591609955,-17.9171829223633,31.1260929107666,3670176,2889,2786,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-06-27 23:47:53.728418,-84.0987848946386,58.292150927942416,48.80975872400886,1.9403564424659926e-11,17.0,58.33,2.253202848596432,58.61,0.8271,1.2107,1.9116,0.4758,0.4484,0.4392,7
4022,npp,2986,1261,0.610154688358307,-17.9174175262451,31.1225776672363,3670176,2986,941,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-07-11 22:45:08.137344,100.873492634404,39.395463271465374,34.1532807308592,0.00016659682491089965,7.0,-39.38,1.4276677814245327,-39.12,0.6246,0.8125,1.2369,0.709,0.4343,0.4326,7
4067,npp,2304,620,0.666316449642181,-17.9183368682861,31.1228656768799,3670176,2308,406,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-07-12 22:26:21.369015,102.1311976625542,58.727126602836286,49.116510396176515,1.8698839220858312e-11,4.0,-58.67,2.253202848596432,-58.51,0.7374,1.1607,1.9168,0.4963,0.3566,0.3307,7
121240,npp,499,3446,2.11869537830353,-17.9178085327148,31.1271667480469,3670176,501,2791,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-07-13 23:47:57.420408,-83.76973330268332,58.4206679781735,48.9040075821644,2.1513316132790447e-08,17.0,58.47,2.253202848596432,58.61,0.8271,1.2107,1.9116,0.4758,0.979,1.0081,7
4157,npp,2815,2784,1.33327758312225,-17.9169960021973,31.1276874542236,3670176,2818,2240,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-07-14 23:29:03.533037,-81.31766956399363,38.35217061906346,33.29076969542473,1.4629492315293717e-15,14.0,38.42,1.357151599901897,38.68,0.654,0.8655,1.2268,0.6656,0.9208,0.8874,7
4202,npp,2092,2129,0.345006585121155,-17.9133338928223,31.1250095367432,3670176,2093,1692,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-07-15 23:10:13.204191,-77.36990542578977,5.468338171157575,4.835706267333581,2.963403207679448e-22,11.0,5.51,1.0,5.97,0.4052,0.576,0.9227,1.0,0.345,0.345,7
121750,npp,1387,1479,1.0938089489936829,-17.9196186065674,31.1267223358154,3670176,1386,1109,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-07-16 22:51:24.657101,99.72565762082243,30.136311458404364,26.367030543175105,7.3725524625077075e-28,8.0,-30.11,1.184412938166907,-29.78,0.5078,0.7137,0.9798,0.8072,0.897,0.8829,7
121918,npp,698,831,0.486612617969513,-17.9156799316406,31.1243724822998,3670176,698,621,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-07-17 22:32:37.887554,101.63242490390546,53.38810717729145,45.23947133638284,3.9607868007493403e-32,5.0,-53.34,1.9513309067639726,-53.18,0.8644,1.1516,1.4974,0.5002,0.2353,0.2434,7
122095,npp,28,206,1.91170597076416,-17.9146251678467,31.1263332366943,3670176,26,102,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-07-18 22:13:52.900965,103.26621597491643,67.01652826810599,54.52447998418816,3.1120307485647805e-35,2.0,-66.92,3.1865100272627664,-66.84,1.1599,1.6238,2.2258,0.3547,0.6664,0.6782,7
122279,npp,1244,3007,0.45112618803978,-17.9180316925049,31.1251697540283,3670176,1243,2421,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-07-19 23:35:21.846599,-82.05479768190898,46.336886775907814,39.7880237286897,1.4062929336946845e-33,15.0,46.41,1.646109783506203,46.63,0.7084,0.8801,1.1218,0.6545,0.3154,0.2953,7
122453,npp,515,2348,0.284986063838005,-17.9156360626221,31.1249141693115,3670176,515,1896,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-07-20 23:16:31.525927,-81.44243655981722,17.849048839777414,15.732414736029144,4.1156476641845e-33,12.0,17.91,1.0442604737599883,18.13,0.4691,0.6085,0.8575,0.9466,0.2662,0.2698,7
4445,npp,2859,1696,0.443981945514679,-17.9167175292969,31.1272525787354,3670176,2859,1284,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-07-21 22:57:41.205198,99.35679673426252,19.259823621047563,16.965230001115224,4.914898744363666e-31,9.0,-19.25,1.0442604737599883,-18.97,0.4569,0.6559,0.8232,0.8782,0.3731,0.3899,7
4490,npp,2164,1048,0.786911606788635,-17.9147090911865,31.1289577484131,3670176,2166,769,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-07-22 22:38:54.440110,101.63159253570677,46.95218112325318,40.27522712820843,4.778952538545996e-27,6.0,-46.93,1.646109783506203,-46.8,0.7051,0.9614,1.3691,0.5992,0.47,0.4715,7
122988,npp,1487,414,1.84021043777466,-17.914529800415,31.1279277801514,3670176,1484,236,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-07-23 22:20:07.673243,102.63656816601016,63.160365112929696,52.12082236874111,2.9097322981555444e-21,3.0,-63.08,2.7445598364131496,-63.01,0.9439,1.2558,1.8095,0.4587,0.789,0.8441,7
123001,npp,407,3886,0.848495125770569,-17.9149227142334,31.1265907287598,3670176,408,3108,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-07-24 00:00:34.056744,-84.65723848033822,67.07635769237287,54.56559284448901,1.183225917680287e-27,19.0,67.11,3.1865100272627664,67.16,1.2171,1.6421,2.3368,0.3508,0.327,0.2977,7
4580,npp,2728,3230,0.406088590621948,-17.9134960174561,31.1235904693604,3670176,2728,2570,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-07-24 23:41:40.171350,-83.11751416109598,52.97181500528306,44.93015634271111,1.694760199338348e-22,16.0,53.03,1.9513309067639726,53.14,0.6888,1.1055,1.6559,0.5211,0.2176,0.2116,7
4625,npp,1994,2567,0.542185425758362,-17.9192523956299,31.1256332397461,3670176,1994,2076,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-07-25 23:22:48.066328,-81.53667269914033,28.9777248993163,25.377484180576037,1.461419472373696e-15,13.0,29.03,1.184412938166907,29.22,0.4698,0.5874,0.9244,0.9806,0.5378,0.5317,7
5282,npp,2635,2569,0.488291084766388,-17.9146614074707,31.1250991821289,3670176,2635,2077,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-08-10 23:22:47.339264,-81.218615738517,29.056107328061028,25.44543940564699,0.00038591846530205563,13.0,29.13,1.184412938166907,29.22,0.4698,0.5874,0.9244,0.9806,0.4923,0.4788,7
131694,npp,1900,1914,0.605316162109375,-17.9189033508301,31.1253662109375,3670176,1900,1486,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-08-11 23:03:57.018822,97.63675279404296,6.982842864854923,6.1740842428333815,8.073105748028065e-10,10.0,-6.96,1.0,-6.84,0.4666,0.6496,0.9267,0.8868,0.5318,0.5368,7
131875,npp,1197,1266,0.662862598896027,-17.9166564941406,31.1246967315674,3670176,1196,945,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-08-12 22:45:08.477479,100.41609050866076,39.2117813708032,34.004816575454626,8.324774647891641e-17,7.0,-39.19,1.4276677814245327,-39.12,0.6246,0.8125,1.2369,0.709,0.4712,0.4699,7
132052,npp,512,624,1.19478142261505,-17.9196758270264,31.1245384216309,3670176,516,409,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-08-13 22:26:21.713977,101.98427146364033,58.62886484852611,49.05308468865529,3.43811339505762e-23,4.0,-58.58,2.253202848596432,-58.51,0.7374,1.1607,1.9168,0.4963,0.5912,0.5929,7
132237,npp,1776,3451,0.909821748733521,-17.9192352294922,31.124397277832,3670176,1780,2797,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-08-14 23:47:55.995670,-82.99141116292374,58.520012188507415,48.979269382920954,7.028875389065057e-21,17.0,58.59,2.253202848596432,58.61,0.8271,1.2107,1.9116,0.4758,0.4425,0.4329,7
132414,npp,1038,2768,3.31966495513916,-17.91477394104,31.1281280517578,3670176,1037,2224,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-08-15 23:29:03.895871,-81.55638065005637,38.5629461827958,33.46879803138476,8.01467641400663e-27,14.0,37.78,1.357151599901897,38.68,0.654,0.8655,1.2268,0.6656,2.3844,2.2096,7
132596,npp,308,2134,0.5584955811500549,-17.9158878326416,31.123291015625,3670176,308,1697,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-08-16 23:10:13.576821,-80.41397371173642,5.730609060516635,5.0678519711265375,1.1400770870093259e-31,11.0,5.8,1.0,5.97,0.4052,0.576,0.9227,1.0,0.5585,0.5585,7
5552,npp,2671,1482,0.579372882843018,-17.9149723052979,31.1221008300781,3670176,2671,1112,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-08-17 22:51:23.255780,99.71094951819423,29.991863067342774,26.245573250541057,3.4525341934320988e-34,8.0,-29.97,1.184412938166907,-29.78,0.5078,0.7137,0.9798,0.8072,0.4627,0.4676,7
5597,npp,1964,835,1.45051336288452,-17.9187030792236,31.1274452209473,3670176,1963,625,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-08-18 22:32:36.493115,101.71897122620175,53.27595172168095,45.158941065693256,9.928640803779468e-33,5.0,-53.23,1.9513309067639726,-53.18,0.8644,1.1516,1.4974,0.5002,0.7293,0.7256,7
133135,npp,1291,209,1.112192332744598,-17.91481590271,31.127326965332,3670176,1290,104,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-08-19 22:13:51.508281,103.39601334846748,66.95635563579576,54.49294541623775,1.1740207355023724e-29,2.0,-66.86,3.1865100272627664,-66.84,1.1599,1.6238,2.2258,0.3547,0.4155,0.3945,7
133149,npp,180,3671,0.903398215770721,-17.913366317749,31.1237163543701,3670176,182,2973,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-08-19 23:54:14.333089,-84.21245479063273,63.169502822185365,52.13338211598213,3.026181270722529e-31,18.0,63.23,2.7445598364131496,63.23,0.8692,1.3582,1.9039,0.4241,0.4103,0.3831,7
5687,npp,2504,3011,0.802485346794128,-17.9136066436768,31.1220073699951,3670176,2504,2424,196611,3866787,2094,zwe_harare_44_42,-17.91666667,31.125,44,42,zwe_harare,2012-08-20 23:35:20.447958,-82.47958179951296,46.46683873365628,39.894018114918154,3.516867831908352e-29,15.0,46.54,1.646109783506203,46.63,0.7084,0.8801,1.1218,0.6545,0.5289,0.5252,7
