gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1899,3241,12.9323043823242,-17.8356246948242,31.083911895752,3670144,1898,2582,196611,3866755,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-04-03 23:42:47.585973,-82.83357294771163,53.26982626649543,45.156145648532565,0.02787512221349893,16.0,53.32,1.9513309067639726,52.9,9.8868,11.7525,14.2011,0.6469,8.2067,8.3653,7.859699239206206,7
101502,npp,439,1921,12.1700916290283,-17.8324241638184,31.0806350708008,3670144,439,1493,196611,3866755,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-04-05 23:05:05.112712,99.90267044524776,6.547975932792168,5.790039724962654,0.15977953176994256,10.0,-6.55,1.0,-7.31,6.3871,7.5677,9.1198,1.0045,12.2045,12.2255,9.327408569102598,7
242,npp,2806,1273,11.5946598052979,-17.8293743133545,31.0806369781494,3670144,2807,952,196611,3866755,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-04-06 22:46:16.547251,100.83743591022615,38.93142412439081,33.77347054986232,0.26509323933556606,7.0,-38.93,1.357151599901897,-39.45,7.9636,10.0186,11.9824,0.7588,8.7634,8.798,3.9897217631265915,7
377,npp,2622,2797,10.5518579483032,-17.8308048248291,31.0854244232178,3670144,2621,2251,196611,3866755,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-04-09 23:30:10.118284,-81.7738016773724,38.885047693648644,33.73618550781885,0.07843682971165424,14.0,38.93,1.4276677814245327,38.38,7.8042,9.2476,12.1635,0.8221,8.5156,8.6742,7.25150773437611,7
102372,npp,490,841,10.8300800323486,-17.8307209014893,31.0855197906494,3670144,490,632,196611,3866755,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-04-12 22:33:42.607883,101.6832622898443,53.09844329594685,45.02648915078931,0.006002444826457265,5.0,-53.07,1.9513309067639726,-53.42,9.8778,11.7694,14.9945,0.6459,7.1207,6.9953,6.886427269411221,7
512,npp,2888,215,9.75954437255859,-17.8367652893066,31.0856952667236,3670176,2888,107,196611,3866787,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-04-13 22:14:57.593916,103.4473501806146,66.84547612634233,54.4278021049487,0.000161366741985802,2.0,-66.76,3.1865100272627664,-67.0,11.6246,14.2588,17.9041,0.5331,6.1901,5.2033,5.2033,7
102502,npp,1778,3679,24.6761360168457,-17.8319606781006,31.0801448822021,3670144,1781,2978,196611,3866755,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-04-13 23:55:20.416309,-84.30357404295896,63.33248424068418,52.24008751661967,0.005989910083610308,18.0,63.38,2.7445598364131496,63.07,12.6795,15.0113,18.282,0.5064,11.1236,12.4966,12.387954625383735,7
102622,npp,1028,3020,7.98129177093506,-17.8350601196289,31.0865497589111,3670144,1029,2430,196611,3866755,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-04-14 23:36:26.504083,-82.73230962346983,46.77255478793208,40.13693504012603,0.0005782634938676941,15.0,46.83,1.646109783506203,46.31,9.2587,11.1674,13.3505,0.6807,5.6665,5.4332,5.4332,7
102744,npp,278,2358,9.39565658569336,-17.8327484130859,31.0798358917236,3670176,278,1905,196611,3866787,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-04-15 23:17:34.371133,-81.23467938848246,18.431567965802195,16.242897845668928,2.276351750416538e-09,12.0,18.46,1.0442604737599883,17.75,6.4059,7.9663,10.6206,0.9543,8.9709,8.9661,8.9661,7
638,npp,2633,1705,9.10842227935791,-17.8345146179199,31.0801277160645,3670176,2633,1293,196611,3866787,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-04-16 22:58:44.021665,99.95031531296826,18.73568893292229,16.508545348244976,6.653048317940737e-17,9.0,-18.75,1.0442604737599883,-19.41,6.3776,7.8451,10.0481,0.969,8.8119,8.8263,8.8263,7
683,npp,1933,1056,15.2894277572632,-17.8362426757812,31.083740234375,3670176,1932,775,196611,3866787,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-04-17 22:39:55.453382,100.97995510215743,46.67248151893506,40.05615159841314,1.7069578211352988e-23,6.0,-46.67,1.646109783506203,-47.07,9.281,10.5453,13.3296,0.7209,10.4841,11.0221,11.0221,7
103103,npp,1251,422,19.7195224761963,-17.8326663970947,31.084056854248,3670176,1253,242,196611,3866787,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-04-18 22:21:10.444239,103.09911411398546,62.9758964042577,52.00379237984722,1.1259559995785974e-28,3.0,-62.92,2.6065528283652384,-63.2,10.5075,13.7811,16.3159,0.5516,9.8804,10.8779,10.8779,7
773,npp,2488,3241,13.9124021530151,-17.8351917266846,31.0818405151367,3670176,2488,2582,196611,3866787,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-04-19 23:42:41.136528,-83.14902178072157,53.27363197952826,45.15925224886223,1.83298545919845e-27,16.0,53.32,1.9513309067639726,52.9,9.8868,11.7525,14.2011,0.6469,8.709,8.9992,8.9992,7
103348,npp,1748,2577,10.7601184844971,-17.8346710205078,31.0832767486572,3670176,1748,2083,196611,3866787,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-04-20 23:23:49.008377,-82.14044377305228,29.46813023912767,25.798262547703548,8.277716672896425e-33,13.0,29.51,1.184412938166907,28.8,7.5435,8.8563,10.6572,0.8584,9.2095,9.2363,9.2363,7
103468,npp,1008,1920,7.96240901947021,-17.8298435211182,31.0803833007812,3670176,1009,1493,196611,3866787,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-04-21 23:04:56.881666,92.25159168395867,6.669884230974602,5.89776832175168,2.1760561410087817e-34,10.0,-6.61,1.0,-7.31,6.3871,7.5677,9.1198,1.0045,7.9968,7.9986,7.9986,7
103586,npp,302,1273,7.61965894699097,-17.8351898193359,31.0861721038818,3670176,301,951,196611,3866787,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-04-22 22:46:08.318175,100.37815160568516,38.93087503995235,33.77325140150499,1.4158990107013155e-33,7.0,-38.93,1.357151599901897,-39.45,7.9636,10.0186,11.9824,0.7588,5.8345,5.7818,5.7818,7
917,npp,2685,630,21.256872177124,-17.8347988128662,31.0848331451416,3670176,2683,413,196611,3866787,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-04-23 22:27:21.536714,102.12552599954431,58.47707026605582,48.94687342748629,1.3269535382089818e-31,4.0,-58.44,2.253202848596432,-58.725,10.6943,12.9548,16.1893,0.5868,11.2867,12.4739,12.4739,7
103830,npp,874,3459,12.3132991790771,-17.834192276001,31.0863628387451,3670176,873,2803,196611,3866787,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-04-24 23:48:55.802524,-83.3163977875126,58.716743818257065,49.11805260756504,6.109437456297894e-32,17.0,58.77,2.253202848596432,58.44,11.8663,13.6912,17.0134,0.5553,6.9905,6.837,6.837,7
103949,npp,128,2796,7.18356609344482,-17.835844039917,31.0861530303955,3670176,130,2251,196611,3866787,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-04-25 23:30:01.905736,-81.06574745244265,38.8365966280507,33.695722548589494,2.068374671540233e-29,14.0,38.89,1.4276677814245327,38.38,7.8042,9.2476,12.1635,0.8221,6.1563,5.9053,5.9053,7
1043,npp,2470,2140,2.95410299301147,-17.8335247039795,31.0817966461182,3670176,2470,1703,196611,3866787,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-04-26 23:11:11.567554,-79.54942987439533,6.116486481953347,5.408763464450278,3.699047078648816e-25,11.0,6.15,1.0,5.45,6.2208,7.6021,10.0066,1.0,2.9541,2.9541,2.9541,7
104180,npp,1757,1488,10.3561973571777,-17.8343715667725,31.0839004516602,3670176,1756,1116,196611,3866787,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-04-27 22:52:21.226792,99.91719818177371,29.672344712433123,25.972096675260982,2.650353111532098e-19,8.0,-29.69,1.184412938166907,-30.21,6.511,8.1045,10.4713,0.938,9.5032,9.7142,9.7142,7
104298,npp,1045,840,15.871223449707,-17.8318309783936,31.0837516784668,3670176,1046,631,196611,3866787,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-04-28 22:33:34.448365,101.9751216200029,53.12221142159648,45.042484298930006,3.921289780640331e-12,5.0,-53.1,1.9513309067639726,-53.42,9.8778,11.7694,14.9945,0.6459,9.7041,10.2515,10.2515,7
104417,npp,368,213,13.4045925140381,-17.8358421325684,31.0852298736572,3670176,373,107,196611,3866787,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-04-29 22:14:47.669262,103.14953486551431,66.87836817632044,54.44551936799022,0.00019516197751342183,2.0,-66.8,3.1865100272627664,-67.0,11.6246,14.2588,17.9041,0.5331,7.334,7.1466,7.1466,7
1169,npp,2330,3677,23.1553115844727,-17.8357048034668,31.0810241699219,3670176,2329,2977,196611,3866787,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-04-29 23:55:10.493650,-83.95293682051154,63.289930677507876,52.21095079460017,5.855738886421334e-15,18.0,63.34,2.7445598364131496,63.07,12.6795,15.0113,18.282,0.5064,10.5694,11.7264,11.7264,7
104540,npp,1577,3017,14.8031558990479,-17.8304824829102,31.0820293426514,3670176,1577,2429,196611,3866787,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-04-30 23:36:16.597681,-82.43371606899638,46.67320653868627,40.05740679259371,5.121107018665239e-07,15.0,46.73,1.646109783506203,46.31,9.2587,11.1674,13.3505,0.6807,9.8108,10.0771,10.0771,7
105591,npp,841,2356,10.1350908279419,-17.8317737579346,31.0808219909668,3670144,841,1903,196611,3866755,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-05-01 23:17:24.484280,-80.41881146047619,18.31516801429081,16.140726465526956,0.0061072144636969234,12.0,18.35,1.0442604737599883,17.75,6.4059,7.9663,10.6206,0.9543,9.6789,9.6717,9.560926950987835,7
105767,npp,122,1703,11.9661350250244,-17.8336448669434,31.0801963806152,3670144,122,1291,196611,3866755,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-05-02 22:58:34.154678,99.61103441919396,18.85585997253489,16.61317303873059,0.03255287645778997,9.0,-18.86,1.0442604737599883,-19.41,6.3776,7.8451,10.0481,0.969,11.5485,11.5955,11.005053831655863,7
1304,npp,2492,1054,15.2837438583374,-17.8362503051758,31.0825443267822,3670144,2491,774,196611,3866755,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-05-03 22:39:45.608431,100.9896385559049,46.745103726023075,40.11201495877259,0.07767494536185887,6.0,-46.73,1.646109783506203,-47.07,9.281,10.5453,13.3296,0.7209,10.4806,11.018,9.609126841748736,7
106127,npp,1791,420,11.8948097229004,-17.8348274230957,31.0862121582031,3670144,1788,241,196611,3866755,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-05-04 22:20:58.840378,102.53143056042416,63.03100710761899,52.03734324775545,0.14814106417313105,3.0,-62.96,2.6065528283652384,-63.2,10.5075,13.7811,16.3159,0.5516,6.8784,6.5616,3.8746078434430777,7
106137,npp,728,3895,11.9465761184692,-17.8364353179932,31.0864582061768,3670144,728,3113,196611,3866755,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-05-05 00:01:25.223916,-84.59106854109909,67.22623207763567,54.65605425837994,0.10367322070127101,19.0,67.27,3.1865100272627664,67.03,13.8807,17.3719,19.3975,0.4376,5.8995,5.2279,3.347468450353854,7
1394,npp,3026,3239,17.5255355834961,-17.8355731964111,31.0861263275146,3670144,3028,2579,196611,3866755,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-05-05 23:42:31.341724,-83.37845174984048,53.2161094371689,45.1141875032889,0.24924442384717535,16.0,53.27,1.9513309067639726,52.9,9.8868,11.7525,14.2011,0.6469,10.5606,11.3364,6.815588598508941,7
1439,npp,2283,2574,12.8554716110229,-17.8313865661621,31.0870475769043,3670144,2283,2081,196611,3866755,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-05-06 23:23:37.457228,-80.95195436668382,29.31693399809278,25.66780427589968,0.19606829126288602,13.0,29.36,1.184412938166907,28.8,7.5435,8.8563,10.6572,0.8584,10.9786,11.0349,7.478600713819721,7
106670,npp,1558,1918,14.8725385665894,-17.832649230957,31.0819454193115,3670144,1558,1490,196611,3866755,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-05-07 23:04:47.133585,100.32333376218895,6.718804431564762,5.940617117202674,0.13139150303274108,10.0,-6.73,1.0,-7.31,6.3871,7.5677,9.1198,1.0045,14.907,14.9402,12.557012461434754,7
106791,npp,850,1271,10.5099420547485,-17.8361148834229,31.0857887268066,3670144,851,949,196611,3866755,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-05-08 22:45:58.585117,101.14936506495378,39.012234311407575,33.838525014798236,0.08240929456329614,7.0,-39.0,1.4276677814245327,-39.45,7.9636,10.0186,11.9824,0.7588,7.9463,7.975,6.4802549112231365,7
106892,npp,158,627,19.4565353393555,-17.8305473327637,31.0816612243652,3670144,156,411,196611,3866755,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-05-09 22:27:10.038980,102.27342854340417,58.54728044455177,48.993502420124855,0.04528243978901152,4.0,-58.51,2.253202848596432,-58.725,10.6943,12.9548,16.1893,0.5868,10.4876,11.4174,10.59606419266007,7
107072,npp,1417,3455,12.7268180847168,-17.8331356048584,31.0867290496826,3670144,1417,2800,196611,3866755,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-05-10 23:48:44.315706,-83.55849095405985,58.63961018506998,49.06170875671448,0.03632952973514148,17.0,58.68,2.253202848596432,58.44,11.8663,13.6912,17.0134,0.5553,7.1741,7.0666,6.407652651440101,7
107244,npp,669,2792,11.9194831848145,-17.8353023529053,31.0844993591309,3670144,668,2247,196611,3866755,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-05-11 23:29:50.427039,-81.65894119851366,38.69258540866472,33.5751910837434,0.016955124864069596,14.0,38.74,1.357151599901897,38.38,7.8042,9.2476,12.1635,0.8221,9.5708,9.7985,9.49096685395783,7
1673,npp,2993,2137,8.061384201049801,-17.8308620452881,31.0847187042236,3670144,2993,1699,196611,3866755,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-05-12 23:11:00.099798,-84.29141510419889,5.973637253032101,5.282376733473104,0.004944474667266743,11.0,5.97,1.0,5.45,6.2208,7.6021,10.0066,1.0,8.0614,8.0614,7.971716800251191,7
1718,npp,2279,1485,10.5188398361206,-17.8361701965332,31.0832214355469,3670176,2279,1113,196611,3866787,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-05-13 22:52:09.772297,100.06777766487549,29.83504081633925,26.110219047779626,0.0001822707627201275,8.0,-29.83,1.184412938166907,-30.21,6.511,8.1045,10.4713,0.938,9.6405,9.8667,9.8667,7
1808,npp,2863,3672,11.6857194900513,-17.8350505828857,31.0838642120361,3670176,2860,2973,196611,3866787,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-05-15 23:54:57.279321,-83.84019283389088,63.205625969989335,52.152516947966674,2.591091798423628e-08,18.0,63.25,2.7445598364131496,63.07,12.6795,15.0113,18.282,0.5064,6.3904,5.9179,5.9179,7
1853,npp,2109,3012,20.1003952026367,-17.8339099884033,31.081729888916,3670176,2108,2425,196611,3866787,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-05-16 23:36:03.396318,-82.2422425199215,46.52265591730884,39.935002595816655,1.167497911151188e-15,15.0,46.57,1.646109783506203,46.31,9.2587,11.1674,13.3505,0.6807,13.0288,13.6831,13.6831,7
108298,npp,1371,2352,8.56354808807373,-17.8331089019775,31.0843772888184,3670176,1371,1899,196611,3866787,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-05-17 23:17:11.294764,-80.43311297864464,18.10301822936632,15.954379121959791,2.0448651469237049e-22,12.0,18.13,1.0442604737599883,17.75,6.4059,7.9663,10.6206,0.9543,8.174,8.172,8.172,7
108472,npp,650,1699,10.7325925827026,-17.8318195343018,31.0817794799805,3670176,650,1287,196611,3866787,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-05-18 22:58:20.970706,98.41868291132008,19.096955166715492,16.822658443334433,5.1066242202235455e-28,9.0,-19.08,1.0442604737599883,-19.41,6.3776,7.8451,10.0481,0.969,10.3672,10.4002,10.4002,7
1952,npp,3002,1050,16.9083595275879,-17.8316993713379,31.0833930969238,3670176,3002,771,196611,3866787,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-05-19 22:39:32.425253,101.24465100140672,46.873043770254185,40.21095393459105,2.4156340259805517e-32,6.0,-46.86,1.646109783506203,-47.07,9.281,10.5453,13.3296,0.7209,11.4676,12.1892,12.1892,7
109000,npp,476,3232,19.3375072479248,-17.8337688446045,31.0813980102539,3670176,475,2572,196611,3866787,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-05-21 23:42:16.375124,-82.88522362081632,53.03993119814367,44.97972286483609,1.8772147047249785e-33,16.0,53.08,1.9513309067639726,52.9,9.8868,11.7525,14.2011,0.6469,11.4892,12.5085,12.5085,7
2087,npp,2804,2569,8.85551452636719,-17.8314571380615,31.0853481292725,3670176,2805,2077,196611,3866787,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-05-22 23:23:24.265763,-82.07945332099032,29.08874766116595,25.47147818112204,2.6533828048983854e-33,13.0,29.13,1.184412938166907,28.8,7.5435,8.8563,10.6572,0.8584,7.6014,7.6014,7.6014,7
2132,npp,2077,1913,8.23611640930176,-17.8315315246582,31.0857601165771,3670176,2077,1485,196611,3866787,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-05-23 23:04:32.132499,96.97279471619521,7.011455092672797,6.198868707623513,8.70316076406725e-32,10.0,-7.02,1.0,-7.31,6.3871,7.5677,9.1198,1.0045,8.2705,8.2736,8.2736,7
109524,npp,1367,1265,12.528697013855,-17.8322486877441,31.08203125,3670176,1367,945,196611,3866787,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-05-24 22:45:43.592399,100.83896293253794,39.24012593049747,34.024971908188675,1.4194774286571743e-28,7.0,-39.23,1.4276677814245327,-39.45,7.9636,10.0186,11.9824,0.7588,9.3603,9.5068,9.5068,7
109695,npp,659,624,12.7339038848877,-17.8327903747559,31.0854434967041,3670176,661,408,196611,3866787,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-05-25 22:26:56.800969,102.49572442580092,58.632436912337525,49.049301206442514,1.1703053789053975e-23,4.0,-58.58,2.253202848596432,-58.725,10.6943,12.9548,16.1893,0.5868,7.504,7.4725,7.4725,7
109883,npp,1914,3448,16.1580753326416,-17.831787109375,31.08229637146,3670176,1914,2794,196611,3866787,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-05-26 23:48:29.298881,-83.47888023309272,58.4797410374145,48.94407784038207,1.074546640484286e-25,17.0,58.52,2.253202848596432,58.44,11.8663,13.6912,17.0134,0.5553,8.6969,8.9718,8.9718,7
110058,npp,1164,2786,11.335391998291,-17.8315410614014,31.0847511291504,3670176,1164,2241,196611,3866787,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-05-27 23:29:35.416680,-81.68888240882082,38.451650760802764,33.372399801254964,8.735976962008243e-20,14.0,38.5,1.357151599901897,38.38,7.8042,9.2476,12.1635,0.8221,9.1404,9.3184,9.3184,7
110229,npp,431,2130,10.8307466506958,-17.8334426879883,31.0821495056152,3670176,431,1693,196611,3866787,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-05-28 23:10:43.313500,-75.36033936430643,5.559089363104236,4.915711112878349,2.2741655132343373e-12,11.0,5.57,1.0,5.45,6.2208,7.6021,10.0066,1.0,10.8307,10.8307,10.8307,7
2375,npp,2787,1480,8.14931678771973,-17.8352432250977,31.0856704711914,3670176,2787,1109,196611,3866787,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-05-29 22:51:54.768945,100.48834966427265,30.06984859062541,26.308859583247308,0.0002495782198372978,8.0,-30.07,1.184412938166907,-30.21,6.511,8.1045,10.4713,0.938,7.6399,7.6441,7.6441,7
110760,npp,295,3665,20.8877010345459,-17.8341083526611,31.0834712982178,3670144,296,2968,196611,3866755,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-05-31 23:54:42.287495,-84.1129120141609,63.07801962840851,52.064767043719684,0.009023853521295838,18.0,63.11,2.7445598364131496,63.07,12.6795,15.0113,18.282,0.5064,9.7432,10.5781,10.414424764041769,7
2510,npp,2611,3006,12.9358930587769,-17.8319072723389,31.0852203369141,3670144,2613,2420,196611,3866755,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-06-01 23:35:48.408409,-82.85499019237704,46.33121490101111,39.78008439232549,0.044147919878076,15.0,46.38,1.646109783506203,46.31,9.2587,11.1674,13.3505,0.6807,8.6764,8.8059,8.005142187824047,7
112262,npp,1856,2345,14.9673767089844,-17.8362655639648,31.0826091766357,3670144,1855,1893,196611,3866755,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-06-02 23:16:54.531097,-78.92458686276937,17.727362687472137,15.624674148534888,0.10544112543670146,12.0,17.75,1.0442604737599883,17.75,6.4059,7.9663,10.6206,0.9543,14.3064,14.2831,12.370602080477573,7
112431,npp,1133,1693,14.0873022079468,-17.8326759338379,31.0848293304443,3670144,1133,1282,196611,3866755,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-06-03 22:58:04.210800,99.06497253701066,19.401666677257495,17.087563772653837,0.21656388637073684,9.0,-19.41,1.0442604737599883,-19.41,6.3776,7.8451,10.0481,0.969,13.5797,13.651,9.722950290625784,7
112598,npp,428,1044,19.5661106109619,-17.8358268737793,31.0839614868164,3670144,427,767,196611,3866755,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-06-04 22:39:15.674881,101.00710587136179,47.07668808510197,40.36902195333846,0.24099480367403286,6.0,-47.05,1.646109783506203,-47.07,9.281,10.5453,13.3296,0.7209,13.0821,14.1051,9.733920740167527,7
2636,npp,2812,410,24.128116607666,-17.8316612243652,31.0808868408203,3670144,2811,234,196611,3866755,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-06-05 22:20:28.918767,102.65203523640804,63.24064892354241,52.165819937901375,0.14595739022779994,3.0,-63.16,2.7445598364131496,-63.2,10.5075,13.7811,16.3159,0.5516,11.3721,13.3098,10.662415462008076,7
112780,npp,1731,3881,22.0747718811035,-17.8349514007568,31.0823402404785,3670144,1734,3105,196611,3866755,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-06-06 00:00:55.303192,-84.69097997967637,67.00585647428262,54.51640802144468,0.1470981477397824,19.0,67.03,3.1865100272627664,67.03,13.8807,17.3719,19.3975,0.4376,9.078,9.6601,6.992024328834846,7
112944,npp,969,3225,15.3008317947388,-17.8335304260254,31.0849704742432,3670144,969,2563,196611,3866755,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-06-06 23:41:59.650563,-82.8787315743161,52.84471391901739,44.82905502474997,0.1043641128036545,16.0,52.9,1.9513309067639726,52.9,9.8868,11.7525,14.2011,0.6469,9.4205,9.8974,8.004437004933953,7
113115,npp,223,2561,10.8740272521973,-17.8309631347656,31.0862922668457,3670144,223,2071,196611,3866755,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-06-07 23:23:05.775665,-80.11755284078247,28.70762315157444,25.143223015659544,0.06748918300970748,13.0,28.75,1.184412938166907,28.8,7.5435,8.8563,10.6572,0.8584,9.3057,9.3341,8.109976854863246,7
2762,npp,2567,1906,10.718056678772,-17.8345603942871,31.0831775665283,3670144,2567,1479,196611,3866755,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-06-08 23:04:15.461908,98.57401280348894,7.428618563797627,6.566882696619601,0.03796148049351844,10.0,-7.42,1.0,-7.31,6.3871,7.5677,9.1198,1.0045,10.7525,10.7668,10.078252223549821,7
113456,npp,1839,1257,13.5745582580566,-17.834114074707,31.0803489685059,3670144,1838,938,196611,3866755,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-06-09 22:45:25.150695,100.48909388906081,39.533914336133904,34.26593885411427,0.016687110197299505,7.0,-39.53,1.4276677814245327,-39.45,7.9636,10.0186,11.9824,0.7588,10.0929,10.3004,9.997728121233536,7
113623,npp,1145,617,17.3019962310791,-17.8358287811279,31.0843353271484,3670144,1145,401,196611,3866755,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-06-10 22:26:38.393080,102.40172810137426,58.796678810606444,49.1618692447237,0.0037703331115806885,4.0,-58.74,2.253202848596432,-58.725,10.6943,12.9548,16.1893,0.5868,9.5314,10.1531,10.084713455357765,7
2888,npp,2397,3440,14.7187204360962,-17.8314170837402,31.0839881896973,3670144,2395,2786,196611,3866755,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-06-11 23:48:10.899407,-83.16471606903872,58.29053631218514,48.80872064118616,0.0050072231506277445,17.0,58.33,2.253202848596432,58.44,11.8663,13.6912,17.0134,0.5553,8.0581,8.1726,8.0817786642214,7
113974,npp,1646,2778,9.4014778137207,-17.834358215332,31.0853042602539,3670176,1645,2233,196611,3866787,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-06-12 23:29:17.022135,-81.80420349100555,38.14502922614402,33.116739038354936,0.00036688469470008033,14.0,38.18,1.357151599901897,38.38,7.8042,9.2476,12.1635,0.8221,7.7155,7.7286,7.7286,7
114145,npp,911,2122,15.183518409729,-17.8332538604736,31.0820503234863,3670176,911,1685,196611,3866787,1084,zwe_harare_34_22,-17.83333333,31.08333333,34,22,zwe_harare,2012-06-13 23:10:24.927124,-70.7771369314038,5.129753773465003,4.536144049830812,5.773751058711069e-10,11.0,5.1,1.0,5.45,6.2208,7.6021,10.0066,1.0,15.1835,15.1835,15.1835,7
