lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.515,0.652,0.673
2,0.418,0.541,0.495
3,0.385,0.449,0.354
4,0.354,0.374,0.208
5,0.32,0.313,0.118
6,0.286,0.265,0.015
7,0.251,0.227,-0.069
8,0.219,0.197,-0.12
9,0.213,0.175,-0.165
10,0.188,0.158,-0.19
11,0.167,0.146,-0.211
12,0.155,0.137,-0.216
13,0.14,0.131,-0.223
14,0.133,0.127,-0.202
15,0.13,0.124,-0.197
16,0.12,0.121,-0.206
17,0.125,0.119,-0.21
18,0.115,0.117,-0.197
19,0.099,0.115,-0.191
20,0.089,0.112,-0.172
21,0.095,0.109,-0.156
22,0.096,0.105,-0.11
23,0.068,0.1,-0.06
24,0.068,0.096,0.019
25,0.068,0.091,0.124
26,0.067,0.077,0.244
27,0.107,0.075,0.35
28,0.105,0.076,0.434
29,0.055,0.077,0.463
30,0.059,0.08,0.465
31,0.065,0.081,0.436
32,0.063,0.081,0.337
33,0.059,0.081,0.233
34,0.066,0.083,0.124
35,0.082,0.084,0.032
36,0.111,0.086,-0.038
37,0.107,0.087,-0.102
38,0.086,0.089,-0.138
39,0.101,0.091,-0.162
40,0.094,0.092,-0.184
41,0.095,0.091,-0.189
42,0.098,0.09,-0.19
43,0.094,0.088,-0.21
44,0.093,0.086,-0.207
45,0.089,0.082,-0.204
46,0.084,0.078,-0.208
47,0.078,0.074,-0.204
48,0.071,0.068,-0.203
49,0.061,0.063,-0.189
50,0.062,0.059,-0.158
51,0.042,0.054,-0.135
52,0.018,0.05,-0.093
53,0.033,0.044,-0.028
54,0.043,0.037,0.051
55,0.072,0.032,0.151
56,0.039,0.027,0.245
57,0.009,0.023,0.347
58,-0.001,0.019,0.453
59,0.002,0.016,0.484
60,0.003,0.014,0.425
61,-0.006,0.013,0.334
62,-0.01,0.01,0.229
63,0.018,0.008,0.145
64,0.034,0.007,0.068
65,0.023,0.006,-0.024
66,0.006,0.007,-0.09
67,0.014,0.007,-0.139
68,0.015,0.006,-0.17
69,0.021,0.006,-0.178
70,0.025,0.007,-0.194
71,0.006,0.008,-0.206
72,0.004,0.009,-0.208
73,0.002,0.011,-0.216
74,0.005,0.014,-0.222
75,0.008,0.016,-0.227
76,0.01,0.019,-0.22
77,0.017,0.023,-0.212
78,0.027,0.027,-0.185
79,0.027,0.031,-0.163
80,0.026,0.035,-0.135
81,0.027,0.037,-0.105
82,0.034,0.039,-0.053
83,0.048,0.043,0.023
84,0.046,0.046,0.126
85,0.053,0.049,0.226
86,0.063,0.052,0.332
87,0.064,0.055,0.389
88,0.053,0.058,0.409
89,0.057,0.06,0.411
90,0.064,0.06,0.369
91,0.096,0.06,0.301
92,0.09,0.06,0.209
93,0.041,0.059,0.099
94,0.048,0.058,0.014
95,0.051,0.056,-0.049
96,0.046,0.053,-0.117
97,0.045,0.05,-0.157
98,0.044,0.046,-0.182
99,0.039,0.043,-0.203
100,0.036,0.039,-0.192
101,0.03,0.035,-0.221
102,0.031,0.031,-0.224
103,0.024,0.026,-0.209
104,0.021,0.022,-0.221
105,0.016,0.018,-0.208
106,0.012,0.014,-0.19
107,0.01,0.01,-0.191
108,0.008,0.007,-0.175
109,0.014,0.004,-0.161
110,0.009,0.0,-0.131
111,-0.001,-0.003,-0.084
112,0.002,-0.005,-0.02
113,0.004,-0.007,0.077
114,-0.001,-0.007,0.16
115,-0.018,-0.007,0.252
116,-0.014,-0.006,0.351
117,-0.009,-0.006,0.427
118,-0.021,-0.006,0.441
119,-0.007,-0.004,0.386
120,0.001,-0.001,0.313
121,0.001,0.002,0.24
122,-0.003,0.005,0.158
123,0.0,0.011,0.078
124,0.009,0.012,-0.001
125,0.011,0.014,-0.063
126,0.008,0.017,-0.113
127,0.014,0.019,-0.146
128,0.024,0.021,-0.162
129,0.016,0.022,-0.182
130,0.032,0.022,-0.182
131,0.043,0.023,-0.179
132,0.044,0.022,-0.185
133,0.045,0.021,-0.19
134,0.045,0.02,-0.192
135,0.019,0.018,-0.202
136,0.017,0.016,-0.186
137,0.009,0.013,-0.175
138,0.007,0.01,-0.157
139,0.008,0.006,-0.131
140,-0.015,0.002,-0.101
141,-0.016,-0.002,-0.048
142,-0.027,-0.007,0.026
143,-0.022,-0.012,0.109
144,-0.037,-0.017,0.21
145,-0.035,-0.022,0.285
146,-0.038,-0.028,0.347
147,-0.047,-0.033,0.396
148,0.042,-0.038,0.433
149,-0.056,-0.042,0.371
150,-0.048,-0.047,0.304
151,-0.041,-0.05,0.231
152,-0.032,-0.052,0.122
153,-0.048,-0.053,0.035
154,-0.048,-0.055,-0.04
155,-0.051,-0.055,-0.099
156,-0.053,-0.055,-0.137
157,-0.068,-0.056,-0.17
158,-0.07,-0.057,-0.182
159,-0.07,-0.057,-0.185
160,-0.072,-0.057,-0.192
161,-0.067,-0.057,-0.192
162,-0.065,-0.056,-0.19
163,-0.062,-0.055,-0.188
164,-0.057,-0.054,-0.177
165,-0.039,-0.052,-0.182
166,-0.042,-0.05,-0.156
167,-0.045,-0.048,-0.16
168,-0.037,-0.046,-0.155
169,-0.036,-0.044,-0.13
170,-0.032,-0.041,-0.093
171,-0.037,-0.039,-0.024
172,-0.036,-0.036,0.067
173,-0.029,-0.033,0.155
174,-0.045,-0.034,0.248
175,-0.048,-0.032,0.338
176,-0.027,-0.031,0.409
177,-0.03,-0.03,0.423
178,-0.023,-0.031,0.403
179,-0.033,-0.031,0.344
180,-0.025,-0.032,0.27
181,-0.02,-0.033,0.197
182,-0.032,-0.035,0.108
183,-0.038,-0.036,0.013
184,-0.042,-0.037,-0.052
185,-0.036,-0.038,-0.108
186,-0.043,-0.038,-0.131
187,-0.044,-0.038,-0.159
188,-0.046,-0.038,-0.179
189,-0.047,-0.038,-0.183
190,-0.041,-0.039,-0.185
191,-0.04,-0.039,-0.188
192,-0.039,-0.04,-0.189
193,-0.038,-0.04,-0.19
194,-0.037,-0.04,-0.19
195,-0.037,-0.04,-0.193
196,-0.04,-0.04,-0.18
197,-0.042,-0.039,-0.154
198,-0.031,-0.038,-0.143
199,-0.031,-0.038,-0.113
200,-0.031,-0.036,-0.061
201,-0.028,-0.033,0.005
202,-0.028,-0.031,0.083
203,-0.021,-0.028,0.169
204,-0.031,-0.026,0.252
205,-0.041,-0.023,0.325
206,-0.018,-0.02,0.394
207,-0.035,-0.019,0.427
208,-0.036,-0.017,0.414
209,-0.029,-0.016,0.349
210,-0.023,-0.014,0.261
211,-0.006,-0.014,0.17
212,0.011,-0.013,0.079
213,0.001,-0.012,-0.008
214,0.002,-0.011,-0.077
215,-0.001,-0.01,-0.123
216,0.0,-0.009,-0.152
217,-0.006,-0.009,-0.165
218,-0.009,-0.007,-0.178
219,-0.006,-0.006,-0.19
220,-0.004,-0.005,-0.193
221,-0.007,-0.004,-0.2
222,-0.009,-0.003,-0.203
223,-0.01,-0.002,-0.207
224,-0.015,-0.001,-0.206
225,-0.011,-0.001,-0.186
226,-0.014,-0.001,-0.172
227,-0.015,-0.002,-0.146
228,-0.014,-0.003,-0.114
229,-0.009,-0.004,-0.089
230,-0.003,-0.006,-0.025
231,0.024,-0.006,0.062
232,0.007,-0.008,0.134
233,-0.002,-0.008,0.226
234,-0.0,-0.008,0.327
235,0.016,-0.009,0.396
236,-0.006,-0.009,0.414
237,-0.0,-0.009,0.397
238,-0.008,-0.009,0.347
239,-0.021,-0.01,0.285
240,-0.018,-0.011,0.203
241,-0.021,-0.011,0.097
242,-0.027,-0.011,0.021
243,-0.024,-0.012,-0.048
244,-0.025,-0.012,-0.103
245,-0.022,-0.012,-0.144
246,-0.012,-0.012,-0.171
247,-0.005,-0.011,-0.182
248,0.001,-0.01,-0.198
249,0.001,-0.008,-0.199
250,0.002,-0.005,-0.202
251,0.003,-0.001,-0.181
252,0.004,0.002,-0.205
253,0.007,0.006,-0.207
254,0.009,0.011,-0.211
255,0.01,0.015,-0.193
256,0.01,0.02,-0.174
257,0.022,0.023,-0.154
258,0.017,0.025,-0.123
259,0.035,0.028,-0.065
260,0.025,0.03,-0.009
261,0.029,0.031,0.076
262,0.045,0.033,0.147
263,0.039,0.034,0.219
264,0.042,0.036,0.301
265,0.038,0.038,0.369
266,0.046,0.039,0.418
267,0.064,0.039,0.402
268,0.048,0.04,0.333
269,0.037,0.041,0.237
270,0.027,0.041,0.147
271,0.028,0.041,0.061
272,0.019,0.041,-0.025
273,0.018,0.04,-0.087
274,0.026,0.038,-0.122
275,0.03,0.036,-0.138
276,0.042,0.033,-0.157
277,0.031,0.03,-0.179
278,0.035,0.028,-0.182
279,0.038,0.025,-0.19
280,0.036,0.021,-0.203
281,0.044,0.018,-0.206
282,0.042,0.014,-0.201
283,0.012,0.011,-0.206
284,0.01,0.008,-0.189
285,0.004,0.005,-0.185
286,-0.005,0.003,-0.16
287,-0.009,0.002,-0.14
288,-0.012,0.001,-0.103
289,-0.009,0.0,-0.038
290,-0.002,0.0,0.037
291,-0.005,0.001,0.123
292,-0.005,0.003,0.24
293,-0.001,0.004,0.316
294,-0.004,0.005,0.394
295,0.003,0.008,0.428
296,0.009,0.012,0.413
297,0.008,0.017,0.385
298,0.019,0.022,0.315
299,0.039,0.027,0.222
300,0.035,0.033,0.1
301,0.034,0.038,-0.005
302,0.039,0.043,-0.068
303,0.063,0.049,-0.12
304,0.068,0.053,-0.16
305,0.06,0.057,-0.183
306,0.066,0.06,-0.189
307,0.067,0.061,-0.203
308,0.072,0.062,-0.217
309,0.067,0.063,-0.222
310,0.065,0.062,-0.208
311,0.062,0.062,-0.207
312,0.058,0.061,-0.196
313,0.064,0.059,-0.201
314,0.053,0.058,-0.166
315,0.056,0.056,-0.162
316,0.049,0.054,-0.152
317,0.044,0.051,-0.098
318,0.034,0.048,-0.062
319,0.029,0.045,-0.006
320,0.035,0.044,0.087
321,0.028,0.04,0.16
322,0.04,0.036,0.249
323,0.033,0.032,0.346
324,0.041,0.029,0.427
325,0.024,0.026,0.478
326,0.028,0.023,0.444
327,0.034,0.021,0.347
328,0.037,0.019,0.264
329,0.019,0.017,0.154
330,0.02,0.015,0.062
331,0.02,0.013,-0.023
332,0.02,0.011,-0.112
333,0.011,0.01,-0.153
334,0.014,0.01,-0.172
335,-0.0,0.009,-0.196
336,0.002,0.01,-0.209
337,-0.002,0.011,-0.197
338,0.0,0.014,-0.207
339,0.002,0.016,-0.209
340,0.005,0.019,-0.208
341,0.008,0.021,-0.215
342,0.009,0.023,-0.199
343,0.022,0.025,-0.195
344,0.024,0.028,-0.187
345,0.074,0.031,-0.156
346,0.056,0.034,-0.141
347,0.028,0.037,-0.101
348,0.033,0.04,-0.039
349,0.039,0.042,0.023
350,0.058,0.044,0.121
351,0.056,0.047,0.222
352,0.058,0.048,0.333
353,0.061,0.049,0.414
354,0.076,0.05,0.446
355,0.055,0.051,0.447
356,0.043,0.051,0.405
357,0.034,0.051,0.328
358,0.04,0.049,0.219
359,0.036,0.047,0.111
360,0.026,0.044,0.02
361,0.018,0.041,-0.048
362,0.029,0.038,-0.093
363,0.044,0.036,-0.139
364,0.048,0.035,-0.162
365,0.045,0.033,-0.176
366,0.035,0.032,-0.196
367,0.035,0.032,-0.194
368,0.036,0.032,-0.193
369,0.036,0.032,-0.208
370,0.036,0.032,-0.191
371,0.036,0.031,-0.201
372,0.027,0.031,-0.201
373,0.036,0.031,-0.195
374,0.023,0.032,-0.186
375,0.019,0.034,-0.163
376,0.028,0.034,-0.125
377,0.026,0.035,-0.075
378,0.016,0.036,-0.004
379,0.033,0.037,0.081
380,0.047,0.038,0.155
381,0.054,0.04,0.252
382,0.082,0.041,0.358
383,0.054,0.042,0.454
384,0.038,0.044,0.498
385,0.039,0.046,0.426
386,0.047,0.047,0.332
387,0.035,0.049,0.222
388,0.04,0.051,0.123
389,0.054,0.053,0.051
390,0.046,0.056,-0.036
391,0.06,0.058,-0.096
392,0.063,0.061,-0.124
393,0.066,0.063,-0.159
394,0.068,0.066,-0.18
395,0.073,0.07,-0.173
396,0.076,0.073,-0.186
397,0.079,0.077,-0.188
398,0.084,0.081,-0.196
399,0.083,0.086,-0.2
400,0.088,0.09,-0.205
