gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2891,219,11.8594388961792,-17.8630561828613,31.1088981628418,3670176,2890,110,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-04-13 22:14:57.593916,103.34804334963731,66.77670458095369,54.3866421753315,0.00016338041325069676,2.0,-66.7,3.1865100272627664,-66.9,5.3444,7.063,9.1333,0.4524,4.7002,5.3646,7
102744,npp,282,2363,5.74624013900757,-17.8650608062744,31.1114807128906,3670176,282,1909,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-04-15 23:17:34.371133,-80.5467669225692,18.70622716899905,16.482956335805266,2.3667056033723916e-09,12.0,18.74,1.0442604737599883,18.02,3.0134,3.5477,4.2519,0.9006,5.3003,5.1749,7
638,npp,2636,1710,8.7280855178833,-17.8608131408691,31.1124401092529,3670176,2636,1297,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-04-16 22:58:44.021665,99.40701986946112,18.459597565213702,16.26724713016285,6.896110623288608e-17,9.0,-18.48,1.0442604737599883,-19.165,3.137,3.6798,4.6281,0.8682,8.0293,7.5781,7
683,npp,1936,1061,12.2290439605713,-17.8628063201904,31.114164352417,3670176,1939,780,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-04-17 22:39:55.453382,100.79403194377385,46.5104246099963,39.927558584028716,1.7562486588272854e-23,6.0,-46.51,1.646109783506203,-46.89,4.3582,5.1316,6.9167,0.6226,7.5066,7.6139,7
103103,npp,1254,427,11.3085594177246,-17.8614959716797,31.1153755187988,3670176,1255,246,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-04-18 22:21:10.444239,102.98017959365788,62.87320708523037,51.93667595325416,1.1507890576581124e-28,3.0,-62.82,2.6065528283652384,-63.08,5.1478,6.9227,9.0556,0.4615,4.8776,5.2191,7
103112,npp,175,3902,16.3550510406494,-17.8611068725586,31.1124839782715,3670176,181,3118,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-04-19 00:01:35.046480,-84.43020849647708,67.33796554940722,54.72448684318515,3.0966280889203187e-21,19.0,67.39,3.1865100272627664,67.11,5.4709,6.9623,9.1037,0.4589,6.1426,7.5052,7
773,npp,2491,3246,9.03218650817871,-17.8594493865967,31.1140232086182,3670176,2490,2587,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-04-19 23:42:41.136528,-83.01744025574592,53.406300381980614,45.258719342507966,1.8757128247700505e-27,16.0,53.46,1.9513309067639726,53.06,4.3039,5.2936,7.1017,0.6035,5.1109,5.4514,7
103348,npp,1751,2582,5.25919008255005,-17.8597869873047,31.1155853271484,3670176,1752,2087,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-04-20 23:23:49.008377,-81.83392706635009,29.701517469871984,25.99785967824686,8.402619138886197e-33,13.0,29.74,1.184412938166907,29.08,3.1696,3.8876,5.0069,0.8218,4.353,4.3222,7
103468,npp,1012,1926,7.13513088226318,-17.8617057800293,31.1109828948975,3670176,1012,1498,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-04-21 23:04:58.660947,99.125459012618,6.2741202058926895,5.548125061338917,2.188601395513933e-34,10.0,-6.26,1.0,-7.02,2.9456,3.446,4.7286,0.9272,6.8841,6.6153,7
103586,npp,306,1278,6.55989217758179,-17.8639297485352,31.110372543335,3670176,307,956,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-04-22 22:46:10.097450,101.43780187856979,38.72382789029843,33.60169375334385,1.4132778149494704e-33,7.0,-38.73,1.357151599901897,-39.27,3.8694,4.5725,6.4929,0.6987,4.6593,4.5836,7
917,npp,2688,634,8.93607616424561,-17.8612804412842,31.1090068817139,3670176,2692,419,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-04-23 22:27:21.536714,101.99340600340354,58.38203757322171,48.87990015476484,1.3145847420458828e-31,4.0,-58.34,2.2013981571160284,-58.62,5.4582,6.5597,8.2009,0.4871,4.2744,4.3524,7
103821,npp,2019,13,8.86642360687256,-17.86061668396,31.1148853302002,3670176,2022,2,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-04-24 22:08:38.316495,104.19510476103909,70.12533115246842,56.298319662803216,4.498604832189055e-28,1.0,-70.03,3.5496478698597698,-70.03,6.8911,9.6709,11.8771,0.3304,2.9683,2.9292,7
103830,npp,878,3463,10.219895362854,-17.8651332855225,31.1116809844971,3670176,876,2807,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-04-24 23:48:55.802524,-83.16087994503515,58.80859787458686,49.182480842961105,6.067606925250058e-32,17.0,58.87,2.253202848596432,58.54,5.285,6.1039,7.9742,0.5234,5.0217,5.3494,7
103949,npp,132,2802,5.21112680435181,-17.865406036377,31.1151218414307,3670176,133,2255,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-04-25 23:30:03.684971,-82.12311533259661,39.05533868794826,33.87674046310569,2.0364655274350503e-29,14.0,39.12,1.4276677814245327,38.54,3.5815,4.1046,5.712,0.7784,3.97,4.0562,7
104180,npp,1761,1494,5.56122255325317,-17.8649806976318,31.1140289306641,3670176,1762,1120,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-04-27 22:52:23.006028,101.38320290179689,29.390899284679232,25.73132575159777,2.56830473446142e-19,8.0,-29.4,1.184412938166907,-29.97,3.4651,4.0474,5.7406,0.7894,4.4731,4.39,7
104298,npp,1049,845,8.30345630645752,-17.8655071258545,31.1125106811523,3670176,1049,637,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-04-28 22:33:34.448365,101.77508855463157,52.98622763708111,44.940245578668495,3.784329423026937e-12,5.0,-52.96,1.9513309067639726,-53.29,4.6992,5.2927,7.553,0.6037,4.7379,5.0124,7
104417,npp,372,219,16.5333213806152,-17.8660259246826,31.1133232116699,3670176,374,109,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-04-29 22:14:49.448498,103.59077461987872,66.77622544087727,54.38428141744711,0.00019210161852859664,2.0,-66.7,3.1865100272627664,-66.9,5.3444,7.063,9.1333,0.4524,6.167,7.4789,7
1169,npp,2333,3682,12.0422897338867,-17.8595409393311,31.1133689880371,3670176,2331,2980,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-04-29 23:55:10.493650,-83.85957012544027,63.383835769509275,52.271831653338964,5.663292229622056e-15,18.0,63.44,2.7445598364131496,63.17,5.1877,6.5674,9.5348,0.4865,5.1898,5.8585,7
104540,npp,1581,3022,8.37602043151855,-17.8616561889648,31.1130619049072,3670176,1580,2432,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-04-30 23:36:16.597681,-82.2135206919317,46.83366837784165,40.18459565839391,4.945729748407272e-07,15.0,46.89,1.646109783506203,46.5,3.8045,4.6416,7.6664,0.6883,5.4636,5.7655,7
1718,npp,2282,1490,7.95926141738892,-17.8627166748047,31.1149482727051,3670176,2282,1117,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-05-13 22:52:09.772297,99.73743383952484,29.59851141996277,25.908021802338567,0.00018430000556761558,8.0,-29.59,1.184412938166907,-29.97,3.4651,4.0474,5.7406,0.7894,6.4977,6.2829,7
1808,npp,2867,3677,12.87562084198,-17.8602714538574,31.1101894378662,3670176,2870,2977,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-05-15 23:54:59.058596,-84.35464635253324,63.305010793876264,52.216906044085285,2.6585302077781897e-08,18.0,63.34,2.7445598364131496,63.17,5.1877,6.5674,9.5348,0.4865,5.4934,6.2639,7
1853,npp,2113,3018,10.904688835144,-17.8624000549316,31.1122436523438,3670176,2115,2429,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-05-16 23:36:05.175547,-83.07669374286026,46.71478788100041,40.08732828105946,1.2012358560730661e-15,15.0,46.76,1.646109783506203,46.5,3.8045,4.6416,7.6664,0.6883,6.9997,7.5061,7
108298,npp,1375,2356,4.28701829910278,-17.8643836975098,31.1087284088135,3670176,1375,1903,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-05-17 23:17:11.294764,-79.73729756736483,18.325668379721538,16.149058961083117,2.0836897165642592e-22,12.0,18.35,1.0442604737599883,18.02,3.0134,3.5477,4.2519,0.9006,3.9029,3.8607,7
108472,npp,654,1704,6.45452737808228,-17.8649444580078,31.1129722595215,3670176,654,1291,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-05-18 22:58:20.970706,97.68823553306804,18.827189058898895,16.58703098228509,5.198726957186706e-28,9.0,-18.81,1.0442604737599883,-19.165,3.137,3.6798,4.6281,0.8682,5.8521,5.6041,7
1952,npp,3006,1055,9.47600841522217,-17.8650951385498,31.1125602722168,3670176,3004,775,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-05-19 22:39:32.425253,101.00242055428477,46.71075247141492,40.08237107067122,2.4386351496244027e-32,6.0,-46.7,1.646109783506203,-46.89,4.3582,5.1316,6.9167,0.6226,5.8342,5.8999,7
1997,npp,2319,421,13.8648748397827,-17.8604412078857,31.113395690918,3670176,2316,242,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-05-20 22:20:45.655587,102.6050518374822,63.013663981780645,52.02225512343378,2.1999709384824954e-37,3.0,-62.94,2.6065528283652384,-63.08,5.1478,6.9227,9.0556,0.4615,5.8583,6.3989,7
108832,npp,1240,3894,11.4063634872437,-17.8640842437744,31.1144351959229,3670176,1240,3112,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-05-21 00:01:12.038990,-84.64362805110001,67.21656296264528,54.646219907675416,5.452714036345965e-35,19.0,67.25,3.1865100272627664,67.11,5.4709,6.9623,9.1037,0.4589,4.5896,5.2343,7
109000,npp,480,3237,8.5671501159668,-17.864767074585,31.1124229431152,3670176,477,2577,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-05-21 23:42:16.375124,-82.70577942444072,53.17279739982858,45.07956182516648,1.8867984712177212e-33,16.0,53.22,1.9513309067639726,53.06,4.3039,5.2936,7.1017,0.6035,4.8725,5.1707,7
2087,npp,2808,2573,5.95521306991577,-17.8623237609863,31.1093997955322,3670176,2808,2081,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-05-22 23:23:24.265763,-81.66014519467154,29.275209631148282,25.631098294616216,2.6486771403291538e-33,13.0,29.32,1.184412938166907,29.08,3.1696,3.8876,5.0069,0.8218,4.9407,4.8942,7
2132,npp,2081,1919,5.6881365776062,-17.8631420135498,31.1158084869385,3670176,2081,1490,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-05-23 23:04:33.911736,99.31023863572098,6.690970269619054,5.915810216379185,8.618647441855972e-32,10.0,-6.67,1.0,-7.02,2.9456,3.446,4.7286,0.9272,5.4371,5.2738,7
109524,npp,1371,1270,7.13043022155762,-17.8650302886963,31.1104354858398,3670176,1370,949,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-05-24 22:45:43.592399,100.53381646176258,39.05129114177638,33.86881016631231,1.3958295030941242e-28,7.0,-39.04,1.4276677814245327,-39.27,3.8694,4.5725,6.4929,0.6987,4.9866,4.9822,7
109695,npp,662,629,6.34693670272827,-17.8609561920166,31.1163864135742,3670176,663,412,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-05-25 22:26:56.800969,102.3617905116822,58.51507348752105,48.96678172112969,1.141052618936079e-23,4.0,-58.46,2.253202848596432,-58.62,5.4582,6.5597,8.2009,0.4871,3.1005,3.0913,7
109883,npp,1918,3453,9.94394397735596,-17.8633460998535,31.1143932342529,3670176,1916,2798,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-05-26 23:48:29.298881,-83.32471089986281,58.593819005819974,49.02433621582524,1.0532872009360875e-25,17.0,58.63,2.253202848596432,58.54,5.285,6.1039,7.9742,0.5234,4.8992,5.205,7
110058,npp,1168,2790,8.50073623657227,-17.8626174926758,31.1093235015869,3670176,1170,2246,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-05-27 23:29:35.416680,-81.39284368313857,38.61290192007781,33.50611405780862,8.561602182558727e-20,14.0,38.66,1.357151599901897,38.54,3.5815,4.1046,5.712,0.7784,6.4342,6.6168,7
2375,npp,2790,1484,8.34069633483887,-17.8606586456299,31.1103954315186,3670176,2790,1113,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-05-29 22:51:54.768945,100.16606157931265,29.879644475537,26.146390716860363,0.0002468621263522904,8.0,-29.88,1.184412938166907,-29.97,3.4651,4.0474,5.7406,0.7894,6.8198,6.584,7
113974,npp,1650,2783,7.89850187301636,-17.8615570068359,31.1097450256348,3670176,1651,2239,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-06-12 23:29:18.801373,-82.22284084572559,38.32327121029391,33.26469280233237,0.0003685973833989872,14.0,38.38,1.357151599901897,38.54,3.5815,4.1046,5.712,0.7784,5.9904,6.1481,7
114145,npp,915,2128,7.54549169540405,-17.8637599945068,31.1131153106689,3670176,915,1691,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-06-13 23:10:26.706405,-79.8915747940729,5.42415386423861,4.796302627637397,5.928117432271717e-10,11.0,5.45,1.0,5.77,2.7866,3.195,4.3497,1.0,7.5455,7.5455,7
114278,npp,197,1477,9.25094318389893,-17.8647651672363,31.114013671875,3670176,197,1107,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-06-14 22:51:36.392765,100.65732676233974,30.195914965463473,26.415500719442473,3.682598855471573e-17,8.0,-30.21,1.184412938166907,-29.97,3.4651,4.0474,5.7406,0.7894,7.5883,7.3026,7
3014,npp,2568,829,13.2047719955444,-17.865327835083,31.1141147613525,3670176,2568,619,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-06-15 22:32:47.860808,101.72025450221001,53.43347537357006,45.267808830131216,1.6382003493070784e-23,5.0,-53.4,1.9513309067639726,-53.29,4.6992,5.2927,7.553,0.6037,7.2497,7.9711,7
114506,npp,1869,203,1.079114437103271,-17.8600521087646,31.1147518157959,3670176,1867,100,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-06-16 22:14:01.107360,103.44115556801773,67.05664739562967,54.54028005495178,1.5178931597778888e-28,2.0,-66.97,3.1865100272627664,-66.9,5.3444,7.063,9.1333,0.4524,1.3171,0.4881,7
114514,npp,773,3661,1.000215888023376,-17.8634910583496,31.1128406524658,3670176,775,2965,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-06-16 23:54:23.933292,-83.96521887647124,62.99973565123387,52.01142756270291,3.872577390780918e-21,18.0,63.04,2.7445598364131496,63.17,5.1877,6.5674,9.5348,0.4865,1.1665,0.4866,7
3104,npp,3071,3001,8.72555637359619,-17.8613758087158,31.1101760864258,3670176,3069,2417,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-06-17 23:35:28.279731,-82.14575999017742,46.16934206565869,39.65039500534667,3.2920445589023645e-27,15.0,46.21,1.646109783506203,46.5,3.8045,4.6416,7.6664,0.6883,5.6759,6.0061,7
114855,npp,1606,1690,8.82685565948486,-17.8629550933838,31.1136837005615,3670176,1606,1279,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-06-19 22:57:45.876883,99.2157140346498,19.58063398904228,17.24362224874134,4.714301432276436e-35,9.0,-19.58,1.0442604737599883,-19.165,3.137,3.6798,4.6281,0.8682,8.1239,7.6639,7
114969,npp,899,1041,14.9088382720947,-17.8637542724609,31.1121044158936,3670176,900,765,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-06-20 22:38:57.341046,101.70380888602723,47.17024207541589,40.44278144927109,9.818966764709962e-34,6.0,-47.15,1.646109783506203,-46.89,4.3582,5.1316,6.9167,0.6226,9.1346,9.2824,7
115106,npp,1425,3221,11.7260837554932,-17.8597164154053,31.1142139434814,3670176,1428,2560,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-06-22 23:41:40.752328,-83.21743811628532,52.73644141326516,44.74689883588619,8.69985410363896e-32,16.0,52.79,1.9513309067639726,53.06,4.3039,5.2936,7.1017,0.6035,6.4914,7.0773,7
115220,npp,679,2557,7.19886207580566,-17.864917755127,31.1119346618652,3670176,679,2068,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-06-23 23:22:46.840907,-81.14317897831799,28.50390232735763,24.96869433753658,1.0032555769994596e-28,13.0,28.56,1.184412938166907,29.08,3.1696,3.8876,5.0069,0.8218,5.9907,5.9163,7
3338,npp,3020,1901,7.94835424423218,-17.8589820861816,31.1097831726074,3670176,3020,1474,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-06-24 23:03:54.740600,95.23443959787288,7.739412068596987,6.841296530310462,8.9563252164218e-24,10.0,-7.71,1.0,-7.02,2.9456,3.446,4.7286,0.9272,7.6973,7.3693,7
115575,npp,1614,612,10.7817268371582,-17.8649921417236,31.1092872619629,3670176,1612,397,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-06-26 22:26:17.663642,102.19734340929004,58.90719384311875,49.23930235495246,2.926265578130577e-09,4.0,-58.85,2.253202848596432,-58.62,5.4582,6.5597,8.2009,0.4871,5.0687,5.2513,7
3464,npp,2881,3437,15.0195264816284,-17.8595771789551,31.1105632781982,3670176,2884,2784,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-06-27 23:47:53.728418,-84.42602659342158,58.223311276022876,48.76113756206396,1.936067172213395e-11,17.0,58.26,2.253202848596432,58.54,5.285,6.1039,7.9742,0.5234,7.1518,7.8617,7
4022,npp,2978,1258,9.8516092300415,-17.8605289459229,31.1136531829834,3670176,2980,938,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-07-11 22:45:08.137344,101.46114360083416,39.50721068418638,34.245565114096976,0.00016704186392058873,7.0,-39.49,1.4276677814245327,-39.27,3.8694,4.5725,6.4929,0.6987,6.8927,6.8836,7
4067,npp,2297,617,9.44387817382812,-17.8660335540771,31.1137313842773,3670176,2297,401,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-07-12 22:26:21.369015,102.42241296444944,58.79309224076544,49.16276730527265,1.8781808006081657e-11,4.0,-58.74,2.253202848596432,-58.62,5.4582,6.5597,8.2009,0.4871,4.475,4.5997,7
121240,npp,490,3442,17.5173816680908,-17.8593215942383,31.1107997894287,3670176,490,2788,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-07-13 23:47:55.641127,-83.37719113412317,58.32169920898953,48.834313683528606,2.1601840673407785e-08,17.0,58.38,2.253202848596432,58.54,5.285,6.1039,7.9742,0.5234,8.2604,9.1691,7
4157,npp,2807,2781,8.25385856628418,-17.8596172332764,31.1136817932129,3670176,2808,2236,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-07-14 23:29:03.533037,-81.92852772691938,38.22699789342421,33.18686044981144,1.4678570170664064e-15,14.0,38.3,1.357151599901897,38.54,3.5815,4.1046,5.712,0.7784,6.2523,6.4247,7
4202,npp,2085,2126,7.22959470748901,-17.8634071350098,31.1118144989014,3670176,2085,1689,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-07-15 23:10:13.204191,-81.62490258109034,5.292714164519714,4.680498417711569,2.9634263956610084e-22,11.0,5.34,1.0,5.77,2.7866,3.195,4.3497,1.0,7.2296,7.2296,7
121750,npp,1379,1476,5.46639347076416,-17.8617095947266,31.1161308288574,3670176,1380,1106,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-07-16 22:51:24.657101,100.55885488667109,30.27486168043311,26.48531018018392,7.382675545868164e-28,8.0,-30.25,1.184412938166907,-29.97,3.4651,4.0474,5.7406,0.7894,4.393,4.3151,7
121918,npp,691,828,9.20348930358887,-17.8646755218506,31.1146240234375,3670176,693,617,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-07-17 22:32:37.887554,101.96790799741815,53.46616818087551,45.29793299661126,3.9590248246288534e-32,5.0,-53.42,1.9513309067639726,-53.29,4.6992,5.2927,7.553,0.6037,5.1991,5.5557,7
4337,npp,1981,3663,9.77540493011475,-17.8644523620605,31.1155529022217,3670176,1979,2967,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-07-18 23:54:13.946532,-83.67713210557277,63.01966316863529,52.03151971326475,2.8919322604645786e-32,18.0,63.07,2.7445598364131496,63.17,5.1877,6.5674,9.5348,0.4865,4.3638,4.7556,7
122279,npp,1236,3004,12.2317171096802,-17.8618564605713,31.1111526489258,3670176,1237,2419,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-07-19 23:35:21.846599,-82.51669437080255,46.2368301890846,39.708469035714195,1.3973406838479495e-33,15.0,46.31,1.646109783506203,46.5,3.8045,4.6416,7.6664,0.6883,7.8059,8.4195,7
122453,npp,507,2344,7.51487827301025,-17.8613128662109,31.1109199523926,3670176,507,1892,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-07-20 23:16:29.746647,-79.57920599085858,17.62437081673743,15.53585924770651,4.0889352626582076e-33,12.0,17.69,1.0442604737599883,18.02,3.0134,3.5477,4.2519,0.9006,6.994,6.7676,7
4445,npp,2852,1693,7.02445411682129,-17.8656730651855,31.1144943237305,3670176,2852,1281,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-07-21 22:57:41.205198,100.54918948847079,19.42511727688853,17.109530114754453,4.882814387307466e-31,9.0,-19.41,1.0442604737599883,-19.165,3.137,3.6798,4.6281,0.8682,6.3979,6.099,7
4490,npp,2157,1043,8.51668071746826,-17.8654956817627,31.1102752685547,3670176,2155,766,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-07-22 22:38:52.660829,100.99393761267508,47.119631846549666,40.40775292598286,4.768769838310957e-27,6.0,-47.09,1.646109783506203,-46.89,4.3582,5.1316,6.9167,0.6226,5.2514,5.3026,7
122988,npp,1480,410,16.035052299499498,-17.8620986938477,31.1129379272461,3670176,1480,234,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-07-23 22:20:07.673243,102.88493947128747,63.23346800134077,52.16833967041929,2.8999743521112754e-21,3.0,-63.16,2.7445598364131496,-63.08,5.1478,6.9227,9.0556,0.4615,6.5151,7.4005,7
123001,npp,399,3883,9.65182304382324,-17.8640594482422,31.1148452758789,3670176,405,3107,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-07-24 00:00:32.277463,-84.32482178673582,67.01919347886606,54.53172170014577,1.1672953047831548e-27,19.0,67.06,3.1865100272627664,67.11,5.4709,6.9623,9.1037,0.4589,4.039,4.4292,7
4580,npp,2720,3227,10.4478855133057,-17.8607139587402,31.1150169372559,3670176,2724,2567,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-07-24 23:41:38.392077,-82.62309720690145,52.88550665515237,44.86527290378489,1.6685146808967727e-22,16.0,52.95,1.9513309067639726,53.06,4.3039,5.2936,7.1017,0.6035,5.8364,6.3058,7
4625,npp,1986,2564,9.20854091644287,-17.8623828887939,31.1123733520508,3670176,1987,2073,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-07-25 23:22:48.066328,-82.39465275966272,28.837273346618883,25.257159917018377,1.4441614498512829e-15,13.0,28.89,1.184412938166907,29.08,3.1696,3.8876,5.0069,0.8218,7.6875,7.568,7
123529,npp,1268,1909,8.70867729187012,-17.8627166748047,31.1134796142578,3670176,1268,1481,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-07-26 23:03:57.741643,98.74434482305642,7.282493616969284,6.43846874917771,1.7381665026946543e-07,10.0,-7.25,1.0,-7.02,2.9456,3.446,4.7286,0.9272,8.4576,8.0743,7
5282,npp,2628,2566,6.42177486419678,-17.8645076751709,31.1108455657959,3670176,2628,2075,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-08-10 23:22:47.339264,-81.96477491315943,28.91340273058321,25.323204710082987,0.0003866550962534594,13.0,28.99,1.184412938166907,29.08,3.1696,3.8876,5.0069,0.8218,5.3346,5.2777,7
131694,npp,1892,1911,8.12489748001099,-17.86252784729,31.1137084960938,3670176,1892,1483,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-08-11 23:03:57.018822,101.38128527973993,7.1627944999918265,6.333014064208506,8.145347622722885e-10,10.0,-7.13,1.0,-7.02,2.9456,3.446,4.7286,0.9272,7.8739,7.533,7
131875,npp,1189,1263,6.79442691802979,-17.8599586486816,31.1157627105713,3670176,1190,942,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-08-12 22:45:08.477479,101.00733107856259,39.32142181440147,34.09544836721393,8.385400073393976e-17,7.0,-39.3,1.4276677814245327,-39.27,3.8694,4.5725,6.4929,0.6987,4.7513,4.7475,7
132052,npp,504,620,13.4278287887573,-17.8591766357422,31.1099853515625,3670176,504,405,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-08-13 22:26:21.713977,102.31902801268843,58.71745858013352,49.11530005722523,3.435018228613876e-23,4.0,-58.67,2.253202848596432,-58.62,5.4582,6.5597,8.2009,0.4871,6.2431,6.5401,7
132237,npp,1768,3449,9.50206089019775,-17.8620491027832,31.115592956543,3670176,1768,2794,196611,3866787,1441,zwe_harare_41_29,-17.8625,31.1125,41,29,zwe_harare,2012-08-14 23:47:55.995670,-83.31820981837292,58.469684914933865,48.943832234302754,7.042937929928027e-21,17.0,58.54,2.253202848596432,58.54,5.285,6.1039,7.9742,0.5234,4.7031,4.9737,7
