lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.772,0.818,0.718
2,0.673,0.749,0.548
3,0.632,0.69,0.453
4,0.622,0.641,0.362
5,0.627,0.599,0.312
6,0.606,0.564,0.24
7,0.543,0.535,0.143
8,0.515,0.511,0.082
9,0.502,0.491,0.062
10,0.492,0.475,0.064
11,0.484,0.462,0.052
12,0.466,0.452,0.034
13,0.441,0.443,0.007
14,0.436,0.436,0.014
15,0.434,0.43,0.035
16,0.423,0.426,0.043
17,0.403,0.421,0.017
18,0.4,0.417,-0.009
19,0.399,0.413,-0.019
20,0.401,0.409,0.022
21,0.409,0.405,0.068
22,0.402,0.401,0.101
23,0.375,0.397,0.103
24,0.376,0.392,0.148
25,0.385,0.388,0.217
26,0.401,0.378,0.317
27,0.394,0.373,0.388
28,0.366,0.371,0.411
29,0.348,0.369,0.426
30,0.362,0.366,0.434
31,0.37,0.361,0.431
32,0.382,0.357,0.403
33,0.369,0.353,0.312
34,0.34,0.351,0.216
35,0.328,0.346,0.158
36,0.329,0.341,0.12
37,0.333,0.336,0.106
38,0.339,0.331,0.061
39,0.318,0.327,0.012
40,0.305,0.322,0.0
41,0.302,0.316,0.003
42,0.311,0.31,0.026
43,0.312,0.305,0.024
44,0.307,0.301,0.001
45,0.303,0.296,-0.0
46,0.303,0.291,0.015
47,0.297,0.285,0.019
48,0.293,0.279,0.04
49,0.274,0.274,0.035
50,0.262,0.27,0.027
51,0.256,0.265,0.043
52,0.258,0.26,0.088
53,0.252,0.255,0.148
54,0.26,0.25,0.208
55,0.232,0.246,0.244
56,0.22,0.242,0.314
57,0.226,0.237,0.396
58,0.24,0.231,0.467
59,0.251,0.225,0.496
60,0.224,0.22,0.423
61,0.207,0.216,0.363
62,0.194,0.211,0.29
63,0.204,0.205,0.238
64,0.218,0.2,0.2
65,0.203,0.195,0.128
66,0.191,0.191,0.077
67,0.18,0.187,0.027
68,0.186,0.182,0.005
69,0.185,0.178,0.0
70,0.183,0.173,-0.019
71,0.17,0.169,-0.029
72,0.161,0.164,-0.029
73,0.153,0.159,-0.022
74,0.15,0.154,-0.011
75,0.146,0.149,0.0
76,0.141,0.145,-0.008
77,0.138,0.141,-0.016
78,0.135,0.138,0.006
79,0.134,0.134,0.039
80,0.135,0.131,0.058
81,0.136,0.128,0.065
82,0.126,0.127,0.083
83,0.116,0.125,0.135
84,0.115,0.124,0.191
85,0.127,0.121,0.271
86,0.136,0.121,0.336
87,0.113,0.12,0.363
88,0.101,0.12,0.394
89,0.106,0.119,0.414
90,0.121,0.117,0.41
91,0.127,0.117,0.37
92,0.126,0.116,0.286
93,0.107,0.116,0.205
94,0.107,0.114,0.163
95,0.111,0.112,0.118
96,0.124,0.109,0.078
97,0.122,0.107,0.03
98,0.101,0.103,-0.022
99,0.093,0.1,-0.04
100,0.099,0.095,-0.035
101,0.097,0.091,-0.023
102,0.09,0.086,-0.028
103,0.081,0.081,-0.041
104,0.077,0.076,-0.035
105,0.072,0.071,-0.026
106,0.068,0.066,-0.024
107,0.064,0.06,-0.021
108,0.053,0.055,-0.037
109,0.036,0.05,-0.03
110,0.038,0.046,0.005
111,0.051,0.042,0.064
112,0.05,0.037,0.116
113,0.028,0.034,0.152
114,0.011,0.031,0.198
115,0.015,0.03,0.274
116,0.03,0.027,0.352
117,0.032,0.026,0.401
118,0.028,0.026,0.394
119,0.017,0.026,0.349
120,0.021,0.027,0.312
121,0.025,0.027,0.266
122,0.044,0.028,0.22
123,0.038,0.029,0.155
124,0.035,0.032,0.086
125,0.03,0.034,0.045
126,0.032,0.035,0.01
127,0.035,0.036,0.002
128,0.039,0.037,-0.004
129,0.039,0.038,-0.029
130,0.041,0.039,-0.049
131,0.042,0.04,-0.051
132,0.043,0.04,-0.044
133,0.041,0.04,-0.045
134,0.042,0.041,-0.05
135,0.044,0.042,-0.062
136,0.044,0.042,-0.048
137,0.049,0.042,-0.029
138,0.051,0.041,-0.014
139,0.042,0.042,0.006
140,0.038,0.043,0.011
141,0.028,0.044,0.034
142,0.033,0.044,0.091
143,0.047,0.045,0.168
144,0.049,0.045,0.233
145,0.036,0.047,0.268
146,0.031,0.048,0.295
147,0.035,0.049,0.334
148,0.053,0.05,0.367
149,0.064,0.051,0.364
150,0.068,0.051,0.304
151,0.053,0.052,0.231
152,0.05,0.052,0.185
153,0.058,0.052,0.141
154,0.062,0.052,0.1
155,0.058,0.052,0.052
156,0.05,0.051,-0.01
157,0.047,0.051,-0.035
158,0.049,0.05,-0.048
159,0.051,0.049,-0.052
160,0.051,0.047,-0.045
161,0.047,0.046,-0.057
162,0.041,0.044,-0.079
163,0.037,0.042,-0.064
164,0.036,0.04,-0.052
165,0.034,0.037,-0.053
166,0.034,0.035,-0.067
167,0.028,0.033,-0.073
168,0.024,0.031,-0.05
169,0.022,0.029,-0.01
170,0.025,0.026,0.038
171,0.025,0.024,0.081
172,0.021,0.022,0.124
173,0.02,0.021,0.181
174,0.018,0.018,0.245
175,0.024,0.015,0.315
176,0.025,0.012,0.362
177,0.015,0.009,0.361
178,0.007,0.006,0.329
179,-0.003,0.003,0.287
180,-0.002,-0.001,0.245
181,-0.001,-0.005,0.196
182,0.001,-0.008,0.14
183,-0.01,-0.011,0.083
184,-0.017,-0.014,0.034
185,-0.018,-0.018,0.001
186,-0.017,-0.022,-0.005
187,-0.027,-0.025,-0.026
188,-0.031,-0.027,-0.053
189,-0.035,-0.03,-0.07
190,-0.041,-0.032,-0.073
191,-0.039,-0.034,-0.068
192,-0.041,-0.036,-0.067
193,-0.042,-0.037,-0.08
194,-0.041,-0.038,-0.092
195,-0.038,-0.038,-0.084
196,-0.036,-0.039,-0.068
197,-0.036,-0.038,-0.056
198,-0.029,-0.038,-0.029
199,-0.031,-0.037,-0.019
200,-0.032,-0.036,0.017
201,-0.039,-0.035,0.069
202,-0.035,-0.034,0.129
203,-0.033,-0.033,0.197
204,-0.029,-0.031,0.242
205,-0.033,-0.03,0.277
206,-0.035,-0.029,0.321
207,-0.026,-0.028,0.358
208,-0.017,-0.028,0.354
209,-0.028,-0.027,0.299
210,-0.041,-0.028,0.224
211,-0.034,-0.029,0.154
212,-0.032,-0.03,0.103
213,-0.028,-0.032,0.066
214,-0.032,-0.033,0.028
215,-0.034,-0.036,-0.019
216,-0.032,-0.038,-0.047
217,-0.034,-0.041,-0.055
218,-0.037,-0.044,-0.058
219,-0.039,-0.047,-0.064
220,-0.047,-0.05,-0.09
221,-0.051,-0.053,-0.1
222,-0.054,-0.056,-0.086
223,-0.06,-0.059,-0.075
224,-0.065,-0.062,-0.063
225,-0.07,-0.064,-0.067
226,-0.072,-0.066,-0.075
227,-0.073,-0.068,-0.062
228,-0.073,-0.069,-0.026
229,-0.073,-0.069,0.021
230,-0.069,-0.069,0.062
231,-0.072,-0.068,0.096
232,-0.07,-0.066,0.151
233,-0.064,-0.064,0.212
234,-0.051,-0.061,0.286
235,-0.066,-0.058,0.325
236,-0.069,-0.054,0.334
237,-0.053,-0.05,0.321
238,-0.042,-0.045,0.289
239,-0.034,-0.041,0.257
240,-0.027,-0.036,0.207
241,-0.033,-0.031,0.133
242,-0.032,-0.027,0.072
243,-0.021,-0.023,0.034
244,-0.018,-0.02,0.01
245,-0.006,-0.016,0.004
246,-0.004,-0.013,-0.024
247,-0.01,-0.01,-0.051
248,-0.007,-0.008,-0.064
249,-0.003,-0.007,-0.059
250,-0.001,-0.006,-0.051
251,-0.002,-0.004,-0.054
252,-0.003,-0.004,-0.05
253,-0.007,-0.003,-0.069
254,-0.005,-0.003,-0.062
255,-0.004,-0.004,-0.045
256,-0.007,-0.004,-0.036
257,-0.01,-0.004,-0.033
258,-0.01,-0.003,-0.015
259,0.001,-0.003,0.026
260,0.001,-0.002,0.069
261,0.001,-0.0,0.13
262,0.006,0.003,0.189
263,-0.001,0.006,0.232
264,0.011,0.009,0.297
265,0.01,0.013,0.344
266,0.016,0.016,0.372
267,0.022,0.021,0.358
268,0.009,0.026,0.299
269,0.015,0.031,0.225
270,0.034,0.036,0.164
271,0.043,0.041,0.114
272,0.058,0.047,0.066
273,0.054,0.053,0.022
274,0.054,0.058,-0.015
275,0.069,0.064,-0.029
276,0.083,0.07,-0.029
277,0.087,0.075,-0.037
278,0.09,0.08,-0.042
279,0.089,0.085,-0.033
280,0.089,0.09,-0.029
281,0.094,0.094,-0.027
282,0.095,0.099,-0.023
283,0.097,0.103,-0.024
284,0.097,0.107,-0.035
285,0.104,0.111,-0.033
286,0.109,0.114,-0.017
287,0.117,0.117,0.01
288,0.116,0.119,0.038
289,0.121,0.122,0.067
290,0.126,0.123,0.105
291,0.125,0.125,0.163
292,0.137,0.126,0.234
293,0.14,0.128,0.308
294,0.139,0.13,0.341
295,0.129,0.133,0.345
296,0.125,0.135,0.328
297,0.137,0.136,0.307
298,0.136,0.139,0.264
299,0.137,0.141,0.204
300,0.141,0.144,0.143
301,0.143,0.146,0.091
302,0.155,0.148,0.045
303,0.147,0.149,0.027
304,0.147,0.151,0.007
305,0.147,0.153,-0.037
306,0.148,0.155,-0.05
307,0.147,0.156,-0.054
308,0.158,0.157,-0.044
309,0.161,0.157,-0.041
310,0.159,0.159,-0.056
311,0.163,0.159,-0.053
312,0.168,0.16,-0.052
313,0.169,0.16,-0.044
314,0.168,0.16,-0.039
315,0.164,0.159,-0.031
316,0.156,0.158,-0.023
317,0.153,0.157,-0.004
318,0.161,0.156,0.039
319,0.163,0.154,0.084
320,0.162,0.154,0.145
321,0.149,0.153,0.2
322,0.138,0.153,0.244
323,0.155,0.153,0.322
324,0.163,0.154,0.39
325,0.157,0.156,0.428
326,0.145,0.157,0.395
327,0.136,0.16,0.323
328,0.144,0.161,0.253
329,0.159,0.162,0.196
330,0.163,0.164,0.151
331,0.17,0.167,0.091
332,0.168,0.17,0.039
333,0.159,0.172,-0.011
334,0.166,0.174,-0.042
335,0.184,0.176,-0.026
336,0.189,0.177,-0.034
337,0.196,0.178,-0.043
338,0.196,0.178,-0.04
339,0.195,0.178,-0.039
340,0.191,0.177,-0.037
341,0.187,0.176,-0.016
342,0.183,0.175,-0.029
343,0.172,0.175,-0.038
344,0.167,0.174,-0.032
345,0.169,0.172,-0.01
346,0.165,0.17,0.021
347,0.154,0.169,0.052
348,0.153,0.168,0.068
349,0.156,0.166,0.106
350,0.152,0.164,0.17
351,0.163,0.163,0.258
352,0.167,0.163,0.332
353,0.153,0.163,0.36
354,0.151,0.164,0.367
355,0.146,0.164,0.348
356,0.166,0.165,0.337
357,0.185,0.167,0.306
358,0.185,0.17,0.236
359,0.183,0.172,0.168
360,0.175,0.173,0.106
361,0.177,0.175,0.068
362,0.188,0.176,0.047
363,0.185,0.177,0.007
364,0.179,0.179,-0.041
365,0.17,0.179,-0.049
366,0.175,0.18,-0.047
367,0.183,0.18,-0.034
368,0.184,0.181,-0.039
369,0.183,0.182,-0.046
370,0.185,0.182,-0.051
371,0.188,0.182,-0.051
372,0.182,0.182,-0.034
373,0.175,0.182,-0.017
374,0.173,0.182,-0.023
375,0.17,0.182,-0.024
376,0.174,0.182,-0.004
377,0.185,0.183,0.045
378,0.186,0.183,0.094
379,0.166,0.184,0.138
380,0.166,0.184,0.185
381,0.177,0.184,0.238
382,0.197,0.185,0.313
383,0.223,0.185,0.39
384,0.214,0.185,0.415
385,0.177,0.185,0.349
386,0.184,0.185,0.285
387,0.187,0.185,0.224
388,0.183,0.185,0.166
389,0.184,0.184,0.121
390,0.177,0.184,0.052
391,0.17,0.183,0.001
392,0.177,0.182,-0.026
393,0.182,0.181,-0.045
394,0.182,0.18,-0.045
395,0.179,0.179,-0.049
396,0.173,0.177,-0.059
397,0.175,0.175,-0.053
398,0.181,0.173,-0.046
399,0.174,0.171,-0.053
400,0.166,0.168,-0.039
