lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.608,0.711,0.689
2,0.515,0.601,0.533
3,0.469,0.507,0.407
4,0.394,0.427,0.297
5,0.361,0.36,0.185
6,0.316,0.303,0.104
7,0.278,0.257,0.018
8,0.248,0.218,-0.031
9,0.216,0.186,-0.065
10,0.179,0.16,-0.089
11,0.158,0.138,-0.103
12,0.138,0.121,-0.115
13,0.105,0.107,-0.14
14,0.095,0.096,-0.137
15,0.088,0.087,-0.143
16,0.082,0.08,-0.128
17,0.073,0.074,-0.142
18,0.058,0.068,-0.136
19,0.053,0.064,-0.145
20,0.046,0.06,-0.127
21,0.054,0.056,-0.111
22,0.062,0.053,-0.075
23,0.055,0.05,-0.028
24,0.052,0.047,0.043
25,0.015,0.044,0.12
26,0.015,0.036,0.217
27,0.038,0.037,0.321
28,0.019,0.039,0.375
29,0.014,0.041,0.398
30,0.041,0.044,0.406
31,0.025,0.048,0.366
32,0.041,0.052,0.3
33,0.064,0.056,0.203
34,0.069,0.059,0.104
35,0.061,0.062,0.018
36,0.072,0.065,-0.035
37,0.068,0.068,-0.087
38,0.075,0.069,-0.128
39,0.09,0.07,-0.155
40,0.076,0.071,-0.183
41,0.078,0.071,-0.19
42,0.082,0.069,-0.194
43,0.072,0.067,-0.192
44,0.063,0.064,-0.183
45,0.064,0.062,-0.2
46,0.067,0.058,-0.194
47,0.052,0.055,-0.202
48,0.053,0.051,-0.188
49,0.052,0.046,-0.163
50,0.042,0.04,-0.142
51,0.028,0.037,-0.114
52,0.03,0.034,-0.073
53,0.032,0.03,-0.003
54,0.003,0.027,0.069
55,0.008,0.025,0.137
56,0.003,0.023,0.227
57,0.011,0.023,0.304
58,0.02,0.022,0.379
59,-0.0,0.023,0.4
60,0.022,0.023,0.352
61,0.035,0.024,0.284
62,0.029,0.025,0.217
63,0.036,0.025,0.124
64,0.042,0.026,0.042
65,0.039,0.025,-0.029
66,0.042,0.025,-0.085
67,0.035,0.024,-0.119
68,0.019,0.022,-0.146
69,0.025,0.021,-0.161
70,0.024,0.018,-0.186
71,0.005,0.015,-0.197
72,0.01,0.011,-0.196
73,0.011,0.006,-0.204
74,0.004,0.001,-0.21
75,-0.014,-0.005,-0.214
76,0.001,-0.011,-0.195
77,-0.01,-0.016,-0.198
78,-0.017,-0.023,-0.187
79,-0.032,-0.029,-0.167
80,-0.042,-0.033,-0.152
81,-0.044,-0.037,-0.097
82,-0.044,-0.04,-0.045
83,-0.07,-0.041,0.012
84,-0.045,-0.042,0.088
85,-0.044,-0.041,0.174
86,-0.03,-0.04,0.259
87,-0.045,-0.039,0.312
88,-0.048,-0.038,0.35
89,-0.039,-0.036,0.348
90,-0.051,-0.035,0.319
91,-0.032,-0.034,0.239
92,-0.04,-0.033,0.155
93,-0.029,-0.033,0.07
94,-0.014,-0.032,0.004
95,-0.023,-0.031,-0.052
96,-0.023,-0.031,-0.102
97,-0.009,-0.029,-0.141
98,-0.012,-0.029,-0.157
99,-0.016,-0.03,-0.185
100,-0.019,-0.032,-0.184
101,-0.02,-0.034,-0.208
102,-0.03,-0.036,-0.196
103,-0.048,-0.037,-0.206
104,-0.046,-0.039,-0.214
105,-0.048,-0.04,-0.204
106,-0.064,-0.04,-0.192
107,-0.07,-0.041,-0.189
108,-0.061,-0.041,-0.172
109,-0.047,-0.039,-0.149
110,-0.041,-0.039,-0.112
111,-0.033,-0.038,-0.072
112,-0.045,-0.038,-0.004
113,-0.033,-0.036,0.05
114,-0.033,-0.035,0.124
115,-0.023,-0.034,0.219
116,-0.025,-0.032,0.303
117,-0.032,-0.03,0.362
118,-0.024,-0.027,0.392
119,-0.026,-0.025,0.349
120,-0.02,-0.023,0.293
121,-0.007,-0.021,0.22
122,0.014,-0.019,0.147
123,0.008,-0.017,0.073
124,-0.005,-0.016,0.018
125,-0.019,-0.014,-0.032
126,-0.028,-0.012,-0.086
127,-0.033,-0.012,-0.125
128,-0.028,-0.012,-0.157
129,-0.035,-0.012,-0.179
130,-0.031,-0.012,-0.184
131,-0.02,-0.012,-0.179
132,-0.017,-0.012,-0.183
133,-0.013,-0.013,-0.188
134,-0.011,-0.013,-0.182
135,-0.013,-0.015,-0.199
136,-0.013,-0.017,-0.186
137,-0.008,-0.019,-0.169
138,-0.001,-0.021,-0.145
139,-0.016,-0.024,-0.127
140,-0.019,-0.026,-0.088
141,-0.012,-0.03,-0.037
142,-0.019,-0.033,0.03
143,-0.019,-0.035,0.107
144,-0.029,-0.037,0.188
145,-0.04,-0.039,0.266
146,-0.042,-0.04,0.312
147,-0.062,-0.041,0.342
148,-0.07,-0.043,0.347
149,-0.069,-0.045,0.319
150,-0.046,-0.048,0.253
151,-0.057,-0.05,0.176
152,-0.066,-0.051,0.094
153,-0.073,-0.053,0.014
154,-0.057,-0.053,-0.037
155,-0.043,-0.052,-0.079
156,-0.039,-0.051,-0.11
157,-0.045,-0.05,-0.128
158,-0.033,-0.049,-0.162
159,-0.039,-0.047,-0.181
160,-0.042,-0.044,-0.186
161,-0.028,-0.042,-0.178
162,-0.027,-0.039,-0.18
163,-0.026,-0.037,-0.186
164,-0.032,-0.035,-0.194
165,-0.032,-0.032,-0.186
166,-0.042,-0.031,-0.182
167,-0.039,-0.03,-0.161
168,-0.035,-0.028,-0.13
169,-0.034,-0.027,-0.101
170,-0.043,-0.026,-0.078
171,-0.025,-0.025,-0.011
172,-0.025,-0.024,0.048
173,-0.019,-0.022,0.133
174,-0.005,-0.02,0.223
175,-0.002,-0.018,0.314
176,-0.023,-0.016,0.373
177,-0.005,-0.013,0.395
178,-0.023,-0.009,0.362
179,-0.003,-0.004,0.33
180,-0.002,0.001,0.259
181,0.005,0.006,0.189
182,-0.011,0.01,0.11
183,0.004,0.016,0.042
184,0.011,0.019,-0.015
185,0.013,0.023,-0.06
186,0.033,0.026,-0.101
187,0.024,0.027,-0.134
188,0.036,0.028,-0.156
189,0.045,0.027,-0.158
190,0.044,0.027,-0.168
191,0.034,0.026,-0.169
192,0.031,0.026,-0.174
193,0.031,0.025,-0.177
194,0.032,0.024,-0.173
195,0.042,0.022,-0.173
196,0.031,0.021,-0.156
197,0.018,0.019,-0.149
198,0.03,0.017,-0.117
199,0.009,0.016,-0.081
200,-0.007,0.013,-0.03
201,-0.011,0.011,0.013
202,-0.013,0.009,0.071
203,-0.014,0.007,0.14
204,-0.016,0.006,0.21
205,-0.008,0.004,0.284
206,-0.007,0.003,0.341
207,0.003,0.002,0.365
208,0.022,0.003,0.357
209,0.015,0.003,0.296
210,0.032,0.004,0.225
211,0.025,0.006,0.144
212,0.022,0.006,0.081
213,0.015,0.007,0.008
214,-0.007,0.008,-0.056
215,-0.004,0.008,-0.099
216,0.011,0.008,-0.123
217,0.016,0.01,-0.154
218,0.014,0.011,-0.172
219,0.013,0.012,-0.186
220,0.008,0.014,-0.2
221,0.011,0.013,-0.201
222,0.013,0.014,-0.194
223,0.009,0.014,-0.192
224,0.013,0.014,-0.171
225,0.01,0.015,-0.165
226,0.016,0.016,-0.15
227,0.014,0.018,-0.136
228,0.011,0.02,-0.119
229,0.019,0.021,-0.089
230,0.017,0.023,-0.049
231,0.008,0.025,-0.007
232,0.024,0.027,0.073
233,0.026,0.028,0.159
234,0.036,0.028,0.238
235,0.039,0.028,0.31
236,0.049,0.027,0.34
237,0.043,0.025,0.321
238,0.031,0.022,0.279
239,0.025,0.02,0.228
240,0.013,0.018,0.154
241,0.015,0.016,0.086
242,0.018,0.014,0.017
243,0.022,0.011,-0.035
244,0.016,0.009,-0.081
245,0.011,0.005,-0.13
246,-0.017,0.003,-0.158
247,-0.012,-0.0,-0.182
248,-0.024,-0.004,-0.193
249,-0.025,-0.007,-0.201
250,-0.023,-0.011,-0.202
251,-0.022,-0.014,-0.198
252,-0.021,-0.017,-0.183
253,-0.018,-0.02,-0.177
254,-0.02,-0.023,-0.184
255,-0.018,-0.026,-0.167
256,-0.009,-0.028,-0.149
257,-0.017,-0.029,-0.123
258,-0.023,-0.029,-0.099
259,-0.005,-0.03,-0.054
260,-0.017,-0.03,-0.001
261,-0.021,-0.03,0.064
262,-0.029,-0.029,0.139
263,-0.037,-0.029,0.226
264,-0.047,-0.027,0.293
265,-0.04,-0.026,0.343
266,-0.035,-0.024,0.376
267,-0.029,-0.021,0.361
268,-0.029,-0.018,0.286
269,-0.024,-0.015,0.204
270,-0.026,-0.012,0.127
271,-0.006,-0.01,0.07
272,-0.005,-0.007,0.003
273,-0.002,-0.003,-0.051
274,-0.008,-0.0,-0.096
275,0.01,0.003,-0.12
276,0.015,0.006,-0.155
277,0.023,0.009,-0.16
278,0.02,0.012,-0.175
279,0.022,0.014,-0.171
280,0.023,0.016,-0.177
281,0.022,0.017,-0.179
282,0.015,0.018,-0.172
283,0.03,0.019,-0.172
284,0.021,0.019,-0.165
285,0.013,0.018,-0.166
286,0.016,0.017,-0.155
287,0.021,0.015,-0.125
288,0.007,0.012,-0.098
289,0.013,0.01,-0.039
290,-0.002,0.009,0.01
291,-0.014,0.007,0.071
292,-0.005,0.005,0.156
293,-0.007,0.003,0.252
294,0.017,0.002,0.328
295,0.003,0.001,0.368
296,-0.006,0.001,0.354
297,0.006,0.0,0.326
298,0.011,0.0,0.286
299,0.008,0.0,0.203
300,-0.006,0.002,0.119
301,-0.007,0.003,0.038
302,0.015,0.004,-0.024
303,0.018,0.006,-0.063
304,0.005,0.009,-0.101
305,0.008,0.011,-0.118
306,0.003,0.014,-0.141
307,0.008,0.016,-0.15
308,0.016,0.019,-0.169
309,0.019,0.021,-0.166
310,0.029,0.023,-0.16
311,0.033,0.025,-0.154
312,0.022,0.026,-0.16
313,0.032,0.027,-0.158
314,0.034,0.029,-0.146
315,0.041,0.031,-0.139
316,0.035,0.033,-0.112
317,0.04,0.037,-0.08
318,0.034,0.04,-0.045
319,0.04,0.043,0.007
320,0.048,0.046,0.077
321,0.053,0.049,0.155
322,0.052,0.052,0.229
323,0.055,0.055,0.307
324,0.04,0.057,0.365
325,0.053,0.059,0.406
326,0.058,0.06,0.367
327,0.032,0.062,0.281
328,0.058,0.062,0.215
329,0.072,0.063,0.143
330,0.06,0.065,0.056
331,0.086,0.066,-0.002
332,0.082,0.067,-0.048
333,0.087,0.068,-0.077
334,0.091,0.068,-0.101
335,0.079,0.069,-0.127
336,0.077,0.069,-0.142
337,0.056,0.069,-0.138
338,0.053,0.07,-0.16
339,0.06,0.071,-0.161
340,0.056,0.07,-0.167
341,0.056,0.069,-0.159
342,0.057,0.068,-0.155
343,0.055,0.066,-0.152
344,0.049,0.063,-0.151
345,0.055,0.06,-0.147
346,0.06,0.057,-0.117
347,0.072,0.053,-0.078
348,0.072,0.048,-0.024
349,0.065,0.044,0.03
350,0.061,0.04,0.096
351,0.035,0.036,0.173
352,0.042,0.033,0.28
353,0.025,0.032,0.344
354,0.029,0.03,0.362
355,0.047,0.029,0.361
356,0.033,0.029,0.323
357,0.02,0.028,0.258
358,0.018,0.028,0.172
359,-0.005,0.029,0.079
360,-0.003,0.029,0.012
361,-0.001,0.028,-0.048
362,0.015,0.028,-0.087
363,0.019,0.029,-0.121
364,0.032,0.03,-0.151
365,0.038,0.031,-0.164
366,0.037,0.033,-0.161
367,0.052,0.034,-0.157
368,0.049,0.034,-0.162
369,0.047,0.034,-0.165
370,0.051,0.034,-0.165
371,0.053,0.034,-0.163
372,0.048,0.034,-0.165
373,0.038,0.032,-0.155
374,0.033,0.029,-0.147
375,0.032,0.026,-0.125
376,0.011,0.021,-0.107
377,0.024,0.016,-0.069
378,0.01,0.011,-0.001
379,-0.002,0.006,0.069
380,-0.005,0.001,0.146
381,-0.013,-0.003,0.223
382,-0.009,-0.008,0.302
383,-0.025,-0.011,0.367
384,-0.002,-0.014,0.4
385,-0.013,-0.017,0.357
386,-0.027,-0.018,0.281
387,-0.026,-0.019,0.202
388,-0.026,-0.019,0.126
389,-0.014,-0.017,0.057
390,-0.02,-0.015,-0.002
391,-0.001,-0.012,-0.046
392,0.002,-0.007,-0.085
393,-0.0,-0.002,-0.121
394,0.007,0.004,-0.144
395,0.005,0.011,-0.161
396,0.02,0.018,-0.164
397,0.028,0.025,-0.16
398,0.034,0.033,-0.153
399,0.04,0.041,-0.159
400,0.043,0.048,-0.154
