lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.682,0.75,0.842
2,0.57,0.66,0.657
3,0.535,0.583,0.468
4,0.48,0.517,0.297
5,0.433,0.461,0.143
6,0.434,0.414,0.006
7,0.391,0.374,-0.096
8,0.357,0.341,-0.167
9,0.362,0.314,-0.215
10,0.335,0.292,-0.246
11,0.316,0.274,-0.263
12,0.286,0.26,-0.279
13,0.258,0.248,-0.288
14,0.234,0.239,-0.297
15,0.218,0.231,-0.303
16,0.225,0.225,-0.298
17,0.205,0.22,-0.3
18,0.196,0.216,-0.291
19,0.188,0.212,-0.277
20,0.194,0.209,-0.257
21,0.197,0.206,-0.225
22,0.19,0.202,-0.167
23,0.169,0.199,-0.086
24,0.188,0.195,0.021
25,0.189,0.192,0.157
26,0.185,0.182,0.332
27,0.195,0.178,0.494
28,0.188,0.177,0.608
29,0.177,0.175,0.666
30,0.175,0.173,0.676
31,0.169,0.172,0.62
32,0.176,0.169,0.506
33,0.162,0.165,0.338
34,0.161,0.163,0.178
35,0.174,0.159,0.043
36,0.162,0.154,-0.07
37,0.143,0.148,-0.156
38,0.138,0.142,-0.214
39,0.141,0.136,-0.249
40,0.119,0.13,-0.27
41,0.118,0.124,-0.286
42,0.114,0.118,-0.294
43,0.116,0.113,-0.303
44,0.111,0.108,-0.305
45,0.106,0.104,-0.308
46,0.105,0.101,-0.296
47,0.1,0.097,-0.292
48,0.085,0.095,-0.279
49,0.08,0.093,-0.266
50,0.076,0.092,-0.235
51,0.093,0.09,-0.191
52,0.07,0.09,-0.127
53,0.098,0.089,-0.026
54,0.096,0.089,0.097
55,0.094,0.089,0.232
56,0.094,0.09,0.374
57,0.097,0.092,0.524
58,0.071,0.092,0.654
59,0.094,0.093,0.698
60,0.115,0.094,0.62
61,0.091,0.095,0.483
62,0.111,0.096,0.351
63,0.105,0.096,0.214
64,0.098,0.097,0.079
65,0.089,0.096,-0.043
66,0.086,0.095,-0.135
67,0.089,0.093,-0.198
68,0.089,0.09,-0.239
69,0.082,0.086,-0.264
70,0.082,0.083,-0.281
71,0.08,0.079,-0.296
72,0.072,0.074,-0.305
73,0.088,0.07,-0.308
74,0.085,0.066,-0.31
75,0.064,0.062,-0.307
76,0.06,0.059,-0.303
77,0.051,0.055,-0.296
78,0.051,0.052,-0.281
79,0.044,0.049,-0.258
80,0.042,0.045,-0.222
81,0.044,0.043,-0.168
82,0.037,0.041,-0.087
83,0.022,0.039,0.022
84,0.017,0.038,0.155
85,0.014,0.038,0.313
86,0.023,0.036,0.453
87,0.024,0.035,0.545
88,0.041,0.034,0.6
89,0.062,0.032,0.609
90,0.057,0.031,0.558
91,0.04,0.03,0.442
92,0.043,0.03,0.289
93,0.028,0.029,0.14
94,0.023,0.028,0.014
95,0.037,0.027,-0.091
96,0.019,0.025,-0.171
97,0.0,0.022,-0.224
98,0.028,0.02,-0.255
99,0.02,0.016,-0.273
100,0.012,0.012,-0.283
101,0.02,0.008,-0.292
102,0.009,0.005,-0.302
103,-0.002,0.001,-0.307
104,-0.012,-0.003,-0.304
105,-0.011,-0.007,-0.3
106,-0.012,-0.01,-0.296
107,-0.014,-0.014,-0.285
108,-0.021,-0.016,-0.271
109,-0.014,-0.018,-0.243
110,-0.01,-0.019,-0.2
111,-0.015,-0.018,-0.136
112,-0.025,-0.018,-0.041
113,-0.031,-0.017,0.07
114,-0.042,-0.016,0.2
115,-0.027,-0.016,0.337
116,-0.018,-0.016,0.482
117,-0.023,-0.015,0.598
118,-0.015,-0.015,0.632
119,0.005,-0.016,0.572
120,0.002,-0.015,0.469
121,-0.003,-0.014,0.353
122,-0.001,-0.014,0.222
123,-0.001,-0.012,0.091
124,-0.018,-0.012,-0.028
125,-0.011,-0.013,-0.117
126,-0.014,-0.013,-0.184
127,0.002,-0.015,-0.231
128,-0.014,-0.016,-0.26
129,-0.019,-0.017,-0.277
130,-0.024,-0.017,-0.287
131,-0.026,-0.018,-0.292
132,-0.03,-0.018,-0.294
133,-0.026,-0.018,-0.293
134,-0.035,-0.018,-0.293
135,-0.023,-0.017,-0.292
136,-0.013,-0.017,-0.283
137,-0.009,-0.016,-0.271
138,-0.027,-0.015,-0.252
139,-0.01,-0.014,-0.213
140,-0.001,-0.011,-0.161
141,-0.005,-0.009,-0.084
142,-0.007,-0.006,0.017
143,-0.006,-0.004,0.147
144,-0.019,-0.001,0.296
145,-0.01,0.001,0.42
146,0.013,0.003,0.523
147,0.007,0.005,0.591
148,0.024,0.007,0.617
149,0.028,0.007,0.571
150,0.007,0.009,0.454
151,0.023,0.009,0.309
152,0.01,0.009,0.165
153,-0.012,0.008,0.042
154,-0.004,0.007,-0.064
155,0.017,0.006,-0.147
156,0.0,0.004,-0.203
157,-0.001,0.002,-0.237
158,-0.004,-0.001,-0.26
159,-0.016,-0.004,-0.274
160,-0.013,-0.008,-0.28
161,-0.006,-0.011,-0.289
162,-0.01,-0.016,-0.29
163,-0.014,-0.021,-0.292
164,-0.02,-0.024,-0.288
165,-0.023,-0.029,-0.277
166,-0.026,-0.033,-0.266
167,-0.029,-0.037,-0.248
168,-0.04,-0.041,-0.222
169,-0.048,-0.044,-0.181
170,-0.042,-0.045,-0.126
171,-0.043,-0.046,-0.04
172,-0.045,-0.046,0.069
173,-0.055,-0.046,0.199
174,-0.059,-0.046,0.344
175,-0.047,-0.045,0.493
176,-0.049,-0.043,0.612
177,-0.062,-0.042,0.637
178,-0.067,-0.041,0.591
179,-0.055,-0.038,0.509
180,-0.036,-0.036,0.406
181,-0.026,-0.034,0.275
182,-0.016,-0.031,0.136
183,-0.025,-0.029,0.011
184,-0.027,-0.028,-0.087
185,-0.016,-0.027,-0.157
186,-0.014,-0.027,-0.209
187,-0.02,-0.028,-0.237
188,-0.02,-0.03,-0.256
189,-0.021,-0.032,-0.266
190,-0.024,-0.035,-0.273
191,-0.028,-0.039,-0.28
192,-0.037,-0.043,-0.285
193,-0.049,-0.049,-0.286
194,-0.057,-0.054,-0.28
195,-0.067,-0.06,-0.271
196,-0.075,-0.066,-0.259
197,-0.071,-0.072,-0.24
198,-0.079,-0.078,-0.211
199,-0.092,-0.084,-0.157
200,-0.093,-0.088,-0.087
201,-0.093,-0.093,0.006
202,-0.106,-0.096,0.133
203,-0.11,-0.099,0.272
204,-0.11,-0.1,0.403
205,-0.121,-0.1,0.509
206,-0.11,-0.1,0.593
207,-0.098,-0.1,0.636
208,-0.089,-0.1,0.602
209,-0.086,-0.098,0.487
210,-0.086,-0.096,0.341
211,-0.09,-0.093,0.197
212,-0.096,-0.091,0.072
213,-0.088,-0.088,-0.039
214,-0.086,-0.085,-0.133
215,-0.079,-0.083,-0.191
216,-0.071,-0.081,-0.225
217,-0.069,-0.08,-0.247
218,-0.074,-0.078,-0.265
219,-0.076,-0.077,-0.276
220,-0.069,-0.076,-0.282
221,-0.076,-0.076,-0.286
222,-0.078,-0.076,-0.286
223,-0.083,-0.077,-0.284
224,-0.083,-0.077,-0.276
225,-0.082,-0.078,-0.267
226,-0.078,-0.078,-0.255
227,-0.075,-0.078,-0.233
228,-0.073,-0.077,-0.197
229,-0.073,-0.076,-0.141
230,-0.074,-0.075,-0.062
231,-0.071,-0.072,0.044
232,-0.074,-0.069,0.168
233,-0.077,-0.065,0.311
234,-0.077,-0.062,0.456
235,-0.061,-0.059,0.572
236,-0.063,-0.057,0.609
237,-0.073,-0.054,0.577
238,-0.053,-0.052,0.509
239,-0.041,-0.049,0.412
240,-0.052,-0.046,0.287
241,-0.041,-0.044,0.14
242,-0.042,-0.042,0.015
243,-0.023,-0.041,-0.081
244,-0.024,-0.041,-0.151
245,-0.023,-0.04,-0.205
246,-0.02,-0.04,-0.243
247,-0.03,-0.041,-0.261
248,-0.04,-0.042,-0.275
249,-0.049,-0.043,-0.284
250,-0.052,-0.045,-0.286
251,-0.058,-0.048,-0.286
252,-0.062,-0.051,-0.284
253,-0.065,-0.054,-0.28
254,-0.069,-0.058,-0.272
255,-0.075,-0.062,-0.262
256,-0.069,-0.066,-0.245
257,-0.069,-0.069,-0.22
258,-0.062,-0.073,-0.176
259,-0.067,-0.076,-0.111
260,-0.065,-0.079,-0.019
261,-0.074,-0.081,0.097
262,-0.076,-0.082,0.229
263,-0.091,-0.082,0.355
264,-0.082,-0.082,0.465
265,-0.078,-0.082,0.566
266,-0.08,-0.08,0.62
267,-0.078,-0.077,0.58
268,-0.077,-0.074,0.46
269,-0.085,-0.07,0.313
270,-0.083,-0.066,0.181
271,-0.066,-0.062,0.058
272,-0.066,-0.057,-0.05
273,-0.048,-0.053,-0.137
274,-0.045,-0.048,-0.194
275,-0.039,-0.043,-0.232
276,-0.039,-0.037,-0.259
277,-0.031,-0.032,-0.274
278,-0.027,-0.027,-0.284
279,-0.027,-0.023,-0.287
280,-0.021,-0.019,-0.291
281,-0.011,-0.016,-0.291
282,-0.005,-0.013,-0.29
283,-0.003,-0.012,-0.282
284,-0.006,-0.011,-0.273
285,-0.007,-0.011,-0.259
286,-0.002,-0.012,-0.236
287,0.001,-0.013,-0.201
288,0.002,-0.015,-0.145
289,-0.014,-0.016,-0.068
290,-0.022,-0.019,0.036
291,-0.024,-0.021,0.16
292,-0.019,-0.025,0.302
293,-0.037,-0.027,0.45
294,-0.034,-0.03,0.559
295,-0.035,-0.031,0.6
296,-0.048,-0.032,0.571
297,-0.041,-0.031,0.51
298,-0.041,-0.031,0.411
299,-0.043,-0.029,0.273
300,-0.042,-0.028,0.123
301,-0.026,-0.026,-0.0
302,-0.024,-0.023,-0.097
303,-0.014,-0.019,-0.171
304,-0.007,-0.015,-0.219
305,-0.014,-0.01,-0.257
306,-0.01,-0.005,-0.271
307,0.007,-0.0,-0.281
308,0.005,0.004,-0.285
309,0.008,0.008,-0.287
310,0.011,0.011,-0.288
311,0.019,0.014,-0.289
312,0.026,0.016,-0.283
313,0.028,0.017,-0.276
314,0.029,0.017,-0.266
315,0.033,0.017,-0.249
316,0.028,0.016,-0.222
317,0.018,0.015,-0.175
318,0.009,0.013,-0.109
319,0.006,0.011,-0.019
320,0.004,0.01,0.099
321,0.004,0.008,0.223
322,0.009,0.006,0.356
323,0.004,0.005,0.488
324,0.001,0.003,0.612
325,-0.007,0.002,0.675
326,-0.015,0.002,0.616
327,-0.015,0.003,0.481
328,-0.01,0.003,0.328
329,-0.009,0.003,0.189
330,-0.006,0.004,0.058
331,0.019,0.006,-0.056
332,0.012,0.008,-0.148
333,0.025,0.01,-0.205
334,0.021,0.013,-0.243
335,0.019,0.015,-0.268
336,0.029,0.019,-0.281
337,0.031,0.023,-0.288
338,0.032,0.026,-0.291
339,0.031,0.03,-0.296
340,0.033,0.032,-0.296
341,0.034,0.034,-0.292
342,0.035,0.035,-0.284
343,0.035,0.037,-0.272
344,0.031,0.038,-0.255
345,0.042,0.04,-0.231
346,0.044,0.042,-0.199
347,0.043,0.044,-0.142
348,0.047,0.046,-0.061
349,0.038,0.047,0.043
350,0.036,0.049,0.171
351,0.055,0.051,0.322
352,0.074,0.053,0.474
353,0.056,0.056,0.575
354,0.049,0.059,0.621
355,0.063,0.063,0.606
356,0.059,0.066,0.555
357,0.065,0.069,0.448
358,0.078,0.073,0.298
359,0.059,0.076,0.146
360,0.058,0.078,0.026
361,0.077,0.08,-0.075
362,0.091,0.082,-0.149
363,0.103,0.084,-0.198
364,0.104,0.085,-0.228
365,0.095,0.087,-0.25
366,0.098,0.087,-0.264
367,0.089,0.087,-0.272
368,0.086,0.087,-0.278
369,0.082,0.087,-0.283
370,0.081,0.087,-0.28
371,0.086,0.085,-0.272
372,0.084,0.083,-0.262
373,0.082,0.081,-0.25
374,0.081,0.079,-0.232
375,0.07,0.077,-0.204
376,0.07,0.074,-0.16
377,0.065,0.072,-0.094
378,0.071,0.07,-0.002
379,0.074,0.068,0.115
380,0.068,0.067,0.245
381,0.055,0.065,0.371
382,0.068,0.065,0.513
383,0.081,0.064,0.64
384,0.083,0.064,0.702
385,0.066,0.065,0.625
386,0.052,0.066,0.489
387,0.062,0.068,0.347
388,0.064,0.07,0.212
389,0.068,0.072,0.075
390,0.086,0.075,-0.04
391,0.067,0.078,-0.123
392,0.068,0.081,-0.176
393,0.092,0.084,-0.212
394,0.094,0.087,-0.239
395,0.094,0.09,-0.251
396,0.094,0.092,-0.259
397,0.092,0.093,-0.264
398,0.091,0.093,-0.268
399,0.09,0.092,-0.275
400,0.089,0.088,-0.273
