lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.576,0.556,0.83
2,0.208,0.401,0.61
3,0.004,0.277,0.414
4,0.047,0.179,0.272
5,0.099,0.102,0.135
6,0.118,0.045,0.01
7,0.081,0.005,-0.091
8,0.052,-0.022,-0.158
9,0.032,-0.038,-0.205
10,0.021,-0.044,-0.236
11,0.016,-0.043,-0.255
12,0.02,-0.037,-0.264
13,0.015,-0.027,-0.272
14,0.012,-0.014,-0.277
15,0.005,0.0,-0.282
16,0.003,0.015,-0.283
17,-0.001,0.03,-0.283
18,0.003,0.044,-0.276
19,0.005,0.056,-0.267
20,0.004,0.067,-0.251
21,0.006,0.075,-0.221
22,0.013,0.081,-0.168
23,0.013,0.086,-0.096
24,0.043,0.087,0.005
25,0.148,0.087,0.148
26,0.244,0.074,0.322
27,0.229,0.065,0.485
28,0.004,0.064,0.571
29,-0.189,0.067,0.608
30,-0.127,0.067,0.626
31,0.128,0.064,0.604
32,0.286,0.065,0.505
33,0.215,0.07,0.329
34,0.08,0.07,0.153
35,-0.005,0.058,0.018
36,-0.009,0.041,-0.08
37,-0.003,0.026,-0.152
38,-0.001,0.016,-0.206
39,0.003,0.009,-0.237
40,-0.004,0.003,-0.259
41,-0.012,-0.004,-0.274
42,-0.014,-0.009,-0.282
43,-0.008,-0.013,-0.284
44,-0.005,-0.016,-0.286
45,-0.003,-0.016,-0.285
46,-0.008,-0.014,-0.283
47,-0.007,-0.009,-0.279
48,-0.016,-0.003,-0.275
49,-0.015,0.004,-0.261
50,-0.019,0.013,-0.24
51,-0.012,0.019,-0.205
52,-0.001,0.019,-0.147
53,0.014,0.017,-0.056
54,-0.016,0.021,0.057
55,-0.074,0.034,0.179
56,-0.083,0.049,0.319
57,0.087,0.055,0.497
58,0.316,0.054,0.66
59,0.359,0.052,0.714
60,0.135,0.051,0.608
61,-0.068,0.047,0.451
62,-0.098,0.036,0.317
63,-0.001,0.024,0.201
64,0.053,0.02,0.076
65,0.057,0.022,-0.04
66,0.014,0.024,-0.133
67,-0.009,0.02,-0.193
68,-0.017,0.012,-0.232
69,-0.027,0.004,-0.26
70,-0.031,-0.003,-0.278
71,-0.017,-0.008,-0.284
72,-0.016,-0.013,-0.289
73,-0.022,-0.017,-0.294
74,-0.035,-0.02,-0.299
75,-0.039,-0.021,-0.298
76,-0.034,-0.021,-0.293
77,-0.024,-0.019,-0.283
78,-0.016,-0.016,-0.271
79,-0.01,-0.013,-0.253
80,-0.0,-0.006,-0.22
81,-0.0,0.004,-0.169
82,0.006,0.019,-0.098
83,0.038,0.031,-0.001
84,0.132,0.031,0.14
85,0.181,0.025,0.301
86,0.103,0.021,0.437
87,-0.114,0.023,0.508
88,-0.222,0.025,0.555
89,-0.106,0.022,0.583
90,0.122,0.019,0.553
91,0.185,0.019,0.441
92,0.102,0.02,0.281
93,0.009,0.016,0.131
94,-0.031,0.003,0.012
95,-0.024,-0.011,-0.079
96,-0.012,-0.021,-0.148
97,-0.018,-0.026,-0.201
98,-0.032,-0.03,-0.236
99,-0.035,-0.033,-0.257
100,-0.046,-0.037,-0.273
101,-0.053,-0.039,-0.283
102,-0.056,-0.039,-0.29
103,-0.05,-0.039,-0.291
104,-0.045,-0.037,-0.291
105,-0.049,-0.034,-0.29
106,-0.049,-0.029,-0.286
107,-0.047,-0.024,-0.277
108,-0.026,-0.017,-0.258
109,-0.02,-0.01,-0.234
110,-0.011,-0.008,-0.195
111,0.009,-0.009,-0.133
112,0.014,-0.011,-0.045
113,-0.026,-0.006,0.058
114,-0.083,0.006,0.174
115,-0.05,0.018,0.316
116,0.106,0.022,0.484
117,0.245,0.021,0.616
118,0.197,0.021,0.651
119,0.004,0.021,0.569
120,-0.129,0.016,0.441
121,-0.105,0.006,0.326
122,-0.014,-0.002,0.211
123,0.028,-0.005,0.085
124,0.017,-0.004,-0.028
125,-0.012,-0.006,-0.117
126,-0.019,-0.013,-0.177
127,-0.026,-0.023,-0.22
128,-0.035,-0.031,-0.252
129,-0.039,-0.037,-0.27
130,-0.036,-0.041,-0.279
131,-0.036,-0.044,-0.285
132,-0.05,-0.046,-0.291
133,-0.061,-0.045,-0.296
134,-0.056,-0.043,-0.295
135,-0.049,-0.041,-0.289
136,-0.048,-0.038,-0.283
137,-0.049,-0.034,-0.273
138,-0.052,-0.029,-0.257
139,-0.038,-0.023,-0.224
140,-0.028,-0.012,-0.174
141,-0.018,0.0,-0.104
142,0.024,0.008,-0.005
143,0.098,0.007,0.132
144,0.123,0.003,0.282
145,0.024,0.003,0.403
146,-0.138,0.008,0.48
147,-0.154,0.012,0.546
148,0.001,0.013,0.586
149,0.163,0.014,0.558
150,0.164,0.017,0.447
151,0.055,0.019,0.291
152,-0.027,0.013,0.144
153,-0.038,0.001,0.028
154,-0.023,-0.011,-0.067
155,-0.024,-0.018,-0.147
156,-0.032,-0.021,-0.203
157,-0.038,-0.024,-0.238
158,-0.024,-0.029,-0.255
159,-0.031,-0.033,-0.27
160,-0.046,-0.037,-0.281
161,-0.042,-0.039,-0.285
162,-0.041,-0.04,-0.288
163,-0.043,-0.04,-0.288
164,-0.045,-0.037,-0.287
165,-0.05,-0.033,-0.283
166,-0.038,-0.028,-0.272
167,-0.031,-0.022,-0.257
168,-0.033,-0.016,-0.236
169,-0.031,-0.013,-0.203
170,-0.021,-0.013,-0.146
171,-0.022,-0.011,-0.063
172,-0.052,-0.003,0.036
173,-0.062,0.01,0.156
174,0.02,0.019,0.308
175,0.17,0.02,0.474
176,0.231,0.019,0.593
177,0.119,0.019,0.617
178,-0.07,0.018,0.549
179,-0.131,0.014,0.457
180,-0.061,0.007,0.359
181,0.045,0.004,0.248
182,0.062,0.007,0.116
183,0.025,0.01,-0.006
184,-0.01,0.006,-0.1
185,-0.024,-0.005,-0.166
186,-0.029,-0.017,-0.212
187,-0.034,-0.027,-0.244
188,-0.042,-0.034,-0.263
189,-0.045,-0.04,-0.274
190,-0.041,-0.044,-0.279
191,-0.041,-0.047,-0.282
192,-0.044,-0.048,-0.285
193,-0.048,-0.048,-0.285
194,-0.047,-0.047,-0.281
195,-0.05,-0.043,-0.277
196,-0.048,-0.039,-0.268
197,-0.045,-0.033,-0.25
198,-0.037,-0.024,-0.219
199,-0.033,-0.012,-0.175
200,-0.022,-0.001,-0.111
201,0.017,0.003,-0.018
202,0.058,0.002,0.105
203,0.035,0.001,0.236
204,-0.072,0.005,0.351
205,-0.153,0.012,0.448
206,-0.083,0.018,0.546
207,0.131,0.019,0.617
208,0.255,0.02,0.591
209,0.186,0.023,0.47
210,0.033,0.021,0.305
211,-0.053,0.013,0.16
212,-0.04,0.0,0.047
213,-0.015,-0.008,-0.05
214,-0.016,-0.009,-0.136
215,-0.026,-0.009,-0.194
216,-0.034,-0.011,-0.231
217,-0.038,-0.017,-0.254
218,-0.045,-0.024,-0.27
219,-0.045,-0.03,-0.279
220,-0.04,-0.035,-0.282
221,-0.045,-0.039,-0.286
222,-0.046,-0.041,-0.286
223,-0.047,-0.042,-0.285
224,-0.051,-0.041,-0.283
225,-0.048,-0.039,-0.275
226,-0.04,-0.035,-0.261
227,-0.033,-0.032,-0.24
228,-0.028,-0.03,-0.207
229,-0.02,-0.028,-0.153
230,-0.026,-0.021,-0.077
231,-0.048,-0.008,0.016
232,-0.037,0.006,0.133
233,0.057,0.012,0.283
234,0.169,0.011,0.439
235,0.149,0.009,0.547
236,-0.027,0.009,0.572
237,-0.175,0.009,0.53
238,-0.147,0.005,0.465
239,0.009,0.001,0.392
240,0.116,0.001,0.278
241,0.102,0.006,0.135
242,0.033,0.008,0.004
243,-0.0,0.002,-0.09
244,-0.017,-0.01,-0.159
245,-0.026,-0.02,-0.208
246,-0.04,-0.027,-0.242
247,-0.044,-0.031,-0.258
248,-0.049,-0.035,-0.271
249,-0.048,-0.039,-0.278
250,-0.054,-0.042,-0.283
251,-0.053,-0.043,-0.283
252,-0.048,-0.044,-0.28
253,-0.047,-0.043,-0.276
254,-0.041,-0.04,-0.27
255,-0.038,-0.037,-0.261
256,-0.037,-0.032,-0.246
257,-0.036,-0.025,-0.219
258,-0.032,-0.016,-0.179
259,-0.018,-0.01,-0.12
260,0.018,-0.01,-0.033
261,0.032,-0.013,0.081
262,-0.012,-0.01,0.202
263,-0.116,-0.001,0.31
264,-0.152,0.008,0.417
265,-0.013,0.013,0.54
266,0.194,0.014,0.618
267,0.247,0.015,0.578
268,0.104,0.017,0.442
269,-0.047,0.014,0.281
270,-0.083,0.004,0.148
271,-0.024,-0.007,0.043
272,0.011,-0.011,-0.053
273,0.004,-0.008,-0.137
274,-0.011,-0.006,-0.193
275,-0.021,-0.007,-0.228
276,-0.027,-0.012,-0.25
277,-0.042,-0.016,-0.268
278,-0.04,-0.019,-0.276
279,-0.037,-0.021,-0.28
280,-0.029,-0.022,-0.28
281,-0.033,-0.022,-0.281
282,-0.033,-0.021,-0.279
283,-0.035,-0.018,-0.275
284,-0.027,-0.015,-0.266
285,-0.018,-0.01,-0.252
286,-0.006,-0.007,-0.231
287,0.011,-0.004,-0.196
288,0.018,-0.001,-0.144
289,0.004,0.008,-0.073
290,-0.014,0.022,0.019
291,0.015,0.033,0.133
292,0.115,0.036,0.282
293,0.206,0.033,0.441
294,0.141,0.032,0.552
295,-0.082,0.033,0.575
296,-0.194,0.033,0.536
297,-0.097,0.028,0.483
298,0.105,0.025,0.409
299,0.167,0.027,0.277
300,0.107,0.033,0.121
301,0.025,0.03,-0.009
302,-0.007,0.019,-0.098
303,-0.008,0.005,-0.162
304,-0.009,-0.006,-0.209
305,-0.016,-0.012,-0.238
306,-0.017,-0.016,-0.254
307,-0.02,-0.019,-0.263
308,-0.026,-0.021,-0.271
309,-0.026,-0.021,-0.275
310,-0.019,-0.02,-0.273
311,-0.011,-0.017,-0.269
312,-0.016,-0.014,-0.266
313,-0.019,-0.009,-0.262
314,-0.026,-0.003,-0.255
315,-0.025,0.004,-0.238
316,-0.018,0.012,-0.21
317,-0.001,0.021,-0.167
318,0.027,0.027,-0.106
319,0.064,0.026,-0.016
320,0.058,0.024,0.096
321,-0.005,0.029,0.214
322,-0.114,0.04,0.322
323,-0.075,0.05,0.448
324,0.124,0.053,0.592
325,0.349,0.054,0.682
326,0.282,0.055,0.616
327,0.091,0.056,0.463
328,-0.065,0.05,0.299
329,-0.063,0.037,0.171
330,0.002,0.025,0.061
331,0.035,0.021,-0.042
332,0.022,0.023,-0.126
333,0.009,0.022,-0.181
334,-0.0,0.017,-0.215
335,-0.005,0.01,-0.236
336,-0.015,0.004,-0.25
337,-0.01,-0.001,-0.255
338,-0.009,-0.004,-0.26
339,-0.001,-0.005,-0.26
340,-0.011,-0.004,-0.261
341,-0.013,-0.0,-0.259
342,-0.011,0.005,-0.254
343,0.004,0.012,-0.243
344,0.012,0.019,-0.23
345,0.013,0.025,-0.211
346,0.026,0.032,-0.178
347,0.025,0.041,-0.127
348,0.014,0.057,-0.057
349,0.027,0.075,0.037
350,0.101,0.088,0.163
351,0.226,0.089,0.327
352,0.293,0.086,0.488
353,0.152,0.086,0.581
354,-0.07,0.09,0.603
355,-0.13,0.091,0.58
356,0.043,0.088,0.541
357,0.224,0.087,0.457
358,0.231,0.091,0.309
359,0.144,0.095,0.15
360,0.062,0.088,0.023
361,0.04,0.074,-0.068
362,0.033,0.057,-0.134
363,0.026,0.046,-0.183
364,0.018,0.038,-0.212
365,0.022,0.031,-0.227
366,0.017,0.024,-0.239
367,0.013,0.018,-0.247
368,0.01,0.013,-0.253
369,0.011,0.008,-0.254
370,0.013,0.005,-0.254
371,0.01,0.004,-0.251
372,0.002,0.005,-0.247
373,-0.007,0.007,-0.242
374,0.0,0.011,-0.226
375,0.001,0.018,-0.202
376,0.012,0.022,-0.162
377,0.02,0.025,-0.105
378,0.045,0.029,-0.017
379,0.023,0.033,0.092
380,-0.047,0.037,0.206
381,-0.124,0.04,0.323
382,-0.017,0.042,0.47
383,0.188,0.045,0.621
384,0.359,0.046,0.703
385,0.21,0.047,0.608
386,0.01,0.047,0.45
387,-0.108,0.046,0.299
388,-0.047,0.044,0.182
389,0.018,0.041,0.07
390,0.046,0.038,-0.033
391,0.033,0.033,-0.115
392,0.029,0.029,-0.165
393,0.017,0.023,-0.201
394,0.011,0.018,-0.224
395,0.004,0.012,-0.24
396,0.009,0.006,-0.247
397,0.006,0.001,-0.252
398,0.007,-0.003,-0.254
399,-0.004,-0.007,-0.257
400,-0.009,-0.008,-0.256
