gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1914,3252,2.57853221893311,-17.9412651062012,31.1439361572266,3670144,1914,2594,196611,3866755,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-04-03 23:42:49.365254,-83.01530999154562,53.573279045927485,45.3833693503049,0.027744528430326015,16.0,53.62,1.9513309067639726,53.19,0.5467,0.9325,2.3847,0.638,1.4385,1.6451,1.0967674836904522,7
101502,npp,454,1933,3.9130973815918,-17.9437770843506,31.1403560638428,3670144,454,1504,196611,3866755,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-04-05 23:05:06.891992,96.54581611511907,5.879353724847056,5.19928751026514,0.15958336835083586,10.0,-5.86,1.0,-6.67,0.3248,0.5338,1.781,1.1146,3.9743,4.3617,1.2077538030511032,7
242,npp,2821,1285,6.78845596313477,-17.941707611084,31.1393337249756,3670144,2822,963,196611,3866755,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-04-06 22:46:18.326530,101.0510842371084,38.44255597479377,33.36824745497858,0.26494096479528284,7.0,-38.45,1.357151599901897,-39.0,0.4742,0.825,2.2523,0.7212,4.9891,4.8959,-0.3402944541426711,7
101878,npp,326,3470,3.84977436065674,-17.9404487609863,31.1410007476807,3670144,327,2814,196611,3866755,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-04-08 23:49:05.803354,-83.5285288779652,58.97252299296127,49.297167920122405,0.11764103092115409,17.0,59.02,2.3545700244418297,58.68,0.5665,1.016,2.1298,0.5856,1.7985,2.2545,-0.07051347673789765,7
377,npp,2637,2808,2.85265207290649,-17.9384422302246,31.1393547058105,3670144,2636,2261,196611,3866755,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-04-09 23:30:11.897564,-81.36848555267964,39.28511404182463,34.067150041715685,0.07848594440299866,14.0,39.34,1.4276677814245327,38.82,0.4167,0.6719,2.3032,0.8855,2.1225,2.526,0.9748330555877525,7
102128,npp,1910,2153,2.25761437416077,-17.9443988800049,31.1418914794922,3670144,1910,1715,196611,3866755,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-04-10 23:11:21.543530,-79.69711934533974,6.868052019237906,6.072832980926023,0.045804728281774086,11.0,6.9,1.0,6.09,0.3535,0.595,2.0075,1.0,2.2576,2.2576,1.3523324269470325,7
102372,npp,505,854,0.6646369099617,-17.9444103240967,31.144567489624,3670144,505,644,196611,3866755,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-04-12 22:33:44.387163,101.81573106445812,52.749381196209406,44.76359642655471,0.006045514246412657,5.0,-52.72,1.9513309067639726,-53.07,0.603,0.899,2.206,0.6618,0.4749,0.4399,0.3204187102947016,7
512,npp,2902,227,0.662161231040955,-17.9423389434814,31.1408443450928,3670176,2903,114,196611,3866787,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-04-13 22:14:59.373196,103.57779794317965,66.63677431588029,54.302539230946955,0.0001670390418702746,2.0,-66.56,3.0,-66.78,0.7368,1.1204,2.7697,0.531,0.4422,0.3516,0.3516,7
102502,npp,1794,3690,0.898065984249115,-17.9429054260254,31.1415252685547,3670144,1797,2986,196611,3866755,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-04-13 23:55:22.195584,-84.41185297981154,63.54915994797618,52.38014800902831,0.0060169522145973675,18.0,63.59,2.7445598364131496,63.28,0.7327,1.127,2.5727,0.5279,0.5115,0.4741,0.3551831996431337,7
102622,npp,1043,3031,0.666739404201508,-17.9417476654053,31.1436195373535,3670144,1044,2438,196611,3866755,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-04-14 23:36:28.283319,-82.93506450791139,47.12959075700893,40.41947283236409,0.0005876381147694018,15.0,47.18,1.646109783506203,46.7,0.4902,0.683,2.6245,0.8711,0.5851,0.5808,0.5808,7
102744,npp,293,2370,0.1792802959680557,-17.9426670074463,31.1444816589355,3670176,293,1915,196611,3866787,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-04-15 23:17:36.150408,-81.77772611042005,19.101810327176082,16.82851345911773,2.487824761419908e-09,12.0,19.12,1.0442604737599883,18.35,0.3902,0.5513,2.107,1.0793,0.2388,0.1935,0.1935,7
638,npp,2647,1717,0.31254468858242,-17.939416885376,31.1424694061279,3670176,2647,1303,196611,3866787,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-04-16 22:58:45.800944,99.05796097140673,18.098445911581894,15.95145618798515,7.215059793710524e-17,9.0,-18.09,1.0442604737599883,-18.81,0.3629,0.5529,1.6093,1.0761,0.3648,0.3363,0.3363,7
683,npp,1947,1068,0.40239879488945,-17.9423809051514,31.1392383575439,3670176,1946,784,196611,3866787,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-04-17 22:39:57.232611,101.19401730598074,46.281050208515474,39.74522748548117,1.8193683533100616e-23,6.0,-46.27,1.5732132722552272,-46.7,0.5217,0.8407,2.3313,0.7077,0.3164,0.2848,0.2848,7
103103,npp,1265,434,0.30412366986274697,-17.9391345977783,31.1400165557861,3670176,1269,251,196611,3866787,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-04-18 22:21:12.223513,103.24031802929251,62.73415549439426,51.8454605865243,1.1820416029111758e-28,3.0,-62.68,2.6065528283652384,-62.94,0.6708,1.1355,3.0628,0.524,0.276,0.1594,0.1594,7
103112,npp,187,3908,0.379811763763428,-17.9408397674561,31.1425533294678,3670176,186,3120,196611,3866787,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-04-19 00:01:36.825759,-84.37306200796496,67.43405669077796,54.78105728153633,3.198563646571178e-21,19.0,67.48,3.3166247903554,67.2,1.0323,1.3689,3.0229,0.4346,0.2968,0.1651,0.1651,7
773,npp,2503,3252,0.518642783164978,-17.9413509368896,31.1413059234619,3670176,2504,2594,196611,3866787,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-04-19 23:42:42.915809,-82.9054340581517,53.56117305293215,45.37461106224658,1.92055708568895e-27,16.0,53.62,1.9513309067639726,53.19,0.5467,0.9325,2.3847,0.638,0.3829,0.3309,0.3309,7
103348,npp,1763,2588,0.426641136407852,-17.9426498413086,31.140832901001,3670176,1763,2092,196611,3866787,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-04-20 23:23:50.787658,-81.56218753166551,29.969949657813764,26.227248968185297,8.526122841737551e-33,13.0,30.03,1.184412938166907,29.36,0.3952,0.6542,2.0984,0.9095,0.4029,0.388,0.388,7
103468,npp,1023,1932,0.289626076817513,-17.9411315917969,31.1401386260986,3670176,1023,1504,196611,3866787,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-04-21 23:04:58.660947,92.98989239345062,5.953762249523427,5.265065835233951,2.2023194459895487e-34,10.0,-5.92,1.0,-6.67,0.3248,0.5338,1.781,1.1146,0.3508,0.3228,0.3228,7
103586,npp,316,1284,0.5456551313400271,-17.9394798278809,31.1387157440186,3670176,316,962,196611,3866787,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-04-22 22:46:10.097450,100.66235586203553,38.4834987661583,33.40244015329129,1.4091719856312363e-33,7.0,-38.49,1.357151599901897,-39.0,0.4742,0.825,2.2523,0.7212,0.3892,0.3935,0.3935,7
917,npp,2699,642,0.498828262090683,-17.9409484863281,31.1415405273438,3670176,2698,425,196611,3866787,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-04-23 22:27:23.315948,102.28265029573075,58.19346090421827,48.74662333078917,1.2942181570041237e-31,4.0,-58.15,2.2013981571160284,-58.44,0.5737,1.0018,2.5952,0.5939,0.3665,0.2962,0.2962,7
103821,npp,2029,19,1.84408342838287,-17.9388408660889,31.1389350891113,3670176,2027,6,196611,3866787,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-04-24 22:08:38.316495,103.90374738060339,70.03490353292466,56.24923204365972,4.395844383980406e-28,1.0,-69.94,3.5496478698597698,-70.0,0.8328,1.5396,3.3955,0.3864,0.6807,0.7126,0.7126,7
103830,npp,889,3469,0.543040126562119,-17.9385528564453,31.1406784057617,3670176,889,2813,196611,3866787,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-04-24 23:48:57.581806,-83.47423157633631,58.949969478069086,49.28135133103711,6.004389882237593e-32,17.0,59.0,2.3545700244418297,58.68,0.5665,1.016,2.1298,0.5856,0.3941,0.318,0.318,7
103949,npp,143,2807,0.531521439552307,-17.9434032440186,31.1392345428467,3670176,142,2260,196611,3866787,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-04-25 23:30:03.684971,-81.3247639445214,39.249365034759855,34.03721848554815,1.9998566259395428e-29,14.0,39.31,1.4276677814245327,38.82,0.4167,0.6719,2.3032,0.8855,0.4966,0.4707,0.4707,7
1043,npp,2485,2152,0.228337623178959,-17.9441528320312,31.1420116424561,3670176,2485,1714,196611,3866787,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-04-26 23:11:13.346789,-81.1386538033918,6.814825337196507,6.02568309016096,3.5010742051362564e-25,11.0,6.84,1.0,6.09,0.3535,0.595,2.0075,1.0,0.2283,0.2283,0.2283,7
104180,npp,1771,1500,0.27979007363319397,-17.9395313262939,31.1427783966064,3670176,1771,1125,196611,3866787,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-04-27 22:52:23.006028,100.31209771407484,29.10585601304472,25.48734442134681,2.4734325511082744e-19,8.0,-29.12,1.184412938166907,-29.64,0.4002,0.6926,1.8975,0.859,0.2464,0.2403,0.2403,7
104298,npp,1059,853,0.558547377586365,-17.9391670227051,31.1445617675781,3670176,1061,643,196611,3866787,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-04-28 22:33:36.227639,102.15638885543781,52.77265026839753,44.77928897568557,3.6107951318591124e-12,5.0,-52.75,1.9513309067639726,-53.07,0.603,0.899,2.206,0.6618,0.4205,0.3697,0.3697,7
104417,npp,382,226,0.631606996059418,-17.9444274902344,31.1433486938477,3670176,379,113,196611,3866787,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-04-29 22:14:49.448498,103.26656372736905,66.6609177587802,54.3151082520654,0.00018796236567236182,2.0,-66.58,3.0,-66.78,0.7368,1.1204,2.7697,0.531,0.432,0.3354,0.3354,7
1169,npp,2345,3688,0.537954777479172,-17.940034866333,31.1427307128906,3670176,2345,2984,196611,3866787,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-04-29 23:55:12.272924,-84.09701110808017,63.50572252691262,52.35054522282187,5.467317723629885e-15,18.0,63.55,2.7445598364131496,63.28,0.7327,1.127,2.5727,0.5279,0.3803,0.284,0.284,7
104540,npp,1593,3028,0.385018080472946,-17.9442672729492,31.1392555236816,3670176,1593,2437,196611,3866787,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-04-30 23:36:18.376961,-82.58092325194488,47.035627087202876,40.34438674898669,4.777244456421679e-07,15.0,47.09,1.646109783506203,46.7,0.4902,0.683,2.6245,0.8711,0.4139,0.3354,0.3354,7
105591,npp,856,2368,0.563749223947525,-17.9417419433594,31.1453189849854,3670144,856,1913,196611,3866755,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-05-01 23:17:26.263554,-80.99363466101873,18.982839875708258,16.72417470404269,0.006045647245611618,12.0,19.01,1.0442604737599883,18.35,0.3902,0.5513,2.107,1.0793,0.6069,0.6084,0.4889160817481175,7
105767,npp,136,1715,1.22785007953644,-17.9385528564453,31.1426830291748,3670144,136,1301,196611,3866755,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-05-02 22:58:35.933960,98.71274784356888,18.219887997288062,16.057299507094775,0.03245370539046652,9.0,-18.2,1.0442604737599883,-18.81,0.3629,0.5529,1.6093,1.0761,1.2413,1.3213,0.679897065903919,7
1304,npp,2506,1066,2.62159013748169,-17.9423217773438,31.1386337280273,3670144,2506,783,196611,3866755,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-05-03 22:39:47.387712,101.20450998866214,46.3518159024439,39.79978242526396,0.07756831409362522,6.0,-46.34,1.5732132722552272,-46.7,0.5217,0.8407,2.3313,0.7077,1.727,1.8554,0.3223687589155002,7
106127,npp,1805,432,3.31760668754578,-17.9409427642822,31.1427097320557,3670144,1803,250,196611,3866755,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-05-04 22:21:00.619661,102.67021602929225,62.787729541500646,51.878179599380815,0.14773622936739364,3.0,-62.72,2.6065528283652384,-62.94,0.6708,1.1355,3.0628,0.524,1.4321,1.7384,-1.181403758875983,7
106137,npp,744,3905,5.54106473922729,-17.9450645446777,31.1418228149414,3670144,744,3119,196611,3866755,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-05-05 00:01:27.003153,-84.69610823414824,67.39650257537623,54.7564649795775,0.10354906952265985,19.0,67.44,3.3166247903554,67.2,1.0323,1.3689,3.0229,0.4346,1.8529,2.4084,0.36189479464174124,7
1394,npp,3041,3249,10.751410484314,-17.9401378631592,31.1388530731201,3670144,3044,2591,196611,3866755,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-05-05 23:42:33.120998,-83.55500781412286,53.492921096369116,45.3215718668486,0.24911385745028483,16.0,53.54,1.9513309067639726,53.19,0.5467,0.9325,2.3847,0.638,5.6269,6.8596,1.936206594834542,7
1439,npp,2298,2585,6.07048654556274,-17.9399452209473,31.1433143615723,3670144,2298,2089,196611,3866755,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-05-06 23:23:39.236458,-81.29910100551584,29.837245472700783,26.112719511813918,0.19604888662235223,13.0,29.88,1.184412938166907,29.36,0.3952,0.6542,2.0984,0.9095,5.168,5.5212,1.6465628948395703,7
106670,npp,1573,1930,4.61151599884033,-17.9438762664795,31.1410617828369,3670144,1573,1502,196611,3866755,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-05-07 23:04:48.912822,97.11251368131589,6.053006471769037,5.352434981065603,0.13144385833174665,10.0,-6.03,1.0,-6.67,0.3248,0.5338,1.781,1.1146,4.6727,5.1402,2.5423925882257485,7
106791,npp,864,1282,3.14059543609619,-17.9442462921143,31.144100189209,3670144,866,960,196611,3866755,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-05-08 22:45:58.585117,100.0711542381195,38.57764101126232,33.47853888214298,0.08248311834618277,7.0,-38.57,1.357151599901897,-39.0,0.4742,0.825,2.2523,0.7212,2.3012,2.265,0.6348343999826576,7
106892,npp,173,639,2.22670984268188,-17.9436054229736,31.1377105712891,3670144,171,422,196611,3866755,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-05-09 22:27:11.818260,102.02873989882532,58.27541491006941,48.80181924355076,0.045356807569697774,4.0,-58.22,2.2013981571160284,-58.44,0.5737,1.0018,2.5952,0.5939,1.1514,1.3224,0.4259849649087699,7
1583,npp,2573,18,1.71674597263336,-17.9421787261963,31.1439018249512,3670144,2571,5,196611,3866755,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-05-10 22:08:26.829330,103.80389476247451,70.06921663940503,56.26487551119549,0.01904797324358716,1.0,-69.95,3.5496478698597698,-70.0,0.8328,1.5396,3.3955,0.3864,0.6449,0.6634,0.2869429581914737,7
107072,npp,1433,3465,1.3634260892868,-17.9444103240967,31.1395473480225,3670144,1433,2809,196611,3866755,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-05-10 23:48:46.094936,-83.67328870531955,58.87144985110737,49.224203573821654,0.03636943923499382,17.0,58.91,2.3545700244418297,58.68,0.5665,1.016,2.1298,0.5856,0.7425,0.7984,0.07960796204655407,7
107244,npp,684,2803,0.708170831203461,-17.9419918060303,31.1385364532471,3670144,683,2257,196611,3866755,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-05-11 23:29:52.206313,-81.92185052203801,39.11234585358237,33.92267105557358,0.016990106179375533,14.0,39.16,1.4276677814245327,38.82,0.4167,0.6719,2.3032,0.8855,0.6204,0.6271,0.2913138756440232,7
1808,npp,2878,3682,1.0427024960517879,-17.9388694763184,31.1385364532471,3670176,2876,2980,196611,3866787,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-05-15 23:54:59.058596,-83.98204408899552,63.40296959153074,52.280384337739875,2.725213158883329e-08,18.0,63.44,2.7445598364131496,63.28,0.7327,1.127,2.5727,0.5279,0.5642,0.5505,0.5505,7
108298,npp,1386,2363,0.1753303296864033,-17.9420852661133,31.1415252685547,3670176,1386,1909,196611,3866787,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-05-17 23:17:13.074038,-81.00805281035657,18.716185374580228,16.49034247085248,2.1341145470314916e-22,12.0,18.74,1.0442604737599883,18.35,0.3902,0.5513,2.107,1.0793,0.235,0.1892,0.1892,7
1952,npp,3017,1063,0.1885667741298676,-17.9451599121094,31.1435298919678,3670176,3017,780,196611,3866787,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-05-19 22:39:34.204483,101.40458609837599,46.456156919128134,39.88027970952078,2.459146139498132e-32,6.0,-46.44,1.646109783506203,-46.7,0.5217,0.8407,2.3313,0.7077,0.1988,0.1335,0.1335,7
1997,npp,2330,429,0.615677118301392,-17.9393310546875,31.1454219818115,3670176,2330,247,196611,3866787,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-05-20 22:20:47.434867,102.86173569679885,62.85370956629358,51.91762266647406,2.2000002670396106e-37,3.0,-62.78,2.6065528283652384,-62.94,0.6708,1.1355,3.0628,0.524,0.3956,0.3226,0.3226,7
108832,npp,1252,3899,0.626381933689117,-17.9424476623535,31.1400718688965,3670176,1254,3116,196611,3866787,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-05-21 00:01:13.818270,-84.58839953392028,67.30238648389735,54.69689405404202,5.480687110621608e-35,19.0,67.34,3.1865100272627664,67.2,1.0323,1.3689,3.0229,0.4346,0.362,0.2723,0.2723,7
109000,npp,491,3243,0.412155479192734,-17.940013885498,31.1400604248047,3670176,490,2584,196611,3866787,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-05-21 23:42:18.154398,-83.06164914445827,53.340749745276995,45.20546231104267,1.8887281574186e-33,16.0,53.38,1.9513309067639726,53.19,0.5467,0.9325,2.3847,0.638,0.3283,0.263,0.263,7
2087,npp,2819,2580,0.16733766719698911,-17.939380645752,31.1422348022461,3670176,2820,2085,196611,3866787,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-05-22 23:23:26.045043,-82.41724980937812,29.617070857554612,25.923492282560836,2.6377855538027256e-33,13.0,29.65,1.184412938166907,29.36,0.3952,0.6542,2.0984,0.9095,0.1839,0.1522,0.1522,7
109695,npp,673,636,0.405949622392654,-17.939338684082,31.1423263549805,3670176,676,419,196611,3866787,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-05-25 22:26:58.580251,102.65287322420019,58.35006286264518,48.85040915937327,1.1126763803271652e-23,4.0,-58.29,2.2013981571160284,-58.44,0.5737,1.0018,2.5952,0.5939,0.3243,0.2411,0.2411,7
2249,npp,3071,14,0.498679578304291,-17.9405288696289,31.1423015594482,3670176,3068,3,196611,3866787,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-05-26 22:08:11.811303,103.74698381711598,70.13966190423808,56.29638514639056,2.6707651066321936e-17,1.0,-70.01,3.5496478698597698,-70.0,0.8328,1.5396,3.3955,0.3864,0.3017,0.1927,0.1927,7
109883,npp,1930,3459,0.23064198344945902,-17.9439506530762,31.141809463501,3670176,1929,2804,196611,3866787,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-05-26 23:48:31.078110,-83.59555379408683,58.734308114419484,49.12286914852424,1.0371712000467965e-25,17.0,58.77,2.253202848596432,58.68,0.5665,1.016,2.1298,0.5856,0.2464,0.1351,0.1351,7
110058,npp,1179,2797,0.1977647468447685,-17.938793182373,31.141263961792,3670176,1179,2251,196611,3866787,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-05-27 23:29:37.195954,-81.95118126041152,38.88754467810903,33.733567768150756,8.352137668108502e-20,14.0,38.93,1.4276677814245327,38.82,0.4167,0.6719,2.3032,0.8855,0.2629,0.1751,0.1751,7
2375,npp,2801,1491,0.2167257741093636,-17.9396305084229,31.138786315918,3670176,2802,1118,196611,3866787,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-05-29 22:51:56.548226,100.88617853932249,29.546955060256824,25.861962554899225,0.00024394267039670086,8.0,-29.55,1.184412938166907,-29.64,0.4002,0.6926,1.8975,0.859,0.1932,0.1862,0.1862,7
110749,npp,1421,218,1.70055651664734,-17.9423160552979,31.1422519683838,3670144,1419,109,196611,3866755,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-05-31 22:14:21.241343,103.39993451015411,66.8066043234819,54.39325236805958,0.03700689045044339,2.0,-66.71,3.1865100272627664,-66.78,0.7368,1.1204,2.7697,0.531,0.777,0.903,0.17160961387603746,7
110760,npp,311,3676,0.848983645439148,-17.9451866149902,31.1440677642822,3670144,311,2976,196611,3866755,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-05-31 23:54:44.066769,-84.22148938363824,63.29452631606709,52.20537584169735,0.0089780892664366,18.0,63.32,2.7445598364131496,63.28,0.7327,1.127,2.5727,0.5279,0.4937,0.4482,0.27076039090807225,7
2510,npp,2626,3017,2.11314880847931,-17.9384880065918,31.1411457061768,3670144,2628,2429,196611,3866755,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-06-01 23:35:50.187637,-83.05767815471837,46.68729215062143,40.062650844907346,0.044082018739352115,15.0,46.73,1.646109783506203,46.7,0.4902,0.683,2.6245,0.8711,1.4638,1.8408,0.969579416090816,7
112262,npp,1870,2356,3.98176169395447,-17.9388904571533,31.1401920318604,3670144,1870,1903,196611,3866755,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-06-02 23:16:56.310378,-79.72874772201499,18.332771587937255,16.15408950825569,0.10536248958827352,12.0,18.35,1.0442604737599883,18.35,0.3902,0.5513,2.107,1.0793,3.8801,4.2975,2.215155036535877,7
112431,npp,1148,1704,4.72966623306274,-17.9434280395508,31.1390323638916,3670144,1148,1292,196611,3866755,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-06-03 22:58:05.990080,98.00224709619167,18.826852904760994,16.585621938765335,0.21650919945505087,9.0,-18.81,1.0442604737599883,-18.81,0.3629,0.5529,1.6093,1.0761,4.5947,5.0898,0.8107928999337908,7
112598,npp,442,1056,5.10639333724976,-17.9412460327148,31.1411285400391,3670144,442,775,196611,3866755,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-06-04 22:39:17.454162,101.22629791817842,46.6826408447526,40.05695973734317,0.24101877701645322,6.0,-46.67,1.646109783506203,-46.7,0.5217,0.8407,2.3313,0.7077,3.1864,3.6139,-1.1495052534418457,7
2636,npp,2826,423,4.22679233551025,-17.9396266937256,31.1436939239502,3670144,2826,243,196611,3866755,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-06-05 22:20:30.698049,102.78623673420458,62.98134196145579,51.996899571531515,0.1460333170817804,3.0,-62.9,2.6065528283652384,-62.94,0.6708,1.1355,3.0628,0.524,1.781,2.2148,-0.6713480353350452,7
112780,npp,1747,3892,3.61771631240845,-17.9447822570801,31.1432437896729,3670144,1750,3111,196611,3866755,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-06-06 00:00:57.082422,-84.79426496923774,67.19084004094215,54.62610493133649,0.14708839173939256,19.0,67.22,3.1865100272627664,67.2,1.0323,1.3689,3.0229,0.4346,1.3007,1.5724,-1.3346001375200127,7
112944,npp,984,3236,2.64032292366028,-17.939022064209,31.1436557769775,3670144,984,2576,196611,3866755,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-06-06 23:42:01.429845,-83.06114570326999,53.147074330328934,45.056374138857066,0.10446885209139388,16.0,53.19,1.9513309067639726,53.19,0.5467,0.9325,2.3847,0.638,1.4702,1.6846,-0.38008344513761294,7
113115,npp,238,2572,1.89554417133331,-17.9391689300537,31.1426658630371,3670144,238,2079,196611,3866755,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-06-07 23:23:07.554947,-80.49478729006692,29.231154488563995,25.59155105745115,0.06752672437600223,13.0,29.27,1.184412938166907,29.36,0.3952,0.6542,2.0984,0.9095,1.6431,1.724,0.3894269944353317,7
2762,npp,2581,1918,1.095919668674469,-17.9389553070068,31.1446113586426,3670144,2582,1490,196611,3866755,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-06-08 23:04:17.241183,100.41291382527109,6.727836437439472,5.948040559593976,0.03800532587174135,10.0,-6.73,1.0,-6.67,0.3248,0.5338,1.781,1.1146,1.1571,1.2216,0.47047690844160384,7
113456,npp,1853,1270,0.97580873966217,-17.9399681091309,31.1426448822021,3670144,1852,949,196611,3866755,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-06-09 22:45:26.929978,100.10876877143707,39.062804130879336,33.8766029066319,0.016725494413505352,7.0,-39.04,1.4276677814245327,-39.0,0.4742,0.825,2.2523,0.7212,0.7006,0.7038,0.3732435639333406,7
113623,npp,1159,629,0.43820059299469,-17.9416828155518,31.1418952941895,3670144,1160,412,196611,3866755,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-06-10 22:26:40.172354,102.56175543897554,58.514082004696796,48.96331559360412,0.003792967079287296,4.0,-58.46,2.253202848596432,-58.44,0.5737,1.0018,2.5952,0.5939,0.3448,0.2602,0.185237212721498,7
2888,npp,2413,3450,2.39399671554565,-17.9431533813477,31.1379623413086,3670144,2411,2796,196611,3866755,2398,zwe_harare_48_48,-17.94166667,31.14166667,48,48,zwe_harare,2012-06-11 23:48:12.678688,-83.28141114058243,58.52880528731017,48.97652819814866,0.005017469830705275,17.0,58.57,2.253202848596432,58.68,0.5665,1.016,2.1298,0.5856,1.2065,1.4019,1.3027365968559539,7
