lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.579,0.567,0.827
2,0.23,0.411,0.61
3,0.035,0.284,0.418
4,0.071,0.182,0.276
5,0.101,0.103,0.137
6,0.098,0.042,0.006
7,0.054,-0.002,-0.095
8,0.029,-0.033,-0.162
9,0.009,-0.051,-0.21
10,-0.0,-0.061,-0.242
11,-0.003,-0.063,-0.261
12,-0.005,-0.058,-0.271
13,-0.01,-0.05,-0.279
14,-0.011,-0.038,-0.283
15,-0.004,-0.024,-0.284
16,-0.004,-0.009,-0.283
17,-0.011,0.006,-0.282
18,-0.016,0.021,-0.279
19,-0.008,0.035,-0.268
20,-0.004,0.047,-0.249
21,0.005,0.057,-0.216
22,-0.0,0.066,-0.166
23,-0.008,0.072,-0.097
24,0.004,0.076,-0.005
25,0.089,0.078,0.132
26,0.204,0.068,0.309
27,0.217,0.061,0.48
28,0.009,0.061,0.568
29,-0.165,0.064,0.604
30,-0.075,0.062,0.622
31,0.146,0.058,0.599
32,0.274,0.056,0.494
33,0.191,0.059,0.315
34,0.063,0.059,0.144
35,0.0,0.048,0.015
36,-0.01,0.031,-0.081
37,-0.009,0.018,-0.156
38,-0.014,0.01,-0.21
39,-0.005,0.004,-0.243
40,-0.016,-0.001,-0.267
41,-0.017,-0.008,-0.279
42,-0.024,-0.014,-0.289
43,-0.026,-0.018,-0.294
44,-0.031,-0.022,-0.299
45,-0.038,-0.024,-0.3
46,-0.037,-0.025,-0.295
47,-0.034,-0.024,-0.289
48,-0.029,-0.021,-0.28
49,-0.024,-0.015,-0.263
50,-0.02,-0.007,-0.238
51,-0.008,-0.001,-0.199
52,0.01,-0.001,-0.14
53,0.03,-0.003,-0.049
54,0.007,0.0,0.061
55,-0.065,0.013,0.171
56,-0.104,0.025,0.294
57,0.029,0.03,0.461
58,0.241,0.027,0.623
59,0.279,0.024,0.678
60,0.077,0.023,0.573
61,-0.119,0.019,0.421
62,-0.123,0.009,0.298
63,-0.029,-0.002,0.19
64,0.033,-0.006,0.073
65,0.028,-0.003,-0.04
66,0.002,-0.001,-0.125
67,-0.012,-0.005,-0.181
68,-0.016,-0.012,-0.219
69,-0.032,-0.018,-0.25
70,-0.045,-0.023,-0.271
71,-0.043,-0.027,-0.282
72,-0.05,-0.029,-0.291
73,-0.045,-0.031,-0.294
74,-0.051,-0.031,-0.299
75,-0.037,-0.03,-0.293
76,-0.034,-0.028,-0.288
77,-0.036,-0.026,-0.281
78,-0.03,-0.023,-0.267
79,-0.014,-0.021,-0.241
80,0.003,-0.017,-0.202
81,0.003,-0.008,-0.151
82,0.005,0.005,-0.08
83,0.015,0.015,0.011
84,0.09,0.016,0.145
85,0.151,0.01,0.303
86,0.08,0.008,0.432
87,-0.112,0.011,0.496
88,-0.223,0.014,0.529
89,-0.115,0.012,0.551
90,0.104,0.009,0.527
91,0.162,0.009,0.419
92,0.08,0.01,0.264
93,-0.004,0.006,0.125
94,-0.03,-0.007,0.018
95,-0.024,-0.019,-0.068
96,-0.009,-0.027,-0.136
97,-0.022,-0.03,-0.188
98,-0.025,-0.031,-0.222
99,-0.03,-0.032,-0.245
100,-0.029,-0.032,-0.259
101,-0.037,-0.032,-0.271
102,-0.042,-0.032,-0.28
103,-0.057,-0.03,-0.288
104,-0.059,-0.026,-0.29
105,-0.057,-0.022,-0.287
106,-0.048,-0.018,-0.28
107,-0.038,-0.013,-0.269
108,-0.022,-0.008,-0.251
109,-0.016,-0.003,-0.223
110,-0.003,-0.001,-0.182
111,0.025,-0.004,-0.116
112,0.036,-0.007,-0.025
113,0.004,-0.004,0.079
114,-0.05,0.007,0.188
115,-0.024,0.017,0.316
116,0.107,0.019,0.47
117,0.23,0.016,0.599
118,0.157,0.015,0.62
119,-0.037,0.014,0.529
120,-0.145,0.008,0.411
121,-0.11,-0.002,0.307
122,-0.028,-0.01,0.198
123,0.007,-0.013,0.078
124,-0.003,-0.012,-0.029
125,-0.015,-0.014,-0.109
126,-0.021,-0.021,-0.167
127,-0.032,-0.03,-0.211
128,-0.036,-0.036,-0.241
129,-0.039,-0.039,-0.26
130,-0.038,-0.041,-0.271
131,-0.04,-0.04,-0.279
132,-0.034,-0.039,-0.282
133,-0.035,-0.035,-0.284
134,-0.041,-0.031,-0.286
135,-0.041,-0.026,-0.28
136,-0.043,-0.02,-0.273
137,-0.038,-0.015,-0.26
138,-0.029,-0.01,-0.237
139,-0.009,-0.003,-0.198
140,0.003,0.007,-0.146
141,0.011,0.017,-0.077
142,0.034,0.023,0.014
143,0.114,0.02,0.149
144,0.134,0.016,0.291
145,0.035,0.016,0.401
146,-0.104,0.02,0.473
147,-0.111,0.022,0.538
148,0.005,0.022,0.573
149,0.144,0.022,0.541
150,0.141,0.023,0.428
151,0.041,0.023,0.277
152,-0.035,0.017,0.143
153,-0.043,0.006,0.038
154,-0.021,-0.006,-0.049
155,-0.009,-0.012,-0.124
156,-0.011,-0.013,-0.178
157,-0.022,-0.015,-0.216
158,-0.017,-0.019,-0.239
159,-0.018,-0.021,-0.254
160,-0.016,-0.023,-0.264
161,-0.02,-0.022,-0.271
162,-0.024,-0.02,-0.275
163,-0.03,-0.017,-0.276
164,-0.026,-0.012,-0.271
165,-0.028,-0.007,-0.265
166,-0.019,-0.0,-0.253
167,-0.005,0.006,-0.234
168,-0.007,0.013,-0.21
169,-0.003,0.015,-0.173
170,0.011,0.014,-0.115
171,0.022,0.015,-0.029
172,-0.003,0.021,0.07
173,-0.015,0.03,0.183
174,0.04,0.036,0.318
175,0.167,0.035,0.47
176,0.228,0.032,0.587
177,0.116,0.03,0.604
178,-0.041,0.029,0.537
179,-0.112,0.024,0.444
180,-0.047,0.017,0.352
181,0.049,0.012,0.249
182,0.042,0.012,0.118
183,0.002,0.013,-0.002
184,-0.02,0.009,-0.089
185,-0.023,-0.0,-0.151
186,-0.023,-0.01,-0.197
187,-0.03,-0.019,-0.231
188,-0.034,-0.025,-0.251
189,-0.032,-0.03,-0.262
190,-0.024,-0.034,-0.268
191,-0.025,-0.036,-0.274
192,-0.022,-0.037,-0.274
193,-0.022,-0.036,-0.27
194,-0.012,-0.033,-0.261
195,-0.034,-0.029,-0.259
196,-0.036,-0.024,-0.248
197,-0.031,-0.018,-0.228
198,-0.025,-0.01,-0.196
199,-0.022,0.001,-0.15
200,-0.007,0.011,-0.086
201,0.024,0.015,0.004
202,0.059,0.013,0.122
203,0.046,0.01,0.251
204,-0.041,0.013,0.361
205,-0.126,0.017,0.446
206,-0.076,0.02,0.53
207,0.092,0.019,0.59
208,0.202,0.018,0.565
209,0.152,0.02,0.449
210,0.029,0.02,0.299
211,-0.023,0.013,0.171
212,-0.01,0.003,0.064
213,0.014,-0.004,-0.033
214,-0.009,-0.005,-0.122
215,-0.027,-0.004,-0.182
216,-0.034,-0.005,-0.22
217,-0.033,-0.01,-0.244
218,-0.04,-0.016,-0.263
219,-0.045,-0.022,-0.274
220,-0.044,-0.027,-0.278
221,-0.05,-0.032,-0.283
222,-0.046,-0.036,-0.282
223,-0.049,-0.038,-0.278
224,-0.032,-0.039,-0.268
225,-0.019,-0.038,-0.255
226,-0.021,-0.037,-0.242
227,-0.023,-0.036,-0.22
228,-0.027,-0.036,-0.187
229,-0.021,-0.037,-0.134
230,-0.03,-0.033,-0.059
231,-0.054,-0.024,0.03
232,-0.066,-0.013,0.136
233,-0.002,-0.007,0.271
234,0.103,-0.008,0.422
235,0.111,-0.009,0.537
236,-0.03,-0.008,0.561
237,-0.16,-0.009,0.516
238,-0.163,-0.013,0.444
239,-0.028,-0.018,0.372
240,0.084,-0.017,0.268
241,0.079,-0.01,0.132
242,0.014,-0.004,0.005
243,-0.01,-0.006,-0.083
244,-0.012,-0.014,-0.146
245,-0.016,-0.021,-0.195
246,-0.033,-0.025,-0.233
247,-0.043,-0.028,-0.255
248,-0.048,-0.032,-0.268
249,-0.038,-0.036,-0.273
250,-0.044,-0.039,-0.279
251,-0.042,-0.043,-0.279
252,-0.04,-0.046,-0.275
253,-0.049,-0.048,-0.27
254,-0.053,-0.049,-0.265
255,-0.05,-0.05,-0.254
256,-0.048,-0.048,-0.238
257,-0.038,-0.045,-0.205
258,-0.031,-0.04,-0.163
259,-0.024,-0.035,-0.105
260,-0.005,-0.036,-0.023
261,0.004,-0.039,0.084
262,-0.06,-0.038,0.197
263,-0.166,-0.031,0.295
264,-0.225,-0.022,0.389
265,-0.107,-0.016,0.505
266,0.109,-0.015,0.589
267,0.197,-0.012,0.56
268,0.09,-0.008,0.426
269,-0.037,-0.008,0.276
270,-0.065,-0.016,0.154
271,-0.006,-0.024,0.055
272,0.023,-0.026,-0.042
273,0.015,-0.02,-0.126
274,-0.015,-0.014,-0.187
275,-0.024,-0.014,-0.224
276,-0.025,-0.016,-0.249
277,-0.033,-0.019,-0.266
278,-0.045,-0.021,-0.277
279,-0.052,-0.023,-0.284
280,-0.049,-0.023,-0.285
281,-0.046,-0.023,-0.284
282,-0.042,-0.023,-0.278
283,-0.033,-0.023,-0.269
284,-0.031,-0.023,-0.259
285,-0.038,-0.023,-0.247
286,-0.032,-0.023,-0.226
287,-0.017,-0.025,-0.19
288,-0.005,-0.026,-0.138
289,-0.014,-0.02,-0.067
290,-0.022,-0.009,0.025
291,-0.01,0.002,0.133
292,0.075,0.006,0.274
293,0.166,0.004,0.43
294,0.095,0.003,0.535
295,-0.104,0.004,0.558
296,-0.227,0.005,0.516
297,-0.117,0.001,0.471
298,0.074,-0.002,0.4
299,0.142,0.001,0.269
300,0.068,0.007,0.113
301,-0.008,0.006,-0.015
302,-0.029,-0.004,-0.101
303,-0.02,-0.017,-0.161
304,-0.02,-0.026,-0.208
305,-0.02,-0.029,-0.239
306,-0.025,-0.03,-0.258
307,-0.033,-0.032,-0.27
308,-0.038,-0.032,-0.277
309,-0.034,-0.031,-0.279
310,-0.028,-0.029,-0.277
311,-0.023,-0.025,-0.272
312,-0.031,-0.02,-0.268
313,-0.034,-0.014,-0.263
314,-0.03,-0.007,-0.251
315,-0.025,0.0,-0.233
316,-0.012,0.009,-0.201
317,0.004,0.019,-0.157
318,0.025,0.024,-0.098
319,0.045,0.024,-0.014
320,0.049,0.023,0.097
321,-0.01,0.027,0.213
322,-0.092,0.038,0.322
323,-0.084,0.048,0.44
324,0.143,0.05,0.593
325,0.329,0.049,0.677
326,0.272,0.05,0.61
327,0.066,0.051,0.446
328,-0.069,0.045,0.287
329,-0.06,0.032,0.166
330,0.009,0.019,0.063
331,0.041,0.015,-0.041
332,0.017,0.015,-0.125
333,-0.007,0.012,-0.181
334,-0.013,0.005,-0.215
335,-0.021,-0.002,-0.239
336,-0.02,-0.008,-0.253
337,-0.018,-0.013,-0.259
338,-0.022,-0.015,-0.264
339,-0.028,-0.014,-0.269
340,-0.031,-0.012,-0.269
341,-0.024,-0.008,-0.262
342,-0.009,-0.003,-0.254
343,-0.007,0.004,-0.245
344,-0.001,0.011,-0.231
345,0.01,0.018,-0.208
346,0.013,0.025,-0.174
347,0.02,0.035,-0.122
348,0.02,0.05,-0.051
349,0.024,0.069,0.04
350,0.09,0.08,0.16
351,0.215,0.081,0.321
352,0.284,0.078,0.482
353,0.142,0.079,0.571
354,-0.054,0.082,0.589
355,-0.113,0.083,0.568
356,0.061,0.079,0.531
357,0.21,0.076,0.441
358,0.197,0.079,0.285
359,0.09,0.081,0.123
360,0.028,0.074,0.001
361,0.023,0.06,-0.081
362,0.019,0.044,-0.143
363,0.014,0.033,-0.188
364,0.009,0.024,-0.216
365,0.011,0.016,-0.233
366,0.003,0.008,-0.244
367,-0.0,0.002,-0.251
368,-0.0,-0.004,-0.256
369,0.007,-0.008,-0.255
370,-0.003,-0.01,-0.255
371,-0.01,-0.011,-0.254
372,-0.015,-0.009,-0.252
373,-0.014,-0.006,-0.244
374,-0.015,-0.001,-0.229
375,-0.007,0.007,-0.201
376,-0.004,0.012,-0.162
377,0.008,0.017,-0.105
378,0.034,0.021,-0.017
379,0.029,0.026,0.097
380,-0.044,0.03,0.208
381,-0.119,0.033,0.318
382,-0.051,0.036,0.452
383,0.158,0.037,0.604
384,0.319,0.038,0.679
385,0.185,0.038,0.586
386,-0.002,0.037,0.427
387,-0.083,0.035,0.285
388,-0.022,0.031,0.174
389,0.027,0.027,0.06
390,0.036,0.022,-0.046
391,0.013,0.016,-0.125
392,-0.006,0.009,-0.177
393,-0.018,0.002,-0.211
394,-0.023,-0.005,-0.235
395,-0.015,-0.011,-0.248
396,-0.01,-0.017,-0.254
397,-0.014,-0.022,-0.26
398,-0.02,-0.025,-0.264
399,-0.028,-0.025,-0.265
400,-0.014,-0.023,-0.259
