lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.386,0.535,0.444
2,0.243,0.411,0.302
3,0.164,0.311,0.214
4,0.16,0.234,0.194
5,0.168,0.175,0.184
6,0.16,0.132,0.16
7,0.132,0.102,0.119
8,0.158,0.083,0.132
9,0.139,0.073,0.108
10,0.106,0.069,0.073
11,0.145,0.071,0.1
12,0.112,0.076,0.064
13,0.106,0.084,0.051
14,0.107,0.093,0.051
15,0.13,0.103,0.071
16,0.142,0.112,0.082
17,0.1,0.121,0.05
18,0.076,0.128,0.034
19,0.085,0.133,0.049
20,0.094,0.136,0.062
21,0.106,0.138,0.076
22,0.113,0.138,0.09
23,0.085,0.135,0.073
24,0.087,0.131,0.088
25,0.091,0.125,0.103
26,0.119,0.105,0.142
27,0.138,0.098,0.178
28,0.106,0.095,0.166
29,0.064,0.092,0.136
30,0.089,0.09,0.16
31,0.108,0.087,0.168
32,0.09,0.086,0.138
33,0.112,0.086,0.139
34,0.1,0.084,0.112
35,0.106,0.082,0.107
36,0.1,0.081,0.087
37,0.051,0.077,0.033
38,0.032,0.075,0.007
39,0.05,0.073,0.018
40,0.039,0.071,0.003
41,0.044,0.068,0.003
42,0.066,0.065,0.018
43,0.067,0.064,0.014
44,0.069,0.064,0.013
45,0.045,0.064,-0.009
46,0.076,0.064,0.021
47,0.091,0.065,0.04
48,0.106,0.065,0.059
49,0.079,0.066,0.041
50,0.066,0.068,0.033
51,0.071,0.069,0.045
52,0.066,0.069,0.051
53,0.08,0.069,0.076
54,0.046,0.068,0.059
55,0.043,0.07,0.069
56,0.034,0.071,0.076
57,0.062,0.071,0.115
58,0.09,0.072,0.152
59,0.102,0.071,0.169
60,0.075,0.069,0.142
61,0.09,0.065,0.145
62,0.055,0.061,0.099
63,0.07,0.059,0.097
64,0.063,0.057,0.075
65,0.045,0.056,0.046
66,0.043,0.055,0.033
67,0.051,0.055,0.031
68,0.048,0.055,0.024
69,0.046,0.055,0.016
70,0.057,0.054,0.02
71,0.037,0.055,-0.005
72,0.075,0.054,0.026
73,0.041,0.053,-0.008
74,0.057,0.052,0.004
75,0.058,0.051,0.004
76,0.048,0.051,-0.001
77,0.05,0.051,0.005
78,0.052,0.051,0.015
79,0.036,0.05,0.008
80,0.049,0.05,0.026
81,0.056,0.051,0.039
82,0.046,0.054,0.041
83,0.092,0.055,0.093
84,0.066,0.056,0.08
85,0.068,0.056,0.094
86,0.046,0.056,0.089
87,0.042,0.055,0.097
88,0.04,0.055,0.105
89,0.039,0.054,0.106
90,0.048,0.052,0.107
91,0.042,0.049,0.087
92,0.049,0.048,0.075
93,0.073,0.048,0.082
94,0.062,0.047,0.06
95,0.059,0.047,0.047
96,0.06,0.046,0.038
97,0.03,0.047,0.002
98,0.044,0.046,0.004
99,0.048,0.047,0.002
100,0.04,0.047,-0.009
101,0.039,0.048,-0.013
102,0.042,0.048,-0.012
103,0.053,0.049,-0.005
104,0.043,0.049,-0.012
105,0.036,0.049,-0.018
106,0.021,0.05,-0.027
107,0.063,0.05,0.014
108,0.036,0.052,-0.008
109,0.062,0.053,0.022
110,0.07,0.054,0.041
111,0.068,0.055,0.051
112,0.069,0.055,0.063
113,0.087,0.057,0.092
114,0.072,0.057,0.088
115,0.061,0.058,0.088
116,0.037,0.058,0.079
117,0.036,0.059,0.087
118,0.061,0.06,0.116
119,0.044,0.059,0.1
120,0.062,0.058,0.108
121,0.04,0.057,0.075
122,0.05,0.055,0.067
123,0.06,0.054,0.064
124,0.049,0.053,0.043
125,0.067,0.052,0.049
126,0.064,0.052,0.038
127,0.063,0.052,0.03
128,0.069,0.052,0.026
129,0.066,0.052,0.017
130,0.04,0.052,-0.012
131,0.041,0.052,-0.015
132,0.021,0.053,-0.036
133,0.032,0.054,-0.027
134,0.045,0.056,-0.016
135,0.061,0.056,0.002
136,0.067,0.057,0.011
137,0.051,0.058,0.001
138,0.078,0.059,0.03
139,0.058,0.058,0.023
140,0.073,0.058,0.046
141,0.063,0.059,0.051
142,0.06,0.06,0.059
143,0.076,0.062,0.084
144,0.068,0.064,0.091
145,0.073,0.066,0.11
146,0.068,0.067,0.118
147,0.053,0.07,0.113
148,0.056,0.072,0.118
149,0.061,0.073,0.114
150,0.061,0.074,0.1
151,0.067,0.074,0.088
152,0.063,0.073,0.069
153,0.072,0.072,0.065
154,0.088,0.07,0.069
155,0.078,0.069,0.05
156,0.066,0.068,0.032
157,0.087,0.067,0.041
158,0.08,0.067,0.028
159,0.087,0.067,0.028
160,0.058,0.066,-0.002
161,0.068,0.064,0.003
162,0.067,0.064,0.001
163,0.071,0.063,0.005
164,0.051,0.063,-0.011
165,0.052,0.062,-0.005
166,0.043,0.062,-0.01
167,0.058,0.062,0.008
168,0.042,0.063,-0.0
169,0.052,0.064,0.018
170,0.052,0.065,0.03
171,0.064,0.065,0.052
172,0.073,0.067,0.072
173,0.085,0.068,0.092
174,0.082,0.069,0.103
175,0.073,0.07,0.11
176,0.083,0.071,0.129
177,0.07,0.071,0.124
178,0.063,0.073,0.116
179,0.067,0.074,0.11
180,0.071,0.075,0.099
181,0.09,0.076,0.101
182,0.078,0.077,0.074
183,0.092,0.076,0.076
184,0.091,0.074,0.066
185,0.079,0.071,0.047
186,0.053,0.068,0.016
187,0.073,0.066,0.026
188,0.057,0.063,0.007
189,0.072,0.061,0.017
190,0.045,0.059,-0.015
191,0.052,0.056,-0.014
192,0.044,0.054,-0.022
193,0.047,0.053,-0.018
194,0.038,0.053,-0.023
195,0.052,0.054,-0.006
196,0.047,0.055,-0.007
197,0.071,0.056,0.02
198,0.073,0.056,0.031
199,0.055,0.057,0.023
200,0.052,0.058,0.03
201,0.042,0.058,0.031
202,0.031,0.059,0.035
203,0.064,0.06,0.083
204,0.043,0.061,0.082
205,0.065,0.061,0.114
206,0.078,0.061,0.133
207,0.099,0.061,0.152
208,0.084,0.062,0.129
209,0.083,0.062,0.117
210,0.058,0.061,0.079
211,0.051,0.06,0.058
212,0.056,0.059,0.048
213,0.059,0.058,0.041
214,0.058,0.056,0.033
215,0.059,0.053,0.026
216,0.042,0.051,0.002
217,0.017,0.048,-0.025
218,0.024,0.044,-0.023
219,0.041,0.041,-0.013
220,0.044,0.04,-0.017
221,0.037,0.039,-0.026
222,0.049,0.038,-0.017
223,0.028,0.036,-0.035
224,0.044,0.036,-0.015
225,0.041,0.035,-0.014
226,0.03,0.034,-0.021
227,0.041,0.033,-0.004
228,0.048,0.034,0.013
229,0.044,0.034,0.019
230,0.021,0.035,0.011
231,0.01,0.036,0.012
232,0.005,0.035,0.019
233,0.039,0.033,0.062
234,0.038,0.031,0.075
235,0.019,0.029,0.072
236,0.034,0.026,0.096
237,0.039,0.024,0.1
238,0.043,0.022,0.098
239,0.029,0.019,0.073
240,0.037,0.017,0.063
241,0.048,0.014,0.056
242,0.016,0.011,0.014
243,-0.005,0.009,-0.017
244,-0.019,0.007,-0.037
245,-0.015,0.006,-0.041
246,-0.003,0.004,-0.036
247,-0.018,0.005,-0.054
248,-0.011,0.004,-0.053
249,0.014,0.005,-0.039
250,0.022,0.004,-0.036
251,-0.004,0.004,-0.062
252,-0.025,0.005,-0.081
253,0.004,0.005,-0.054
254,0.011,0.006,-0.042
255,0.03,0.008,-0.021
256,0.022,0.011,-0.022
257,0.012,0.014,-0.021
258,0.027,0.019,0.0
259,0.028,0.021,0.009
260,0.035,0.024,0.026
261,0.013,0.027,0.018
262,0.022,0.029,0.042
263,0.027,0.03,0.067
264,0.029,0.031,0.084
265,0.046,0.031,0.109
266,0.041,0.031,0.106
267,0.028,0.03,0.089
268,0.039,0.03,0.088
269,0.008,0.03,0.051
270,0.02,0.03,0.046
271,0.02,0.029,0.032
272,0.054,0.029,0.049
273,0.043,0.029,0.029
274,0.051,0.03,0.026
275,0.017,0.029,-0.009
276,0.029,0.028,-0.003
277,0.015,0.028,-0.021
278,-0.009,0.028,-0.045
279,-0.004,0.028,-0.046
280,0.025,0.028,-0.022
281,0.037,0.028,-0.015
282,0.031,0.028,-0.02
283,0.046,0.03,-0.001
284,0.041,0.031,-0.002
285,0.044,0.031,0.006
286,0.054,0.03,0.02
287,0.04,0.03,0.016
288,0.022,0.032,0.007
289,0.031,0.032,0.023
290,0.017,0.032,0.022
291,0.017,0.032,0.033
292,0.028,0.031,0.056
293,0.042,0.031,0.084
294,0.043,0.03,0.1
295,0.025,0.03,0.089
296,0.005,0.03,0.072
297,0.034,0.029,0.092
298,0.038,0.027,0.084
299,0.03,0.026,0.059
300,0.016,0.025,0.03
301,0.038,0.023,0.039
302,0.035,0.021,0.023
303,0.02,0.019,-0.0
304,0.014,0.021,-0.013
305,0.012,0.021,-0.019
306,0.003,0.023,-0.035
307,0.016,0.024,-0.029
308,0.032,0.024,-0.019
309,0.044,0.025,-0.014
310,0.027,0.026,-0.028
311,0.004,0.026,-0.047
312,0.014,0.025,-0.034
313,0.035,0.023,-0.01
314,0.023,0.022,-0.017
315,0.013,0.023,-0.019
316,0.04,0.024,0.012
317,0.018,0.025,-0.001
318,0.038,0.026,0.023
319,0.029,0.026,0.026
320,0.055,0.026,0.06
321,0.029,0.027,0.052
322,0.013,0.028,0.053
323,0.017,0.029,0.069
324,0.038,0.029,0.099
325,0.048,0.03,0.112
326,0.012,0.032,0.072
327,0.015,0.032,0.065
328,0.01,0.031,0.048
329,0.039,0.03,0.057
330,0.001,0.029,0.007
331,0.043,0.031,0.032
332,0.052,0.032,0.031
333,0.031,0.035,0.004
334,0.046,0.037,0.013
335,0.066,0.038,0.026
336,0.06,0.038,0.014
337,0.044,0.04,-0.004
338,0.017,0.043,-0.033
339,0.016,0.046,-0.037
340,0.059,0.049,0.003
341,0.045,0.052,-0.007
342,0.05,0.055,0.004
343,0.065,0.058,0.021
344,0.052,0.06,0.014
345,0.044,0.061,0.015
346,0.056,0.061,0.036
347,0.059,0.061,0.048
348,0.072,0.063,0.069
349,0.053,0.064,0.062
350,0.08,0.064,0.098
351,0.102,0.064,0.133
352,0.103,0.064,0.15
353,0.071,0.065,0.133
354,0.048,0.066,0.119
355,0.04,0.066,0.111
356,0.069,0.068,0.13
357,0.053,0.069,0.102
358,0.086,0.07,0.113
359,0.085,0.071,0.097
360,0.075,0.072,0.076
361,0.032,0.072,0.024
362,0.028,0.07,0.013
363,0.049,0.069,0.023
364,0.084,0.069,0.049
365,0.073,0.07,0.029
366,0.065,0.069,0.016
367,0.092,0.069,0.035
368,0.097,0.069,0.035
369,0.077,0.068,0.017
370,0.075,0.067,0.015
371,0.084,0.067,0.027
372,0.059,0.066,0.009
373,0.078,0.066,0.031
374,0.058,0.067,0.019
375,0.058,0.067,0.025
376,0.076,0.066,0.049
377,0.074,0.065,0.055
378,0.052,0.063,0.047
379,0.047,0.062,0.055
380,0.045,0.061,0.066
381,0.046,0.06,0.082
382,0.052,0.059,0.102
383,0.061,0.059,0.125
384,0.078,0.059,0.143
385,0.069,0.059,0.13
386,0.075,0.06,0.127
387,0.059,0.061,0.1
388,0.065,0.062,0.089
389,0.041,0.063,0.053
390,0.076,0.064,0.072
391,0.071,0.066,0.055
392,0.078,0.067,0.054
393,0.066,0.068,0.039
394,0.075,0.068,0.043
395,0.06,0.068,0.024
396,0.071,0.068,0.028
397,0.043,0.066,-0.005
398,0.051,0.062,-0.004
399,0.067,0.057,0.009
400,0.059,0.05,0.002
