lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.543,0.59,0.815
2,0.301,0.445,0.632
3,0.157,0.327,0.454
4,0.129,0.232,0.301
5,0.142,0.158,0.163
6,0.134,0.101,0.039
7,0.12,0.059,-0.052
8,0.074,0.03,-0.122
9,0.073,0.012,-0.159
10,0.058,0.002,-0.193
11,0.057,-0.001,-0.217
12,0.047,0.001,-0.234
13,0.044,0.007,-0.248
14,0.042,0.016,-0.256
15,0.039,0.027,-0.262
16,0.024,0.038,-0.266
17,0.029,0.05,-0.261
18,0.033,0.061,-0.251
19,0.019,0.071,-0.24
20,0.025,0.08,-0.222
21,0.046,0.087,-0.187
22,0.046,0.092,-0.14
23,0.057,0.095,-0.068
24,0.068,0.097,0.025
25,0.108,0.096,0.15
26,0.152,0.084,0.304
27,0.165,0.079,0.46
28,0.05,0.078,0.562
29,-0.033,0.078,0.611
30,0.005,0.077,0.621
31,0.102,0.075,0.576
32,0.186,0.073,0.475
33,0.137,0.072,0.314
34,0.082,0.069,0.164
35,0.025,0.061,0.037
36,0.012,0.049,-0.059
37,0.023,0.039,-0.127
38,0.044,0.031,-0.168
39,0.033,0.025,-0.204
40,0.013,0.019,-0.232
41,-0.002,0.014,-0.254
42,0.003,0.009,-0.267
43,0.008,0.005,-0.275
44,0.006,0.004,-0.28
45,0.002,0.004,-0.283
46,-0.006,0.006,-0.282
47,-0.004,0.009,-0.274
48,0.001,0.014,-0.261
49,0.005,0.02,-0.243
50,0.009,0.026,-0.224
51,0.004,0.033,-0.194
52,0.023,0.037,-0.135
53,0.063,0.039,-0.042
54,0.031,0.043,0.06
55,0.003,0.052,0.18
56,0.014,0.061,0.312
57,0.093,0.067,0.457
58,0.189,0.068,0.581
59,0.212,0.068,0.626
60,0.119,0.067,0.553
61,0.011,0.064,0.426
62,0.001,0.059,0.308
63,0.027,0.052,0.184
64,0.079,0.048,0.071
65,0.058,0.046,-0.038
66,0.047,0.044,-0.115
67,0.018,0.039,-0.171
68,0.009,0.031,-0.205
69,0.014,0.023,-0.228
70,-0.003,0.015,-0.251
71,0.009,0.008,-0.261
72,-0.0,0.001,-0.274
73,-0.014,-0.004,-0.284
74,-0.023,-0.008,-0.288
75,-0.023,-0.01,-0.286
76,-0.01,-0.011,-0.275
77,-0.005,-0.009,-0.263
78,-0.006,-0.007,-0.254
79,-0.018,-0.005,-0.238
80,-0.01,-0.0,-0.209
81,0.001,0.007,-0.16
82,0.015,0.016,-0.091
83,0.034,0.023,0.0
84,0.072,0.025,0.122
85,0.089,0.024,0.262
86,0.03,0.024,0.384
87,-0.042,0.026,0.473
88,-0.093,0.029,0.519
89,-0.021,0.029,0.535
90,0.086,0.028,0.497
91,0.136,0.027,0.398
92,0.083,0.025,0.253
93,0.034,0.02,0.122
94,0.01,0.011,0.015
95,0.008,0.001,-0.073
96,0.019,-0.006,-0.136
97,-0.021,-0.012,-0.191
98,-0.02,-0.016,-0.223
99,-0.036,-0.02,-0.25
100,-0.04,-0.023,-0.266
101,-0.045,-0.025,-0.278
102,-0.036,-0.027,-0.28
103,-0.049,-0.029,-0.286
104,-0.051,-0.029,-0.285
105,-0.039,-0.028,-0.277
106,-0.027,-0.026,-0.266
107,-0.053,-0.021,-0.262
108,-0.03,-0.016,-0.24
109,-0.02,-0.011,-0.217
110,-0.017,-0.007,-0.186
111,-0.007,-0.004,-0.13
112,0.005,-0.0,-0.048
113,0.011,0.007,0.06
114,-0.007,0.018,0.172
115,0.032,0.028,0.301
116,0.098,0.033,0.427
117,0.161,0.034,0.533
118,0.111,0.035,0.554
119,0.005,0.034,0.489
120,-0.051,0.031,0.393
121,-0.031,0.025,0.296
122,0.01,0.018,0.184
123,0.04,0.014,0.07
124,0.028,0.012,-0.032
125,0.02,0.008,-0.109
126,0.022,0.0,-0.161
127,-0.001,-0.008,-0.205
128,-0.007,-0.016,-0.233
129,-0.026,-0.022,-0.257
130,-0.041,-0.027,-0.272
131,-0.054,-0.03,-0.281
132,-0.045,-0.032,-0.284
133,-0.049,-0.031,-0.286
134,-0.052,-0.028,-0.283
135,-0.041,-0.025,-0.274
136,-0.041,-0.021,-0.266
137,-0.045,-0.015,-0.253
138,-0.022,-0.009,-0.227
139,-0.011,-0.003,-0.2
140,0.013,0.006,-0.151
141,0.015,0.014,-0.089
142,0.032,0.018,0.0
143,0.071,0.019,0.122
144,0.073,0.018,0.253
145,0.041,0.019,0.374
146,-0.037,0.023,0.455
147,-0.036,0.026,0.513
148,0.042,0.027,0.536
149,0.123,0.027,0.499
150,0.112,0.027,0.393
151,0.057,0.025,0.259
152,-0.0,0.018,0.129
153,-0.015,0.009,0.022
154,-0.035,-0.001,-0.075
155,-0.025,-0.009,-0.145
156,-0.042,-0.013,-0.198
157,-0.053,-0.018,-0.23
158,-0.038,-0.022,-0.248
159,-0.026,-0.026,-0.259
160,-0.028,-0.028,-0.271
161,-0.03,-0.029,-0.277
162,-0.026,-0.029,-0.277
163,-0.028,-0.027,-0.277
164,-0.023,-0.023,-0.271
165,-0.021,-0.018,-0.264
166,-0.002,-0.012,-0.249
167,-0.017,-0.005,-0.235
168,-0.008,0.002,-0.215
169,-0.012,0.007,-0.185
170,-0.0,0.012,-0.13
171,0.005,0.017,-0.052
172,0.001,0.025,0.049
173,0.013,0.035,0.167
174,0.062,0.042,0.3
175,0.116,0.044,0.432
176,0.147,0.043,0.539
177,0.09,0.041,0.566
178,0.007,0.038,0.523
179,-0.032,0.033,0.441
180,-0.003,0.028,0.344
181,0.048,0.023,0.231
182,0.044,0.02,0.104
183,0.032,0.019,-0.004
184,0.013,0.014,-0.09
185,0.001,0.006,-0.152
186,-0.009,-0.004,-0.199
187,-0.024,-0.013,-0.232
188,-0.02,-0.019,-0.249
189,-0.027,-0.024,-0.262
190,-0.04,-0.027,-0.274
191,-0.037,-0.029,-0.278
192,-0.028,-0.029,-0.276
193,-0.03,-0.027,-0.274
194,-0.036,-0.024,-0.269
195,-0.037,-0.019,-0.261
196,-0.043,-0.013,-0.249
197,-0.022,-0.005,-0.226
198,0.003,0.005,-0.194
199,0.015,0.015,-0.15
200,0.028,0.025,-0.09
201,0.044,0.031,-0.009
202,0.059,0.034,0.101
203,0.05,0.037,0.224
204,0.01,0.042,0.343
205,-0.018,0.048,0.442
206,0.014,0.053,0.523
207,0.109,0.055,0.57
208,0.185,0.056,0.546
209,0.159,0.056,0.442
210,0.082,0.053,0.302
211,0.03,0.046,0.171
212,0.007,0.037,0.056
213,0.018,0.028,-0.041
214,-0.0,0.022,-0.125
215,-0.008,0.018,-0.18
216,-0.011,0.013,-0.214
217,-0.002,0.006,-0.23
218,-0.008,-0.002,-0.25
219,-0.02,-0.009,-0.266
220,-0.031,-0.014,-0.274
221,-0.024,-0.018,-0.275
222,-0.022,-0.02,-0.273
223,-0.02,-0.021,-0.269
224,-0.021,-0.019,-0.266
225,-0.022,-0.018,-0.257
226,-0.018,-0.014,-0.243
227,-0.03,-0.011,-0.226
228,-0.017,-0.008,-0.192
229,-0.011,-0.003,-0.142
230,-0.013,0.004,-0.071
231,0.003,0.013,0.026
232,0.02,0.023,0.136
233,0.058,0.029,0.264
234,0.115,0.031,0.399
235,0.099,0.03,0.499
236,0.031,0.031,0.541
237,-0.045,0.029,0.512
238,-0.042,0.027,0.451
239,0.016,0.023,0.363
240,0.086,0.022,0.253
241,0.077,0.023,0.123
242,0.037,0.022,0.004
243,0.013,0.017,-0.083
244,0.001,0.008,-0.144
245,-0.003,-0.001,-0.188
246,-0.024,-0.008,-0.223
247,-0.031,-0.014,-0.244
248,-0.035,-0.02,-0.258
249,-0.025,-0.026,-0.264
250,-0.044,-0.031,-0.273
251,-0.034,-0.035,-0.272
252,-0.049,-0.038,-0.275
253,-0.048,-0.04,-0.269
254,-0.035,-0.039,-0.256
255,-0.032,-0.037,-0.244
256,-0.033,-0.033,-0.23
257,-0.035,-0.028,-0.204
258,-0.022,-0.022,-0.162
259,-0.015,-0.016,-0.107
260,-0.01,-0.013,-0.033
261,0.019,-0.011,0.074
262,-0.02,-0.006,0.185
263,-0.071,0.001,0.293
264,-0.08,0.008,0.394
265,-0.014,0.013,0.491
266,0.089,0.016,0.552
267,0.137,0.018,0.52
268,0.082,0.02,0.411
269,0.003,0.019,0.276
270,-0.011,0.013,0.156
271,0.003,0.006,0.048
272,0.032,0.003,-0.044
273,0.022,0.003,-0.121
274,0.027,0.004,-0.171
275,0.004,0.003,-0.209
276,-0.004,0.002,-0.232
277,-0.021,-0.002,-0.254
278,-0.032,-0.004,-0.268
279,-0.022,-0.005,-0.272
280,-0.031,-0.006,-0.278
281,-0.026,-0.007,-0.277
282,-0.04,-0.008,-0.276
283,-0.028,-0.007,-0.265
284,-0.027,-0.006,-0.252
285,-0.015,-0.005,-0.233
286,-0.004,-0.002,-0.212
287,0.015,-0.001,-0.178
288,0.018,0.002,-0.132
289,0.013,0.008,-0.064
290,0.018,0.015,0.028
291,0.03,0.021,0.133
292,0.084,0.025,0.264
293,0.135,0.026,0.405
294,0.099,0.025,0.504
295,-0.024,0.026,0.532
296,-0.11,0.026,0.505
297,-0.058,0.024,0.454
298,0.016,0.022,0.359
299,0.073,0.023,0.241
300,0.06,0.022,0.11
301,0.036,0.019,0.001
302,-0.001,0.011,-0.086
303,0.002,0.0,-0.145
304,0.017,-0.008,-0.182
305,-0.011,-0.014,-0.218
306,-0.001,-0.018,-0.233
307,-0.029,-0.021,-0.252
308,-0.025,-0.023,-0.262
309,-0.042,-0.023,-0.272
310,-0.04,-0.022,-0.272
311,-0.018,-0.02,-0.263
312,-0.026,-0.018,-0.258
313,-0.004,-0.014,-0.243
314,-0.019,-0.011,-0.234
315,-0.036,-0.006,-0.223
316,-0.031,0.0,-0.197
317,-0.0,0.006,-0.154
318,0.009,0.011,-0.101
319,0.021,0.012,-0.02
320,0.021,0.011,0.085
321,-0.008,0.014,0.202
322,-0.045,0.02,0.318
323,-0.012,0.026,0.438
324,0.086,0.031,0.553
325,0.18,0.033,0.614
326,0.155,0.035,0.559
327,0.066,0.035,0.433
328,-0.027,0.03,0.285
329,-0.039,0.022,0.158
330,-0.013,0.014,0.046
331,0.017,0.011,-0.049
332,0.008,0.009,-0.126
333,-0.0,0.008,-0.176
334,0.022,0.005,-0.2
335,-0.0,0.002,-0.226
336,-0.007,-0.0,-0.242
337,-0.015,-0.002,-0.257
338,-0.002,-0.003,-0.26
339,-0.014,-0.003,-0.268
340,-0.015,-0.0,-0.269
341,-0.019,0.004,-0.265
342,-0.01,0.01,-0.253
343,0.009,0.016,-0.235
344,0.011,0.022,-0.219
345,0.028,0.03,-0.195
346,0.016,0.039,-0.174
347,0.027,0.049,-0.126
348,0.037,0.061,-0.055
349,0.069,0.074,0.042
350,0.122,0.084,0.16
351,0.182,0.087,0.304
352,0.214,0.089,0.449
353,0.116,0.09,0.539
354,0.013,0.093,0.575
355,-0.018,0.093,0.557
356,0.056,0.093,0.506
357,0.142,0.092,0.409
358,0.164,0.093,0.273
359,0.127,0.094,0.135
360,0.081,0.087,0.019
361,0.068,0.075,-0.066
362,0.053,0.063,-0.128
363,0.045,0.052,-0.172
364,0.03,0.043,-0.203
365,0.044,0.035,-0.213
366,0.044,0.029,-0.228
367,0.021,0.024,-0.244
368,0.004,0.021,-0.255
369,-0.004,0.018,-0.258
370,0.016,0.017,-0.248
371,0.013,0.017,-0.244
372,0.018,0.021,-0.233
373,0.007,0.026,-0.223
374,0.009,0.033,-0.202
375,0.022,0.04,-0.174
376,0.029,0.047,-0.138
377,0.054,0.053,-0.078
378,0.056,0.06,0.003
379,0.05,0.066,0.112
380,0.007,0.072,0.229
381,-0.005,0.077,0.352
382,0.065,0.081,0.489
383,0.182,0.084,0.614
384,0.267,0.086,0.668
385,0.184,0.087,0.592
386,0.089,0.086,0.463
387,0.023,0.084,0.329
388,0.043,0.081,0.212
389,0.062,0.076,0.097
390,0.055,0.07,-0.007
391,0.043,0.062,-0.083
392,0.045,0.053,-0.129
393,0.049,0.044,-0.161
394,0.018,0.034,-0.193
395,0.013,0.024,-0.212
396,-0.002,0.013,-0.227
397,0.01,0.004,-0.232
398,0.007,-0.005,-0.237
399,0.0,-0.012,-0.242
400,-0.015,-0.017,-0.244
