gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1886,3248,4.14762020111084,-17.7573623657227,31.1502876281738,3670144,1884,2590,196611,3866755,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-04-03 23:42:45.806692,-82.60637145249434,53.4554721769121,45.295392694247006,0.027804401376709583,16.0,53.51,1.9513309067639726,53.08,1.8065,2.5727,3.4231,0.5723,2.2796,2.3739,1.969238522485457,7
101502,npp,426,1928,4.59971618652344,-17.7560653686523,31.1513233184814,3670144,426,1499,196611,3866755,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-04-05 23:05:03.333439,97.21822675378637,6.151440743553804,5.439717427673483,0.1596938526020449,10.0,-6.15,1.0,-6.9,1.0611,1.585,2.4089,0.929,4.4872,4.2732,1.9490373802622547,7
242,npp,2794,1279,8.07091760635376,-17.7610473632812,31.1464614868164,3670144,2793,957,196611,3866755,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-04-06 22:46:14.767970,100.35670357753044,38.69453331222966,33.577309397246296,0.2650624433947815,7.0,-38.69,1.357151599901897,-39.21,1.2958,1.9051,3.0621,0.7729,6.0157,6.2382,2.3805172351556463,7
377,npp,2610,2805,2.95037937164307,-17.7575664520264,31.1507034301758,3670144,2611,2258,196611,3866755,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-04-09 23:30:10.118284,-82.68119562648471,39.186252078846465,33.98544368873916,0.0784651738578262,14.0,39.23,1.4276677814245327,38.66,1.4103,2.0496,3.0844,0.7184,2.1034,2.1196,0.9776285273345098,7
102372,npp,477,847,2.17926406860352,-17.7567176818848,31.1516799926758,3670144,476,639,196611,3866755,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-04-12 22:33:40.828603,101.41057704301377,52.94385850813402,44.910311661444105,0.006023971961660171,5.0,-52.91,1.9513309067639726,-53.26,1.7451,2.2834,3.3002,0.6449,1.4191,1.4053,1.3176279310536243,7
512,npp,2874,220,1.45921456813812,-17.7581634521484,31.1530990600586,3670176,2873,110,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-04-13 22:14:55.814680,103.28460195229165,66.75555763871681,54.374097982322745,0.00016411919132599273,2.0,-66.68,3.1865100272627664,-66.9,1.8874,2.6203,3.8378,0.5619,1.1081,0.82,0.82,7
102502,npp,1766,3687,2.15312552452087,-17.7617721557617,31.1505107879639,3670144,1767,2984,196611,3866755,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-04-13 23:55:18.637030,-84.09418882666964,63.48036731804391,52.33596228569222,0.006008962651244317,18.0,63.53,2.7445598364131496,63.23,2.0449,2.876,4.1328,0.512,1.2091,1.1024,1.0149463745168397,7
102622,npp,1015,3027,1.68856525421143,-17.7572364807129,31.1532096862793,3670144,1016,2435,196611,3866755,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-04-14 23:36:24.724803,-82.4510167918723,46.993226862757346,40.31178052345875,0.000584498536460668,15.0,47.05,1.646109783506203,46.6,1.5244,2.2047,3.7342,0.6679,1.1589,1.1278,1.1278,7
102744,npp,265,2365,2.18028545379639,-17.7557353973389,31.1506290435791,3670176,265,1911,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-04-15 23:17:32.591853,-80.40011798347915,18.81102589178849,16.57455770123678,2.4060199974995694e-09,12.0,18.85,1.0442604737599883,18.13,1.0781,1.6705,2.8064,0.8815,1.9607,1.9218,1.9218,7
638,npp,2620,1712,0.743650555610657,-17.7590084075928,31.1530876159668,3670176,2620,1298,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-04-16 22:58:42.242385,99.04885448008005,18.35792252929559,16.17839012528082,7.00533293892732e-17,9.0,-18.37,1.0442604737599883,-19.08,1.0834,1.5479,2.472,0.9513,0.7023,0.7074,0.7074,7
103112,npp,159,3904,1.119373559951782,-17.7604274749756,31.1465339660645,3670176,165,3119,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-04-19 00:01:33.267243,-84.35330150201449,67.3762868003799,54.74723666027138,3.1650834195646085e-21,19.0,67.42,3.1865100272627664,67.155,2.38,3.1361,4.9518,0.4695,0.8396,0.5256,0.5256,7
773,npp,2475,3248,2.47644591331482,-17.7574291229248,31.1476287841797,3670176,2474,2590,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-04-19 23:42:39.357254,-82.91598255659966,53.4565933704628,45.296492058599725,1.905532069768393e-27,16.0,53.51,1.9513309067639726,53.08,1.8065,2.5727,3.4231,0.5723,1.4231,1.4174,1.4174,7
103348,npp,1735,2584,1.89906406402588,-17.7570648193359,31.1524906158447,3670176,1735,2088,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-04-20 23:23:47.229097,-81.63739716046122,29.790603771265197,26.074064097646335,8.498583093680824e-33,13.0,29.84,1.184412938166907,29.13,1.2056,1.725,2.7325,0.8536,1.6194,1.6211,1.6211,7
103468,npp,996,1928,1.87151384353638,-17.7595195770264,31.1503849029541,3670176,996,1499,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-04-21 23:04:56.881666,98.06476391467775,6.165777627043519,5.452410308193033,2.2006346737434503e-34,10.0,-6.15,1.0,-6.9,1.0611,1.585,2.4089,0.929,1.759,1.7387,1.7387,7
103586,npp,289,1279,3.64291906356812,-17.754976272583,31.1471061706543,3670176,291,957,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-04-22 22:46:08.318175,101.35102360498867,38.688730227332364,33.572673164262284,1.4135985119846336e-33,7.0,-38.69,1.357151599901897,-39.21,1.2958,1.9051,3.0621,0.7729,2.753,2.8157,2.8157,7
917,npp,2671,635,3.91987371444702,-17.7543601989746,31.1478080749512,3670176,2676,419,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-04-23 22:27:19.757432,101.9261810406327,58.36472019086142,48.867798003794,1.308787574800661e-31,4.0,-58.32,2.2013981571160284,-58.58,1.7223,2.3394,3.6375,0.6294,2.1904,2.4673,2.4673,7
103821,npp,2003,13,1.61293923854828,-17.7611274719238,31.1468811035156,3670176,2006,3,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-04-24 22:08:36.537215,104.10600726475454,70.13084809105719,56.30145299215496,4.476595607597601e-28,1.0,-70.03,3.5496478698597698,-70.01,1.9535,2.1444,4.8444,0.6867,1.3228,1.1075,1.1075,7
103830,npp,861,3466,2.47866320610046,-17.7559833526611,31.1525993347168,3670176,859,2810,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-04-24 23:48:54.023245,-83.47750129668512,58.88544726556526,49.236378262224804,6.06905730039419e-32,17.0,58.93,2.3545700244418297,58.61,1.7995,2.5475,3.973,0.578,1.4433,1.4327,1.4327,7
103949,npp,115,2804,3.44639110565186,-17.7559814453125,31.1522636413574,3670176,116,2257,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-04-25 23:30:01.905736,-82.05460878600341,39.131734959822154,33.94001373916329,2.0257484509819506e-29,14.0,39.19,1.4276677814245327,38.66,1.4103,2.0496,3.0844,0.7184,2.4508,2.4759,2.4759,7
1043,npp,2457,2147,1.2458918094635,-17.7568531036377,31.1517562866211,3670176,2457,1709,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-04-26 23:11:09.788272,-77.11952160241565,6.520965940742498,5.766124079927911,3.5655026887260117e-25,11.0,6.55,1.0,5.8,1.0352,1.4725,2.5032,1.0,1.2459,1.2459,1.2459,7
104180,npp,1744,1494,2.32754516601562,-17.7583770751953,31.1493091583252,3670176,1746,1121,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-04-27 22:52:19.447519,99.3609292126118,29.40028545162471,25.739453370365503,2.536119555200631e-19,8.0,-29.4,1.184412938166907,-29.92,1.1751,1.7141,2.95,0.859,1.9904,1.9994,1.9994,7
104298,npp,1032,846,2.60448575019836,-17.7579689025879,31.1500415802002,3670176,1032,638,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-04-28 22:33:32.669085,101.70327639397985,52.96653011228177,44.925522999485345,3.726068883780668e-12,5.0,-52.94,1.9513309067639726,-53.26,1.7451,2.2834,3.3002,0.6449,1.637,1.6795,1.6795,7
104417,npp,355,219,1.89556097984314,-17.7597846984863,31.1491565704346,3670176,358,110,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-04-29 22:14:47.669262,103.52753603707097,66.77515721099547,54.38377712964199,0.00019102511144665236,2.0,-66.7,3.1865100272627664,-66.9,1.8874,2.6203,3.8378,0.5619,1.245,1.0652,1.0652,7
1169,npp,2317,3684,4.86020946502686,-17.7583675384521,31.1473503112793,3670176,2315,2982,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-04-29 23:55:08.714413,-83.77743669300041,63.42577921987747,52.299123505853245,5.526235343722751e-15,18.0,63.48,2.7445598364131496,63.23,2.0449,2.876,4.1328,0.512,2.1954,2.4884,2.4884,7
104540,npp,1565,3024,2.2043719291687,-17.7595081329346,31.1475734710693,3670176,1564,2434,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-04-30 23:36:14.818401,-82.09443353895519,46.894547390040835,40.232902773279086,4.819129474622629e-07,15.0,46.96,1.646109783506203,46.6,1.5244,2.2047,3.7342,0.6679,1.4723,1.4723,1.4723,7
105591,npp,829,2363,1.55522513389587,-17.7615852355957,31.1504001617432,3670144,828,1909,196611,3866755,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-01 23:17:22.705000,-79.41966520575009,18.69901944430033,16.476271768750415,0.006056076554449406,12.0,18.74,1.0442604737599883,18.13,1.0781,1.6705,2.8064,0.8815,1.3621,1.3709,1.2827606851749205,7
105767,npp,109,1710,1.51235675811768,-17.7581691741943,31.1532745361328,3670144,109,1297,196611,3866755,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-02 22:58:32.375404,98.70831997886233,18.479379990335424,16.284207126700124,0.032465892323151356,9.0,-18.48,1.0442604737599883,-19.08,1.0834,1.5479,2.472,0.9513,1.4384,1.4386,0.9660958169997036,7
1304,npp,2479,1060,3.38282537460327,-17.7614269256592,31.1484222412109,3670144,2477,778,196611,3866755,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-03 22:39:43.829150,100.66647736003323,46.5588344008573,39.96436461652558,0.0775864588139371,6.0,-46.54,1.646109783506203,-46.89,1.4986,2.2227,3.1048,0.6625,2.1773,2.241,1.1118172266183675,7
106127,npp,1779,426,4.24015188217163,-17.7615127563477,31.1499099731445,3670144,1781,245,196611,3866755,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-04 22:20:58.840378,102.9470077053897,62.90774505457733,51.95685844822232,0.1480618873920625,3.0,-62.84,2.6065528283652384,-63.08,1.7552,2.6237,4.0054,0.5612,2.0926,2.3797,0.2248274205150933,7
106137,npp,715,3902,5.91011381149292,-17.7583980560303,31.1519031524658,3670144,714,3117,196611,3866755,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-05 00:01:23.444642,-84.43617467495245,67.34233447920207,54.724828508917625,0.10350236617166236,19.0,67.39,3.1865100272627664,67.155,2.38,3.1361,4.9518,0.4695,2.343,2.775,1.2686406343076362,7
1394,npp,3013,3246,7.44092035293579,-17.7570533752441,31.1523513793945,3670144,3014,2587,196611,3866755,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-05 23:42:29.562443,-83.14950203497149,53.40009166425269,45.252270545449136,0.24902908627053713,16.0,53.46,1.9513309067639726,53.08,1.8065,2.5727,3.4231,0.5723,3.9673,4.2588,0.6344645349414209,7
1439,npp,2271,2580,6.05829572677612,-17.7601928710938,31.1478271484375,3670144,2270,2086,196611,3866755,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-06 23:23:35.677947,-80.34086917279191,29.59720404373854,25.907617426721718,0.196001224485714,13.0,29.65,1.184412938166907,29.13,1.2056,1.725,2.7325,0.8536,5.1311,5.1714,2.3188248260030413,7
106670,npp,1545,1925,5.16103935241699,-17.7563457489014,31.1527252197266,3670144,1545,1496,196611,3866755,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-07 23:04:45.354312,97.73604561353825,6.319845083214336,5.588199967813236,0.13140537903252175,10.0,-6.32,1.0,-6.9,1.0611,1.585,2.4089,0.929,5.0485,4.7947,2.882243978659411,7
106791,npp,837,1276,5.76510095596313,-17.758508682251,31.1463298797607,3670144,838,955,196611,3866755,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-08 22:45:56.805881,100.76454916518344,38.81363370739264,33.674172743279925,0.08244711769387343,7.0,-38.81,1.357151599901897,-39.21,1.2958,1.9051,3.0621,0.7729,4.3167,4.456,3.2560758581062292,7
106892,npp,146,634,3.74970841407776,-17.7593822479248,31.1508693695068,3670144,148,417,196611,3866755,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-09 22:27:10.038980,102.74805173181446,58.38259576464945,48.87751287769438,0.045335688790328614,4.0,-58.34,2.2013981571160284,-58.58,1.7223,2.3394,3.6375,0.6294,2.1131,2.3602,1.7003905489178732,7
1583,npp,2546,12,2.58364939689636,-17.7575016021729,31.153299331665,3670144,2550,2,196611,3866755,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-10 22:08:25.050049,104.28325653207695,70.15748691503417,56.312807794474374,0.019027574301304872,1.0,-70.05,3.5496478698597698,-70.01,1.9535,2.1444,4.8444,0.6867,1.5962,1.7741,1.497175270495359,7
107072,npp,1404,3462,3.27486729621887,-17.7560939788818,31.1529998779297,3670144,1403,2806,196611,3866755,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-10 23:48:42.536425,-83.35569297587281,58.79745767219934,49.17261520431903,0.036367587006899835,17.0,58.84,2.253202848596432,58.61,1.7995,2.5475,3.973,0.578,1.7953,1.8929,1.3636110830237784,7
107244,npp,656,2799,2.45106434822083,-17.7564964294434,31.1502494812012,3670144,658,2254,196611,3866755,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-11 23:29:48.647758,-81.3110182195028,38.951887686753075,33.79003680657122,0.016989262209882373,14.0,39.0,1.4276677814245327,38.66,1.4103,2.0496,3.0844,0.7184,1.7537,1.7609,1.513640587557056,7
1673,npp,2981,2143,1.027283668518066,-17.7598056793213,31.1465644836426,3670144,2981,1706,196611,3866755,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-12 23:10:58.320526,-80.97780552519212,6.295480592390076,5.566742808270671,0.004873148063642387,11.0,6.32,1.0,5.8,1.0352,1.4725,2.5032,1.0,1.0273,1.0273,0.9563768656061594,7
1718,npp,2266,1491,1.18096792697906,-17.7604179382324,31.1488876342773,3670176,2266,1118,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-13 22:52:07.993016,99.51365408075372,29.56133409621392,25.876280425933125,0.00018589556623058336,8.0,-29.55,1.184412938166907,-29.92,1.1751,1.7141,2.95,0.859,1.0223,1.0145,1.0145,7
1808,npp,2851,3680,2.77791666984558,-17.7586994171143,31.1489639282227,3670176,2853,2979,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-15 23:54:57.279321,-84.2775807694609,63.35949115475691,52.252367031598546,2.7827109939610766e-08,18.0,63.4,2.7445598364131496,63.23,2.0449,2.876,4.1328,0.512,1.4367,1.4223,1.4223,7
1853,npp,2097,3020,4.86695098876953,-17.7597007751465,31.1481742858887,3670176,2099,2431,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-16 23:36:03.396318,-82.96226106569637,46.780928454778966,40.1398419547887,1.2506637749332588e-15,15.0,46.83,1.646109783506203,46.6,1.5244,2.2047,3.7342,0.6679,3.0898,3.2506,3.2506,7
108298,npp,1358,2358,2.09322154521942,-17.7551021575928,31.1478462219238,3670176,1358,1905,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-17 23:17:09.515482,-79.59148200684974,18.4310066933938,16.241175087001967,2.1619009912396497e-22,12.0,18.46,1.0442604737599883,18.13,1.0781,1.6705,2.8064,0.8815,1.8773,1.8451,1.8451,7
108472,npp,637,1705,1.63597071170807,-17.7552490234375,31.1478023529053,3670176,637,1293,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-18 22:58:19.191425,99.03816357666805,18.739701116201616,16.510610954671353,5.333019138759328e-28,9.0,-18.75,1.0442604737599883,-19.08,1.0834,1.5479,2.472,0.9513,1.5568,1.5562,1.5562,7
1952,npp,2989,1056,1.003263652324677,-17.757007598877,31.1493606567383,3670176,2988,775,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-19 22:39:30.645972,100.923376061194,46.68632706564678,40.063094179616215,2.4829324628644964e-32,6.0,-46.67,1.646109783506203,-46.89,1.4986,2.2227,3.1048,0.6625,0.7317,0.6646,0.6646,7
1997,npp,2303,422,1.15412473678589,-17.7611541748047,31.1513481140137,3670176,2300,242,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-20 22:20:43.876304,102.50461474764268,62.99958266681572,52.013199636063995,2.2196347979937968e-37,3.0,-62.92,2.6065528283652384,-63.08,1.7552,2.6237,4.0054,0.5612,0.9087,0.6477,0.6477,7
108832,npp,1223,3896,5.03091382980347,-17.7556686401367,31.1502876281738,3670176,1224,3114,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-21 00:01:10.259752,-84.60183861378341,67.25735212106726,54.6705108871193,5.608346334971581e-35,19.0,67.28,3.1865100272627664,67.155,2.38,3.1361,4.9518,0.4695,2.0671,2.3622,2.3622,7
109000,npp,463,3239,3.52096581459045,-17.756031036377,31.146800994873,3670176,461,2580,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-21 23:42:14.595842,-82.65155946800898,53.22316305358508,45.11748270748994,1.918221275524848e-33,16.0,53.27,1.9513309067639726,53.08,1.8065,2.5727,3.4231,0.5723,1.9584,2.0152,2.0152,7
2087,npp,2792,2575,1.34652280807495,-17.7597160339355,31.1469841003418,3670176,2792,2082,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-22 23:23:22.486533,-81.46123075849043,29.36934059038348,25.71170110255939,2.6620223999182613e-33,13.0,29.41,1.184412938166907,29.13,1.2056,1.725,2.7325,0.8536,1.1529,1.1494,1.1494,7
2132,npp,2065,1920,1.12552046775818,-17.7599849700928,31.1489009857178,3670176,2065,1492,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-23 23:04:32.132499,102.7942061040358,6.620247435623514,5.8533475440892175,8.597679393649429e-32,10.0,-6.61,1.0,-6.9,1.0611,1.585,2.4089,0.929,1.013,1.0456,1.0456,7
109524,npp,1354,1271,2.75800824165344,-17.7567138671875,31.1471385955811,3670176,1354,950,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-24 22:45:41.813163,100.44013046404375,39.01682413782736,33.840362193797986,1.379169116978174e-28,7.0,-39.0,1.4276677814245327,-39.21,1.2958,1.9051,3.0621,0.7729,2.0699,2.1317,2.1317,7
109695,npp,646,629,1.4025890827179,-17.7593460083008,31.1463241577148,3670176,647,413,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-25 22:26:55.021688,102.61563024056929,58.508884495169234,48.96248472108284,1.1241259528071739e-23,4.0,-58.46,2.253202848596432,-58.58,1.7223,2.3394,3.6375,0.6294,1.0567,0.8828,0.8828,7
109883,npp,1901,3455,3.49705696105957,-17.7547302246094,31.1481304168701,3670176,1900,2800,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-26 23:48:27.519599,-83.27534419609796,58.63704890478178,49.05484051734834,1.0272080694936848e-25,17.0,58.68,2.253202848596432,58.61,1.7995,2.5475,3.973,0.578,1.8939,2.0214,2.0214,7
110229,npp,419,2138,0.617066890001297,-17.7619247436523,31.1515617370605,3670176,419,1700,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-28 23:10:43.313500,-82.40627618007895,6.01180768010308,5.315724749472814,2.1139896121929695e-12,11.0,6.03,1.0,5.8,1.0352,1.4725,2.5032,1.0,0.6171,0.6171,0.6171,7
2375,npp,2774,1486,0.624321311712265,-17.7596645355225,31.1514701843262,3670176,2774,1114,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-29 22:51:52.989663,99.94179305001065,29.794672162471223,26.073832685930423,0.00024184897087304585,8.0,-29.78,1.184412938166907,-29.92,1.1751,1.7141,2.95,0.859,0.5523,0.5363,0.5363,7
110749,npp,1394,212,2.17372226715088,-17.7600536346436,31.1516933441162,3670144,1397,105,196611,3866755,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-31 22:14:19.462069,103.65115099690048,66.91091256982506,54.45571569980651,0.03698937703436176,2.0,-66.81,3.1865100272627664,-66.9,1.8874,2.6203,3.8378,0.5619,1.3323,1.2215,0.683161635498995,7
110760,npp,282,3672,5.37125253677368,-17.7564029693604,31.1469268798828,3670144,281,2973,196611,3866755,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-05-31 23:54:40.508213,-83.93534122947196,63.2066086043878,52.148573160106146,0.008943340099557594,18.0,63.25,2.7445598364131496,63.23,2.0449,2.876,4.1328,0.512,2.3816,2.75,2.619839844074704,7
2510,npp,2599,3013,5.48320913314819,-17.7606563568115,31.1503353118896,3670144,2599,2425,196611,3866755,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-06-01 23:35:46.629126,-82.51141289535781,46.5505864590777,39.95439269454735,0.044020863540458324,15.0,46.6,1.646109783506203,46.6,1.5244,2.2047,3.7342,0.6679,3.4642,3.6622,3.021526336848615,7
112262,npp,1843,2353,3.49260687828064,-17.7566051483154,31.1538677215576,3670144,1843,1900,196611,3866755,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-06-02 23:16:54.531097,-81.35034898580777,18.15627634881073,15.999814477712611,0.10527683463862542,12.0,18.19,1.0442604737599883,18.13,1.0781,1.6705,2.8064,0.8815,3.2173,3.0786,1.5464152614857014,7
112431,npp,1121,1700,6.17804193496704,-17.7600688934326,31.1505756378174,3670144,1121,1288,196611,3866755,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-06-03 22:58:04.210800,101.09447101026203,19.02009854041618,16.754425127306494,0.2164061634033213,9.0,-19.03,1.0442604737599883,-19.08,1.0834,1.5479,2.472,0.9513,5.9063,5.8769,2.7273541191310873,7
112598,npp,415,1050,5.02322101593018,-17.7609882354736,31.1509342193604,3670144,413,771,196611,3866755,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-06-04 22:39:13.895599,100.68902198582599,46.887515982337895,40.21944083362358,0.24093560600811992,6.0,-46.86,1.646109783506203,-46.89,1.4986,2.2227,3.1048,0.6625,3.1738,3.3278,-0.17874405366110313,7
2636,npp,2799,416,4.28959894180298,-17.760066986084,31.1518039703369,3670144,2796,238,196611,3866755,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-06-05 22:20:27.139531,102.75065721886646,63.10983302939814,52.08083695319381,0.1460030866285752,3.0,-63.04,2.7445598364131496,-63.08,1.7552,2.6237,4.0054,0.5612,2.0795,2.4074,0.2824909269245026,7
112944,npp,956,3232,4.64024209976196,-17.7552032470703,31.1519966125488,3670144,955,2571,196611,3866755,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-06-06 23:41:57.871326,-82.6499001357687,53.0347193392189,44.97215601690924,0.10439105037862322,16.0,53.08,1.9513309067639726,53.08,1.8065,2.5727,3.4231,0.5723,2.532,2.6558,1.1365068451797808,7
113115,npp,211,2568,3.34638476371765,-17.7567138671875,31.1476554870605,3670144,212,2077,196611,3866755,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-06-07 23:23:05.775665,-81.44459266265207,29.02944937969858,25.418922142552262,0.06753807694999128,13.0,29.08,1.184412938166907,29.13,1.2056,1.725,2.7325,0.8536,2.8414,2.8565,1.873560010147622,7
2762,npp,2554,1912,2.15946745872498,-17.7569332122803,31.1474418640137,3670144,2554,1485,196611,3866755,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-06-08 23:04:13.682627,96.2037443449394,7.094292230859927,6.271689930484278,0.03801716009839926,10.0,-7.08,1.0,-6.9,1.0611,1.585,2.4089,0.929,2.047,2.0062,1.4529034205163045,7
113456,npp,1826,1265,1.23137938976288,-17.7578144073486,31.1521911621094,3670144,1827,944,196611,3866755,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-06-09 22:45:25.150695,101.41928856440255,39.2329361202796,34.01732073546101,0.016739894450292243,7.0,-39.23,1.4276677814245327,-39.21,1.2958,1.9051,3.0621,0.7729,1.0006,0.9518,0.7081698520275641,7
113623,npp,1131,622,2.23050165176392,-17.7557353973389,31.1502418518066,3670144,1130,406,196611,3866755,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-06-10 22:26:36.613844,102.20596132183739,58.67609035193186,49.077401581108326,0.003801177235270709,4.0,-58.62,2.253202848596432,-58.58,1.7223,2.3394,3.6375,0.6294,1.4242,1.4039,1.3485781833034622,7
2888,npp,2386,3448,1.17718625068665,-17.7610874176025,31.1501216888428,3670144,2388,2794,196611,3866755,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-06-11 23:48:10.899407,-83.64186415178759,58.476008175541295,48.939485704756294,0.005033774487345926,17.0,58.52,2.253202848596432,58.61,1.7995,2.5475,3.973,0.578,0.8643,0.6804,0.6071391304733973,7
113974,npp,1634,2785,1.69588625431061,-17.7589015960693,31.1467037200928,3670176,1635,2241,196611,3866787,200,zwe_harare_50_4,-17.75833333,31.15,50,4,zwe_harare,2012-06-12 23:29:17.022135,-82.75059400414955,38.42793664588303,33.3515726950392,0.000373562715178238,14.0,38.46,1.357151599901897,38.66,1.4103,2.0496,3.0844,0.7184,1.2118,1.2183,1.2183,7
