lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.333,0.51,0.533
2,0.202,0.375,0.393
3,0.119,0.268,0.276
4,0.108,0.182,0.204
5,0.125,0.117,0.131
6,0.112,0.068,0.059
7,0.103,0.034,0.004
8,0.059,0.011,-0.052
9,0.061,-0.003,-0.074
10,0.046,-0.008,-0.107
11,0.043,-0.008,-0.126
12,0.025,-0.003,-0.146
13,0.032,0.004,-0.145
14,0.015,0.014,-0.154
15,0.025,0.025,-0.147
16,0.045,0.035,-0.137
17,0.013,0.046,-0.157
18,0.017,0.055,-0.145
19,0.003,0.063,-0.139
20,0.057,0.069,-0.087
21,0.052,0.074,-0.07
22,0.061,0.076,-0.032
23,0.059,0.077,0.009
24,0.069,0.076,0.061
25,0.041,0.073,0.107
26,0.053,0.055,0.195
27,0.112,0.054,0.31
28,0.039,0.053,0.328
29,0.005,0.055,0.339
30,0.01,0.055,0.343
31,0.057,0.052,0.339
32,0.078,0.049,0.289
33,0.067,0.045,0.208
34,0.041,0.041,0.121
35,0.051,0.034,0.063
36,0.036,0.027,0.004
37,0.032,0.021,-0.04
38,0.009,0.017,-0.088
39,-0.001,0.014,-0.119
40,0.023,0.009,-0.123
41,0.014,0.006,-0.144
42,0.002,0.003,-0.155
43,-0.029,0.002,-0.179
44,-0.014,0.002,-0.166
45,0.018,0.003,-0.147
46,0.001,0.004,-0.156
47,0.006,0.006,-0.15
48,-0.024,0.009,-0.163
49,-0.018,0.011,-0.141
50,-0.007,0.014,-0.112
51,-0.008,0.017,-0.091
52,0.025,0.021,-0.037
53,0.024,0.022,0.009
54,0.057,0.024,0.094
55,0.047,0.027,0.156
56,0.028,0.031,0.213
57,0.069,0.034,0.297
58,0.088,0.036,0.365
59,0.092,0.037,0.389
60,0.018,0.038,0.312
61,0.012,0.038,0.263
62,0.015,0.037,0.206
63,0.039,0.035,0.157
64,0.069,0.036,0.102
65,0.01,0.037,0.005
66,0.004,0.036,-0.042
67,0.031,0.034,-0.055
68,0.014,0.03,-0.092
69,0.022,0.028,-0.111
70,0.002,0.026,-0.144
71,0.008,0.022,-0.148
72,0.017,0.019,-0.146
73,0.027,0.016,-0.141
74,0.01,0.015,-0.159
75,0.037,0.014,-0.144
76,0.018,0.013,-0.157
77,0.034,0.013,-0.132
78,0.029,0.012,-0.122
79,0.031,0.012,-0.103
80,0.013,0.011,-0.095
81,0.008,0.01,-0.069
82,0.018,0.012,-0.025
83,0.012,0.013,0.022
84,0.013,0.014,0.08
85,0.001,0.013,0.154
86,-0.001,0.013,0.227
87,-0.017,0.013,0.265
88,-0.036,0.013,0.276
89,-0.001,0.013,0.299
90,0.041,0.01,0.291
91,0.025,0.01,0.225
92,0.031,0.01,0.16
93,0.01,0.007,0.09
94,-0.003,0.004,0.026
95,0.014,0.001,-0.01
96,-0.003,0.0,-0.064
97,0.003,0.0,-0.09
98,0.017,0.001,-0.102
99,0.036,0.001,-0.108
100,0.02,0.002,-0.131
101,0.005,0.003,-0.148
102,0.011,0.003,-0.148
103,0.001,0.004,-0.154
104,-0.008,0.004,-0.161
105,-0.022,0.005,-0.165
106,-0.056,0.008,-0.182
107,-0.025,0.01,-0.154
108,-0.001,0.011,-0.125
109,0.018,0.012,-0.092
110,0.029,0.014,-0.066
111,0.02,0.016,-0.041
112,0.011,0.017,-0.001
113,0.026,0.02,0.074
114,0.026,0.023,0.138
115,0.032,0.026,0.211
116,0.08,0.027,0.295
117,0.064,0.028,0.329
118,0.048,0.027,0.333
119,0.024,0.027,0.294
120,0.003,0.028,0.246
121,0.011,0.028,0.199
122,0.028,0.028,0.141
123,0.028,0.029,0.072
124,0.023,0.029,0.014
125,0.04,0.026,-0.015
126,0.02,0.024,-0.059
127,0.011,0.021,-0.091
128,0.007,0.018,-0.117
129,-0.01,0.014,-0.146
130,-0.007,0.012,-0.153
131,0.033,0.011,-0.13
132,0.034,0.012,-0.129
133,0.008,0.013,-0.146
134,-0.012,0.013,-0.161
135,0.017,0.014,-0.14
136,0.032,0.016,-0.12
137,0.023,0.019,-0.117
138,0.017,0.023,-0.112
139,0.036,0.027,-0.085
140,0.042,0.03,-0.049
141,0.036,0.034,-0.013
142,0.028,0.036,0.034
143,0.011,0.038,0.083
144,0.033,0.038,0.168
145,0.029,0.038,0.236
146,0.027,0.039,0.277
147,0.024,0.04,0.301
148,0.062,0.039,0.325
149,0.073,0.036,0.303
150,0.048,0.035,0.241
151,0.049,0.032,0.175
152,0.038,0.028,0.112
153,0.025,0.024,0.051
154,0.009,0.02,-0.013
155,0.031,0.017,-0.038
156,0.035,0.015,-0.068
157,0.028,0.012,-0.095
158,0.004,0.007,-0.128
159,-0.019,0.005,-0.156
160,-0.037,0.004,-0.175
161,-0.009,0.003,-0.16
162,0.002,0.002,-0.157
163,-0.01,0.003,-0.163
164,-0.002,0.005,-0.156
165,-0.021,0.007,-0.164
166,-0.009,0.008,-0.145
167,0.023,0.009,-0.11
168,0.032,0.012,-0.085
169,-0.0,0.017,-0.085
170,0.022,0.022,-0.038
171,0.029,0.025,0.011
172,0.055,0.028,0.089
173,0.027,0.031,0.129
174,0.013,0.033,0.186
175,0.055,0.035,0.272
176,0.07,0.035,0.325
177,0.04,0.034,0.328
178,0.028,0.032,0.307
179,0.032,0.029,0.28
180,0.046,0.025,0.24
181,0.035,0.02,0.161
182,0.036,0.016,0.101
183,0.011,0.012,0.025
184,0.002,0.007,-0.024
185,-0.009,0.002,-0.068
186,-0.023,-0.003,-0.105
187,-0.033,-0.007,-0.135
188,-0.015,-0.012,-0.134
189,-0.005,-0.016,-0.14
190,-0.025,-0.019,-0.16
191,-0.036,-0.02,-0.175
192,-0.055,-0.021,-0.184
193,-0.038,-0.021,-0.173
194,-0.009,-0.022,-0.153
195,0.007,-0.019,-0.134
196,-0.019,-0.016,-0.14
197,-0.024,-0.013,-0.133
198,-0.02,-0.01,-0.109
199,-0.019,-0.005,-0.08
200,0.048,0.001,-0.003
201,0.017,0.006,0.017
202,0.028,0.01,0.083
203,0.028,0.013,0.149
204,0.005,0.017,0.215
205,-0.022,0.021,0.248
206,-0.011,0.022,0.29
207,0.018,0.023,0.32
208,0.061,0.022,0.325
209,0.038,0.022,0.265
210,0.044,0.02,0.208
211,0.017,0.018,0.13
212,0.023,0.014,0.073
213,0.008,0.01,0.0
214,0.008,0.007,-0.044
215,0.009,0.003,-0.076
216,0.023,-0.001,-0.085
217,-0.007,-0.006,-0.124
218,-0.014,-0.009,-0.141
219,-0.041,-0.012,-0.169
220,-0.017,-0.015,-0.159
221,-0.027,-0.019,-0.17
222,-0.032,-0.022,-0.174
223,-0.034,-0.022,-0.172
224,-0.031,-0.022,-0.163
225,-0.027,-0.021,-0.149
226,-0.012,-0.02,-0.129
227,-0.012,-0.018,-0.114
228,-0.033,-0.016,-0.107
229,-0.024,-0.014,-0.073
230,0.003,-0.011,-0.012
231,-0.013,-0.007,0.03
232,-0.013,-0.001,0.086
233,0.001,0.004,0.155
234,0.023,0.007,0.234
235,0.03,0.009,0.291
236,0.022,0.01,0.314
237,0.007,0.012,0.297
238,-0.023,0.012,0.249
239,0.032,0.013,0.242
240,0.034,0.014,0.172
241,0.036,0.015,0.109
242,0.022,0.014,0.037
243,0.03,0.012,-0.004
244,0.015,0.009,-0.052
245,0.009,0.006,-0.082
246,-0.0,0.003,-0.111
247,-0.021,0.001,-0.136
248,-0.001,-0.002,-0.137
249,-0.024,-0.004,-0.163
250,-0.035,-0.004,-0.174
251,-0.019,-0.005,-0.16
252,-0.003,-0.007,-0.148
253,-0.005,-0.007,-0.147
254,-0.014,-0.005,-0.15
255,-0.007,-0.004,-0.14
256,-0.013,-0.004,-0.133
257,0.008,-0.003,-0.098
258,0.022,-0.001,-0.061
259,0.009,0.001,-0.036
260,-0.005,0.003,-0.005
261,0.011,0.004,0.063
262,0.009,0.006,0.13
263,-0.021,0.007,0.181
264,-0.009,0.012,0.238
265,0.014,0.013,0.29
266,0.041,0.013,0.322
267,0.046,0.014,0.305
268,0.033,0.014,0.254
269,0.026,0.012,0.193
270,-0.003,0.008,0.109
271,-0.005,0.004,0.047
272,0.005,0.0,-0.005
273,-0.016,-0.001,-0.065
274,-0.019,-0.004,-0.096
275,0.009,-0.006,-0.1
276,-0.019,-0.008,-0.141
277,-0.021,-0.009,-0.156
278,-0.007,-0.009,-0.155
279,0.013,-0.011,-0.143
280,-0.005,-0.012,-0.155
281,-0.023,-0.012,-0.164
282,-0.019,-0.011,-0.16
283,-0.02,-0.011,-0.158
284,-0.026,-0.011,-0.156
285,-0.009,-0.009,-0.134
286,-0.025,-0.006,-0.132
287,-0.007,-0.003,-0.098
288,-0.018,-0.001,-0.075
289,0.017,0.003,-0.008
290,0.001,0.006,0.032
291,0.008,0.01,0.097
292,0.034,0.012,0.171
293,0.053,0.012,0.252
294,0.033,0.012,0.291
295,0.017,0.011,0.311
296,-0.009,0.011,0.281
297,-0.016,0.009,0.251
298,0.021,0.007,0.222
299,0.025,0.007,0.156
300,0.003,0.007,0.069
301,-0.007,0.006,0.009
302,0.004,0.004,-0.028
303,0.053,0.001,-0.031
304,-0.018,-0.001,-0.105
305,-0.007,-0.003,-0.119
306,-0.005,-0.005,-0.13
307,-0.017,-0.004,-0.148
308,-0.034,-0.005,-0.167
309,-0.048,-0.007,-0.178
310,-0.006,-0.009,-0.152
311,-0.01,-0.008,-0.152
312,0.002,-0.007,-0.143
313,-0.012,-0.006,-0.151
314,0.01,-0.004,-0.126
315,-0.016,-0.003,-0.129
316,0.023,0.001,-0.083
317,0.015,0.003,-0.064
318,0.001,0.005,-0.041
319,0.019,0.006,0.011
320,0.022,0.006,0.072
321,0.026,0.007,0.148
322,-0.017,0.01,0.182
323,-0.014,0.014,0.236
324,0.005,0.015,0.287
325,0.043,0.015,0.329
326,0.051,0.015,0.311
327,0.014,0.017,0.237
328,-0.024,0.016,0.154
329,-0.03,0.012,0.086
330,0.005,0.008,0.04
331,-0.006,0.006,-0.025
332,0.068,0.003,-0.019
333,0.026,0.001,-0.072
334,0.003,-0.0,-0.103
335,-0.033,-0.001,-0.148
336,0.019,-0.004,-0.132
337,-0.009,-0.006,-0.155
338,-0.002,-0.009,-0.156
339,-0.011,-0.011,-0.161
340,-0.033,-0.012,-0.173
341,0.016,-0.012,-0.137
342,-0.013,-0.012,-0.155
343,-0.0,-0.011,-0.141
344,-0.027,-0.008,-0.144
345,-0.048,-0.005,-0.142
346,-0.036,-0.004,-0.116
347,-0.015,-0.002,-0.075
348,0.033,0.002,-0.005
349,-0.009,0.006,0.013
350,-0.004,0.01,0.075
351,0.01,0.011,0.151
352,0.057,0.012,0.254
353,0.033,0.013,0.296
354,0.008,0.016,0.313
355,-0.028,0.018,0.283
356,0.024,0.019,0.282
357,0.031,0.021,0.228
358,0.038,0.021,0.16
359,0.061,0.022,0.103
360,0.052,0.021,0.043
361,0.038,0.02,-0.004
362,0.023,0.017,-0.05
363,0.014,0.014,-0.082
364,-0.01,0.011,-0.117
365,-0.0,0.008,-0.129
366,-0.03,0.006,-0.161
367,-0.024,0.002,-0.162
368,-0.026,-0.002,-0.164
369,-0.006,-0.006,-0.149
370,0.01,-0.008,-0.133
371,-0.014,-0.009,-0.148
372,0.002,-0.009,-0.132
373,-0.012,-0.009,-0.137
374,-0.001,-0.01,-0.115
375,0.001,-0.008,-0.09
376,-0.002,-0.006,-0.07
377,-0.004,-0.004,-0.042
378,0.006,-0.002,0.009
379,0.003,0.001,0.067
380,-0.016,0.004,0.131
381,-0.029,0.007,0.184
382,-0.023,0.009,0.241
383,0.004,0.012,0.297
384,0.065,0.014,0.353
385,0.053,0.016,0.319
386,0.021,0.018,0.253
387,0.005,0.019,0.189
388,0.01,0.02,0.129
389,0.03,0.02,0.069
390,0.02,0.02,0.007
391,0.026,0.019,-0.032
392,0.017,0.017,-0.065
393,0.014,0.015,-0.087
394,0.002,0.012,-0.119
395,0.002,0.009,-0.14
396,0.002,0.004,-0.147
397,0.011,-0.0,-0.142
398,-0.007,-0.005,-0.15
399,-0.029,-0.01,-0.165
400,0.001,-0.015,-0.142
