lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.854,0.885,0.809
2,0.804,0.838,0.665
3,0.768,0.798,0.541
4,0.746,0.763,0.447
5,0.737,0.733,0.364
6,0.718,0.708,0.285
7,0.698,0.687,0.222
8,0.685,0.669,0.179
9,0.669,0.654,0.157
10,0.655,0.641,0.138
11,0.638,0.63,0.137
12,0.627,0.62,0.14
13,0.615,0.612,0.137
14,0.604,0.605,0.133
15,0.594,0.599,0.137
16,0.586,0.593,0.136
17,0.578,0.588,0.123
18,0.578,0.583,0.117
19,0.563,0.578,0.111
20,0.561,0.573,0.126
21,0.563,0.569,0.147
22,0.561,0.565,0.179
23,0.56,0.56,0.222
24,0.553,0.556,0.28
25,0.549,0.552,0.36
26,0.558,0.545,0.461
27,0.559,0.542,0.548
28,0.55,0.54,0.602
29,0.544,0.538,0.628
30,0.534,0.537,0.622
31,0.524,0.535,0.598
32,0.529,0.533,0.545
33,0.522,0.532,0.446
34,0.521,0.53,0.347
35,0.516,0.529,0.265
36,0.525,0.527,0.207
37,0.526,0.526,0.165
38,0.53,0.525,0.135
39,0.527,0.524,0.109
40,0.525,0.523,0.094
41,0.525,0.523,0.091
42,0.526,0.522,0.091
43,0.525,0.522,0.103
44,0.527,0.522,0.106
45,0.528,0.523,0.101
46,0.526,0.523,0.1
47,0.526,0.524,0.098
48,0.519,0.525,0.097
49,0.519,0.526,0.1
50,0.516,0.526,0.109
51,0.523,0.527,0.132
52,0.523,0.527,0.169
53,0.524,0.527,0.223
54,0.53,0.526,0.291
55,0.529,0.525,0.364
56,0.527,0.524,0.435
57,0.524,0.523,0.531
58,0.515,0.521,0.615
59,0.518,0.518,0.653
60,0.522,0.516,0.606
61,0.516,0.513,0.522
62,0.516,0.51,0.436
63,0.509,0.506,0.36
64,0.512,0.502,0.29
65,0.502,0.498,0.215
66,0.499,0.494,0.155
67,0.489,0.489,0.115
68,0.478,0.484,0.096
69,0.477,0.48,0.088
70,0.471,0.475,0.077
71,0.471,0.471,0.073
72,0.465,0.466,0.078
73,0.458,0.462,0.081
74,0.455,0.458,0.085
75,0.451,0.455,0.086
76,0.447,0.453,0.08
77,0.446,0.451,0.087
78,0.446,0.449,0.094
79,0.441,0.448,0.097
80,0.442,0.446,0.121
81,0.445,0.445,0.156
82,0.444,0.443,0.196
83,0.447,0.442,0.254
84,0.443,0.441,0.328
85,0.446,0.441,0.414
86,0.444,0.44,0.49
87,0.443,0.439,0.536
88,0.439,0.438,0.563
89,0.437,0.436,0.572
90,0.446,0.434,0.554
91,0.435,0.433,0.489
92,0.431,0.431,0.402
93,0.435,0.429,0.315
94,0.424,0.427,0.239
95,0.425,0.425,0.185
96,0.419,0.422,0.143
97,0.408,0.419,0.1
98,0.41,0.416,0.084
99,0.406,0.413,0.073
100,0.407,0.41,0.067
101,0.407,0.408,0.069
102,0.405,0.405,0.08
103,0.406,0.403,0.085
104,0.404,0.4,0.084
105,0.402,0.398,0.077
106,0.401,0.397,0.066
107,0.396,0.395,0.068
108,0.393,0.393,0.075
109,0.39,0.391,0.091
110,0.39,0.39,0.119
111,0.39,0.388,0.151
112,0.391,0.386,0.206
113,0.384,0.385,0.268
114,0.372,0.384,0.334
115,0.373,0.382,0.412
116,0.379,0.38,0.499
117,0.38,0.379,0.568
118,0.386,0.377,0.583
119,0.381,0.376,0.539
120,0.381,0.375,0.472
121,0.375,0.373,0.399
122,0.375,0.372,0.328
123,0.374,0.372,0.259
124,0.366,0.371,0.195
125,0.365,0.37,0.147
126,0.368,0.369,0.11
127,0.361,0.369,0.087
128,0.367,0.369,0.076
129,0.366,0.368,0.069
130,0.368,0.368,0.067
131,0.37,0.368,0.063
132,0.372,0.368,0.061
133,0.371,0.368,0.065
134,0.369,0.369,0.062
135,0.368,0.369,0.056
136,0.372,0.37,0.055
137,0.374,0.371,0.053
138,0.373,0.371,0.062
139,0.374,0.372,0.079
140,0.369,0.372,0.105
141,0.372,0.374,0.148
142,0.37,0.374,0.208
143,0.371,0.375,0.276
144,0.371,0.376,0.357
145,0.375,0.377,0.423
146,0.379,0.377,0.481
147,0.381,0.378,0.519
148,0.381,0.378,0.54
149,0.387,0.378,0.513
150,0.381,0.378,0.447
151,0.377,0.378,0.365
152,0.383,0.378,0.288
153,0.383,0.378,0.222
154,0.376,0.378,0.158
155,0.374,0.378,0.113
156,0.37,0.378,0.074
157,0.372,0.378,0.058
158,0.376,0.377,0.052
159,0.376,0.377,0.048
160,0.377,0.377,0.045
161,0.378,0.376,0.049
162,0.375,0.375,0.049
163,0.373,0.373,0.054
164,0.37,0.371,0.049
165,0.366,0.369,0.044
166,0.364,0.366,0.044
167,0.36,0.363,0.052
168,0.356,0.359,0.067
169,0.355,0.355,0.09
170,0.355,0.351,0.128
171,0.353,0.346,0.179
172,0.354,0.341,0.247
173,0.35,0.336,0.315
174,0.342,0.331,0.388
175,0.33,0.325,0.474
176,0.323,0.32,0.536
177,0.317,0.315,0.555
178,0.306,0.31,0.515
179,0.298,0.305,0.465
180,0.288,0.3,0.404
181,0.281,0.296,0.336
182,0.281,0.293,0.262
183,0.28,0.29,0.194
184,0.282,0.287,0.142
185,0.285,0.285,0.107
186,0.285,0.284,0.077
187,0.284,0.282,0.059
188,0.281,0.282,0.047
189,0.281,0.282,0.046
190,0.285,0.282,0.046
191,0.288,0.283,0.043
192,0.292,0.284,0.046
193,0.293,0.286,0.042
194,0.295,0.288,0.043
195,0.295,0.291,0.04
196,0.293,0.293,0.044
197,0.293,0.296,0.056
198,0.293,0.298,0.067
199,0.298,0.3,0.088
200,0.299,0.302,0.123
201,0.306,0.304,0.181
202,0.306,0.305,0.251
203,0.306,0.306,0.324
204,0.303,0.307,0.392
205,0.304,0.308,0.454
206,0.311,0.309,0.501
207,0.311,0.31,0.535
208,0.311,0.31,0.518
209,0.311,0.311,0.453
210,0.314,0.311,0.367
211,0.314,0.311,0.283
212,0.314,0.311,0.214
213,0.309,0.31,0.147
214,0.312,0.309,0.095
215,0.307,0.309,0.057
216,0.311,0.308,0.04
217,0.308,0.307,0.027
218,0.308,0.307,0.017
219,0.307,0.306,0.017
220,0.307,0.306,0.023
221,0.306,0.306,0.023
222,0.304,0.305,0.022
223,0.301,0.305,0.025
224,0.299,0.305,0.024
225,0.301,0.305,0.021
226,0.296,0.305,0.019
227,0.295,0.304,0.029
228,0.298,0.303,0.049
229,0.305,0.302,0.088
230,0.303,0.302,0.132
231,0.304,0.301,0.196
232,0.306,0.3,0.263
233,0.301,0.298,0.342
234,0.302,0.297,0.431
235,0.297,0.295,0.486
236,0.306,0.292,0.511
237,0.302,0.29,0.489
238,0.299,0.288,0.45
239,0.288,0.286,0.397
240,0.286,0.284,0.329
241,0.275,0.282,0.255
242,0.269,0.279,0.179
243,0.262,0.277,0.119
244,0.265,0.274,0.082
245,0.27,0.272,0.055
246,0.269,0.27,0.038
247,0.267,0.268,0.026
248,0.265,0.266,0.024
249,0.265,0.265,0.021
250,0.265,0.265,0.024
251,0.265,0.264,0.029
252,0.263,0.264,0.025
253,0.262,0.264,0.023
254,0.266,0.265,0.029
255,0.268,0.265,0.034
256,0.268,0.266,0.039
257,0.269,0.266,0.052
258,0.274,0.267,0.072
259,0.271,0.267,0.107
260,0.265,0.267,0.156
261,0.264,0.268,0.226
262,0.266,0.268,0.299
263,0.27,0.268,0.368
264,0.267,0.267,0.425
265,0.273,0.267,0.487
266,0.279,0.267,0.526
267,0.278,0.268,0.508
268,0.272,0.268,0.437
269,0.265,0.27,0.345
270,0.264,0.271,0.267
271,0.262,0.273,0.203
272,0.266,0.275,0.143
273,0.268,0.277,0.096
274,0.27,0.279,0.059
275,0.278,0.282,0.036
276,0.282,0.284,0.015
277,0.284,0.287,0.005
278,0.288,0.29,0.01
279,0.294,0.293,0.018
280,0.299,0.297,0.025
281,0.304,0.3,0.028
282,0.308,0.303,0.024
283,0.311,0.305,0.013
284,0.313,0.307,0.009
285,0.314,0.309,0.008
286,0.313,0.31,0.019
287,0.312,0.311,0.033
288,0.315,0.312,0.067
289,0.314,0.311,0.108
290,0.311,0.311,0.159
291,0.312,0.31,0.235
292,0.31,0.308,0.32
293,0.306,0.307,0.41
294,0.305,0.305,0.467
295,0.295,0.303,0.482
296,0.308,0.301,0.471
297,0.302,0.3,0.441
298,0.302,0.298,0.381
299,0.297,0.298,0.309
300,0.293,0.297,0.225
301,0.285,0.297,0.148
302,0.292,0.297,0.089
303,0.282,0.297,0.047
304,0.29,0.298,0.023
305,0.299,0.299,0.002
306,0.299,0.301,-0.003
307,0.305,0.303,-0.01
308,0.308,0.305,-0.01
309,0.312,0.308,-0.005
310,0.316,0.31,-0.011
311,0.321,0.313,-0.013
312,0.323,0.317,-0.011
313,0.325,0.32,-0.01
314,0.325,0.323,-0.01
315,0.324,0.325,0.0
316,0.322,0.328,0.006
317,0.327,0.33,0.023
318,0.335,0.332,0.066
319,0.334,0.334,0.129
320,0.332,0.335,0.195
321,0.329,0.336,0.261
322,0.337,0.337,0.333
323,0.337,0.337,0.412
324,0.343,0.337,0.491
325,0.343,0.336,0.529
326,0.341,0.336,0.486
327,0.338,0.335,0.405
328,0.334,0.334,0.31
329,0.328,0.333,0.229
330,0.333,0.332,0.162
331,0.334,0.331,0.102
332,0.33,0.33,0.049
333,0.319,0.329,0.014
334,0.322,0.328,-0.002
335,0.322,0.327,-0.01
336,0.324,0.326,-0.006
337,0.326,0.325,-0.006
338,0.325,0.323,-0.007
339,0.324,0.322,-0.009
340,0.323,0.322,-0.008
341,0.32,0.321,-0.01
342,0.318,0.32,-0.017
343,0.315,0.319,-0.022
344,0.317,0.318,-0.02
345,0.315,0.316,-0.011
346,0.311,0.315,0.011
347,0.312,0.313,0.043
348,0.31,0.311,0.084
349,0.312,0.309,0.146
350,0.311,0.306,0.22
351,0.314,0.303,0.315
352,0.308,0.301,0.401
353,0.309,0.298,0.455
354,0.301,0.295,0.469
355,0.292,0.293,0.467
356,0.29,0.29,0.442
357,0.288,0.288,0.388
358,0.284,0.286,0.312
359,0.281,0.285,0.223
360,0.28,0.284,0.146
361,0.272,0.283,0.089
362,0.276,0.283,0.05
363,0.27,0.283,0.022
364,0.274,0.283,0.005
365,0.279,0.283,-0.006
366,0.28,0.284,-0.007
367,0.285,0.285,0.0
368,0.292,0.286,0.007
369,0.293,0.287,0.007
370,0.294,0.289,0.005
371,0.297,0.29,0.009
372,0.293,0.292,-0.004
373,0.298,0.294,-0.003
374,0.296,0.295,0.002
375,0.296,0.296,0.013
376,0.296,0.296,0.033
377,0.299,0.296,0.072
378,0.304,0.296,0.132
379,0.298,0.294,0.198
380,0.283,0.293,0.255
381,0.28,0.291,0.322
382,0.282,0.288,0.409
383,0.287,0.285,0.5
384,0.281,0.281,0.546
385,0.275,0.276,0.491
386,0.271,0.272,0.398
387,0.272,0.266,0.313
388,0.257,0.261,0.24
389,0.256,0.255,0.169
390,0.246,0.249,0.101
391,0.244,0.243,0.052
392,0.238,0.237,0.022
393,0.231,0.232,0.0
394,0.228,0.227,-0.01
395,0.224,0.222,-0.017
396,0.22,0.218,-0.007
397,0.22,0.216,-0.0
398,0.217,0.215,-0.008
399,0.214,0.215,-0.011
400,0.212,0.217,-0.01
