gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101502,npp,438,1919,8.26359176635742,-17.8235454559326,31.0677719116211,3670144,438,1491,196611,3866755,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-04-05 23:05:05.112712,100.396403750798,6.665415518537467,5.893783742667575,0.15981106584746294,10.0,-6.67,1.0,-7.48,4.6584,5.7181,7.733,1.0816,8.7301,8.9378,6.259457040788,7
242,npp,2805,1271,13.6789407730103,-17.8206920623779,31.0682334899902,3670144,2806,950,196611,3866755,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-04-06 22:46:16.547251,100.91026844229685,39.00824013159569,33.837054743071505,0.2651144275517712,7.0,-39.0,1.4276677814245327,-39.53,5.9696,7.3327,9.7752,0.8434,10.6298,11.5372,7.094032334147912,7
287,npp,2118,629,14.4677352905273,-17.8215198516846,31.074197769165,3670144,2119,412,196611,3866755,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-04-07 22:27:29.763891,102.3738562297411,58.49812966698078,48.96161343795437,0.17221096014284357,4.0,-58.46,2.253202848596432,-58.76,8.5868,10.2545,12.3711,0.6031,8.0545,8.7257,5.8395418347201975,7
377,npp,2621,2795,6.99055767059326,-17.8224067687988,31.0730457305908,3670144,2620,2249,196611,3866755,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-04-09 23:30:10.118284,-81.84301038188715,38.81047690853819,33.67442380427189,0.0784280043543045,14.0,38.85,1.4276677814245327,38.3,6.1826,7.8081,10.4863,0.7921,5.612,5.537,4.2225910624618725,7
102372,npp,489,839,8.18440914154053,-17.8212375640869,31.0730686187744,3670144,489,630,196611,3866755,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-04-12 22:33:42.607883,101.73508870969607,53.15286909288302,45.067382041861634,0.005995286397613116,5.0,-53.13,1.9513309067639726,-53.48,7.437,9.0947,11.1733,0.68,5.7181,5.5656,5.465122395233674,7
512,npp,2886,212,15.7816600799561,-17.8186817169189,31.0679931640625,3670176,2887,106,196611,3866787,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-04-13 22:14:57.593916,103.5141774410762,66.89672817706206,54.4584283701627,0.00015987624704094584,2.0,-66.81,3.1865100272627664,-67.03,9.7015,12.7361,15.5819,0.4856,7.1404,7.6635,7.6635,7
102502,npp,1776,3677,8.31412696838379,-17.8231906890869,31.0726356506348,3670144,1781,2977,196611,3866755,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-04-13 23:55:18.637030,-83.72182006897623,63.289000707856445,52.212007210537806,0.005986890260485416,18.0,63.34,2.7445598364131496,63.04,9.2593,11.7136,14.0554,0.528,4.946,4.3897,4.2893631097370255,7
102622,npp,1026,3018,20.342098236084,-17.8199443817139,31.0744609832764,3670144,1028,2429,196611,3866755,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-04-14 23:36:26.504083,-82.84420986808102,46.708684628159354,40.086302980473306,0.0005764611841008609,15.0,46.76,1.646109783506203,46.28,6.3009,8.0016,10.5258,0.7729,13.6814,15.723,15.723,7
102744,npp,276,2357,8.68933868408203,-17.8181610107422,31.0747890472412,3670176,277,1903,196611,3866787,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-04-15 23:17:34.371133,-81.58912299245885,18.377353543958783,16.195502447881275,2.2577302789898113e-09,12.0,18.41,1.0442604737599883,17.64,4.7397,5.9401,8.2629,1.0412,8.8174,9.0471,9.0471,7
638,npp,2631,1703,6.60228776931763,-17.8185806274414,31.0682144165039,3670176,2631,1291,196611,3866787,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-04-16 22:58:44.021665,100.30224908576764,18.846685894328058,16.60552824410543,6.556675509466541e-17,9.0,-18.86,1.0442604737599883,-19.52,5.2732,6.424,8.4384,0.9627,6.3554,6.3563,6.3563,7
103103,npp,1250,420,6.1389946937561,-17.8224773406982,31.071138381958,3670176,1253,241,196611,3866787,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-04-18 22:21:10.444239,103.1394722165496,63.017058243210684,52.03065732579305,1.1162072274985954e-28,3.0,-62.96,2.6065528283652384,-63.24,8.6838,10.568,13.3083,0.5852,4.4854,3.5927,3.5927,7
103112,npp,170,3896,10.8953714370728,-17.8230686187744,31.0729598999023,3670176,169,3114,196611,3866787,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-04-19 00:01:35.046480,-84.57016155994377,67.23791249921905,54.66535174919311,2.983150016184052e-21,19.0,67.28,3.1865100272627664,66.99,10.6297,12.896,16.9704,0.4796,5.5568,5.2252,5.2252,7
773,npp,2486,3239,9.35984897613525,-17.8200874328613,31.0695457458496,3670176,2487,2580,196611,3866787,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-04-19 23:42:41.136528,-83.23998842795098,53.220183359536236,45.119141354329194,1.816233779300154e-27,16.0,53.27,1.9513309067639726,52.84,7.8157,9.3598,12.0694,0.6608,6.1846,6.1846,6.1846,7
103348,npp,1746,2575,8.90630054473877,-17.8192329406738,31.071174621582,3670176,1747,2082,196611,3866787,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-04-20 23:23:49.008377,-82.34947877674661,29.375300344926945,25.7188383455441,8.229267098918522e-33,13.0,29.41,1.184412938166907,28.71,5.45,7.2409,9.0905,0.8541,7.5907,7.607,7.607,7
103468,npp,1007,1918,5.52174091339111,-17.8209800720215,31.0675182342529,3670176,1007,1490,196611,3866787,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-04-21 23:04:56.881666,92.86250589564422,6.779129205591292,5.994268885314684,2.170956628591088e-34,10.0,-6.73,1.0,-7.48,4.6584,5.7181,7.733,1.0816,5.9883,5.9723,5.9723,7
103586,npp,300,1270,7.22987651824951,-17.8171768188477,31.0687313079834,3670176,300,949,196611,3866787,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-04-22 22:46:08.318175,100.54464612048046,39.044679168775225,33.867445703807256,1.4177354287773182e-33,7.0,-39.04,1.4276677814245327,-39.53,5.9696,7.3327,9.7752,0.8434,6.1126,6.0979,6.0979,7
917,npp,2683,628,13.4477424621582,-17.818172454834,31.0738105773926,3670176,2682,411,196611,3866787,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-04-23 22:27:21.536714,102.21178006935642,58.52363565682087,48.979656617036255,1.3330728317779505e-31,4.0,-58.48,2.253202848596432,-58.76,8.5868,10.2545,12.3711,0.6031,7.6018,8.1105,8.1105,7
103949,npp,126,2793,8.26352405548096,-17.8198947906494,31.0679817199707,3670176,125,2248,196611,3866787,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-04-25 23:30:01.905736,-81.20462891887817,38.72316846056489,33.60175112508847,2.0881386241381967e-29,14.0,38.78,1.4276677814245327,38.3,6.1826,7.8081,10.4863,0.7921,6.5036,6.5453,6.5453,7
1043,npp,2468,2138,6.17151784896851,-17.8180446624756,31.0700187683105,3670176,2468,1701,196611,3866787,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-04-26 23:11:11.567554,-80.62170738448502,6.001133421616347,5.30684006631871,3.736114431901467e-25,11.0,6.03,1.0,5.28,4.5719,6.1846,8.2853,1.0,6.1715,6.1715,6.1715,7
104180,npp,1755,1486,8.08767318725586,-17.8183994293213,31.0723323822021,3670176,1755,1114,196611,3866787,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-04-27 22:52:21.226792,100.1322090071843,29.766404108399,26.052506217635354,2.6844953284243403e-19,8.0,-29.78,1.184412938166907,-30.3,5.6891,7.215,9.2395,0.8572,6.9214,6.9326,6.9326,7
104298,npp,1044,838,7.22679090499878,-17.8223266601562,31.0713901519775,3670176,1045,629,196611,3866787,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-04-28 22:33:34.448365,102.02665840230102,53.176408031587094,45.083192571501115,3.977657691644922e-12,5.0,-53.15,1.9513309067639726,-53.48,7.437,9.0947,11.1733,0.68,5.2274,4.9144,4.9144,7
104417,npp,366,211,23.2530841827393,-17.819408416748,31.0744953155518,3670176,363,105,196611,3866787,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-04-29 22:14:47.669262,103.21427452827396,66.91243157219868,54.4658598926006,0.00019643279666351358,2.0,-66.83,3.1865100272627664,-67.03,9.7015,12.7361,15.5819,0.4856,9.4851,11.2916,11.2916,7
1169,npp,2328,3675,12.753475189209,-17.820728302002,31.0684909820557,3670176,2328,2975,196611,3866787,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-04-29 23:55:10.493650,-84.01824106775499,63.251834238999244,52.186219190457834,5.934958520538758e-15,18.0,63.3,2.7445598364131496,63.04,9.2593,11.7136,14.0554,0.528,6.5635,6.7336,6.7336,7
104540,npp,1576,3015,7.95663499832153,-17.8220806121826,31.0690364837646,3670176,1576,2427,196611,3866787,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-04-30 23:36:16.597681,-82.48707167021522,46.60880224826605,40.00631772664887,5.194123149166212e-07,15.0,46.66,1.646109783506203,46.28,6.3009,8.0016,10.5258,0.7729,6.1573,6.1499,6.1499,7
105591,npp,840,2354,5.81484746932983,-17.8229217529297,31.0675239562988,3670144,840,1902,196611,3866755,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-05-01 23:17:24.484280,-80.58836965269528,18.204744547758335,16.044175496580543,0.0061188110263092595,12.0,18.24,1.0442604737599883,17.64,4.7397,5.9401,8.2629,1.0412,6.0647,6.0542,5.95165219241134,7
105767,npp,120,1701,6.9456205368042,-17.817699432373,31.0682697296143,3670144,120,1289,196611,3866755,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-05-02 22:58:34.154678,99.96287936660639,18.96618682740287,16.70955186598679,0.03257120057724103,9.0,-18.97,1.0442604737599883,-19.52,5.2732,6.424,8.4384,0.9627,6.6841,6.6868,6.140925124086204,7
1304,npp,2490,1052,8.77123832702637,-17.8202476501465,31.0715370178223,3670144,2490,772,196611,3866755,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-05-03 22:39:45.608431,101.10971377421944,46.80950927258444,40.16305279703693,0.07769494953265549,6.0,-46.8,1.646109783506203,-47.15,6.8382,7.8811,9.6959,0.7847,6.7254,6.8832,5.581076646128238,7
106127,npp,1790,418,10.04167461395264,-17.8247089385986,31.0732936859131,3670144,1787,239,196611,3866755,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-05-04 22:20:58.840378,102.57208878509063,63.07183132052144,52.06395670233243,0.14816146262506066,3.0,-63.01,2.6065528283652384,-63.24,8.6838,10.568,13.3083,0.5852,5.9827,5.8766,3.3934977933784123,7
1394,npp,3024,3236,12.0034503936768,-17.8237113952637,31.072961807251,3670144,3021,2576,196611,3866755,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-05-05 23:42:29.562443,-82.59933456547733,53.13203187935056,45.05115542187456,0.24928036636797493,16.0,53.19,1.9513309067639726,52.84,7.8157,9.3598,12.0694,0.6608,7.5394,7.9314,3.7536022324241154,7
1439,npp,2282,2572,10.8122320175171,-17.8226909637451,31.0739917755127,3670144,2282,2079,196611,3866755,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-05-06 23:23:37.457228,-81.05128907911329,29.22272351504721,25.58717060804947,0.19607671141893368,13.0,29.27,1.184412938166907,28.71,5.45,7.2409,9.0905,0.8541,9.1999,9.2349,5.948765359013365,7
106670,npp,1557,1916,8.77437496185303,-17.8237571716309,31.06907081604,3670144,1557,1488,196611,3866755,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-05-07 23:04:47.133585,100.79809234046586,6.836600943493101,6.0446626505451775,0.13138359320745052,10.0,-6.84,1.0,-7.48,4.6584,5.7181,7.733,1.0816,9.2409,9.4903,7.288385383154742,7
106791,npp,848,1267,9.74446296691895,-17.8203964233398,31.0692863464355,3670144,850,947,196611,3866755,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-05-08 22:45:56.805881,99.97433492803344,39.16599581983633,33.965793635305005,0.08239137403985193,7.0,-39.15,1.4276677814245327,-39.53,5.9696,7.3327,9.7752,0.8434,7.8739,8.2188,6.837967231072296,7
106892,npp,157,625,15.9705047607422,-17.820728302002,31.0690288543701,3670144,155,409,196611,3866755,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-05-09 22:27:10.038980,102.31865048678576,58.59393647019223,49.026312976260805,0.04526851716140272,4.0,-58.55,2.253202848596432,-58.76,8.5868,10.2545,12.3711,0.6031,8.7215,9.632,8.873325288894971,7
107244,npp,667,2790,10.1299314498901,-17.8197574615479,31.072135925293,3670144,667,2245,196611,3866755,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-05-11 23:29:50.427039,-81.80689062791183,38.61194718708291,33.50835072232331,0.016947466031421547,14.0,38.66,1.357151599901897,38.3,6.1826,7.8081,10.4863,0.7921,7.8954,8.0237,7.739670067022345,7
1673,npp,2992,2134,3.08925008773804,-17.8235626220703,31.0712814331055,3670144,2992,1696,196611,3866755,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-05-12 23:10:58.320526,-74.67569336681858,5.796740331196002,5.126078270082835,0.004845310724926404,11.0,5.8,1.0,5.28,4.5719,6.1846,8.2853,1.0,3.0893,3.0893,3.0080953362523237,7
1718,npp,2277,1483,6.01043176651001,-17.8201293945312,31.0716171264648,3670176,2277,1112,196611,3866787,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-05-13 22:52:09.772297,100.28179164385024,29.92939563043098,26.19084237291944,0.00018150223280150434,8.0,-29.92,1.184412938166907,-30.3,5.6891,7.215,9.2395,0.8572,5.1676,5.1521,5.1521,7
1808,npp,2861,3670,18.502721786499,-17.8200798034668,31.0715160369873,3670176,2859,2972,196611,3866787,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-05-15 23:54:57.279321,-83.90565131179042,63.16784552245037,52.12795244249443,2.560495203757525e-08,18.0,63.21,2.7445598364131496,63.04,9.2593,11.7136,14.0554,0.528,8.6583,9.7692,9.7692,7
1853,npp,2107,3010,8.99864482879639,-17.8187789916992,31.0696773529053,3670176,2107,2424,196611,3866787,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-05-16 23:36:03.396318,-82.35418426789107,46.45799581087735,39.8836632026136,1.1546561302850756e-15,15.0,46.5,1.646109783506203,46.28,6.3009,8.0016,10.5258,0.7729,6.7903,6.9553,6.9553,7
108298,npp,1370,2350,2.47918295860291,-17.8242588043213,31.0711326599121,3670176,1370,1897,196611,3866787,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-05-17 23:17:11.294764,-80.60505157430786,17.99283805365299,15.85801869927863,2.023381010025924e-22,12.0,18.02,1.0442604737599883,17.64,4.7397,5.9401,8.2629,1.0412,2.8704,2.5812,2.5812,7
108472,npp,649,1697,4.72771406173706,-17.8226051330566,31.0685558319092,3670176,649,1286,196611,3866787,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-05-18 22:58:20.970706,98.60318510855863,19.206031484550028,16.91790546355799,5.067190805376357e-28,9.0,-19.19,1.0442604737599883,-19.52,5.2732,6.424,8.4384,0.9627,4.5602,4.5515,4.5515,7
1952,npp,3001,1048,7.20138502120972,-17.8222904205322,31.0707778930664,3670176,3001,770,196611,3866787,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-05-19 22:39:32.425253,101.30679604121171,46.93840665846662,40.26269986056533,2.4052887346616497e-32,6.0,-46.93,1.646109783506203,-47.15,6.8382,7.8811,9.6959,0.7847,5.7717,5.6512,5.6512,7
1997,npp,2315,414,13.3680934906006,-17.8209438323975,31.069995880127,3670176,2314,237,196611,3866787,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-05-20 22:20:45.655587,102.76828742045892,63.154267997749855,52.113843915961056,2.1933537351412908e-37,3.0,-63.08,2.7445598364131496,-63.24,8.6838,10.568,13.3083,0.5852,7.2048,7.8233,7.8233,7
108832,npp,1234,3887,15.7900333404541,-17.8188514709473,31.0688171386719,3670176,1237,3109,196611,3866787,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-05-21 00:01:12.038990,-84.81257738511773,67.10063520389143,54.57747910465133,5.355199439159386e-35,19.0,67.13,3.1865100272627664,66.99,10.6297,12.896,16.9704,0.4796,7.0928,7.5726,7.5726,7
109000,npp,474,3230,9.48178672790527,-17.8186912536621,31.0691986083984,3670176,474,2570,196611,3866787,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-05-21 23:42:16.375124,-82.97632132399865,52.986246217000094,44.93934462921771,1.8738840763720854e-33,16.0,53.03,1.9513309067639726,52.84,7.8157,9.3598,12.0694,0.6608,6.2471,6.2652,6.2652,7
2087,npp,2803,2567,3.60989689826965,-17.822811126709,31.0723247528076,3670176,2803,2076,196611,3866787,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-05-22 23:23:24.265763,-82.18323963042326,28.995418163202537,25.39155478013832,2.6548546930442873e-33,13.0,29.03,1.184412938166907,28.71,5.45,7.2409,9.0905,0.8541,3.1189,3.0833,3.0833,7
2132,npp,2076,1911,4.04579710960388,-17.8226413726807,31.0728511810303,3670176,2076,1483,196611,3866787,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-05-23 23:04:32.132499,97.48183803528175,7.126052187797333,6.30007085675399,8.73734585094165e-32,10.0,-7.13,1.0,-7.48,4.6584,5.7181,7.733,1.0816,4.5124,4.3759,4.3759,7
109524,npp,1366,1263,5.62563276290894,-17.8230857849121,31.0698909759521,3670176,1366,943,196611,3866787,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-05-24 22:45:43.592399,100.91659076045963,39.315497984250406,34.087265663613735,1.4292747454981152e-28,7.0,-39.3,1.4276677814245327,-39.53,5.9696,7.3327,9.7752,0.8434,4.9889,4.7448,4.7448,7
109695,npp,658,622,4.97119808197021,-17.8228282928467,31.0725917816162,3670176,660,406,196611,3866787,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-05-25 22:26:56.800969,102.54112022442162,58.67981969637668,49.082576841520634,1.1825324139388947e-23,4.0,-58.62,2.253202848596432,-58.76,8.5868,10.2545,12.3711,0.6031,3.8398,2.9982,2.9982,7
109883,npp,1913,3446,4.4596700668335,-17.8233451843262,31.0688400268555,3670176,1913,2792,196611,3866787,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-05-26 23:48:29.298881,-83.51570954539389,58.43361223383751,48.9115870188627,1.0837467024272947e-25,17.0,58.47,2.253202848596432,58.38,7.5735,9.9345,12.871,0.6225,3.7548,2.7763,2.7763,7
110058,npp,1163,2784,2.24571228027344,-17.822868347168,31.0715198516846,3670176,1162,2239,196611,3866787,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-05-27 23:29:35.416680,-81.76035523697472,38.37146187955598,33.305870038106455,8.834116049867768e-20,14.0,38.42,1.357151599901897,38.3,6.1826,7.8081,10.4863,0.7921,2.086,1.7788,1.7788,7
110229,npp,429,2128,7.37729978561401,-17.8179492950439,31.0704078674316,3670176,429,1691,196611,3866787,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-05-28 23:10:43.313500,-76.44960187125831,5.435937057167529,4.806884084399452,2.2999675233574646e-12,11.0,5.45,1.0,5.28,4.5719,6.1846,8.2853,1.0,7.3773,7.3773,7.3773,7
2375,npp,2785,1478,7.4065465927124,-17.8191242218018,31.0739707946777,3670176,2786,1108,196611,3866787,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-05-29 22:51:54.768945,100.69974630588857,30.16519247228824,26.390268825962632,0.0002508527261681149,8.0,-30.16,1.184412938166907,-30.3,5.6891,7.215,9.2395,0.8572,6.3463,6.3488,6.3488,7
110749,npp,1405,203,16.5881595611572,-17.8182258605957,31.0695152282715,3670144,1403,101,196611,3866755,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-05-31 22:14:19.462069,103.34030331841417,67.06498451797475,54.54746168480136,0.037087303103088935,2.0,-66.97,3.1865100272627664,-67.03,9.7015,12.7361,15.5819,0.4856,7.3935,8.0552,7.433637803317506,7
110760,npp,293,3663,17.5484066009521,-17.8192253112793,31.0712051391602,3670144,295,2967,196611,3866755,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-05-31 23:54:42.287495,-84.17857200610909,63.040505614051675,52.04031814094361,0.009034405465171624,18.0,63.07,2.7445598364131496,63.04,9.2593,11.7136,14.0554,0.528,8.3106,9.2653,9.113888480778892,7
2510,npp,2610,3004,11.7346343994141,-17.8235931396484,31.0724716186523,3670144,2611,2419,196611,3866755,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-06-01 23:35:48.408409,-82.90934296723998,46.267700672274984,39.72959483296074,0.04416704290059963,15.0,46.31,1.646109783506203,46.28,6.3009,8.0016,10.5258,0.7729,8.4524,9.07,8.329785373717828,7
112262,npp,1854,2343,8.65273666381836,-17.8206539154053,31.0704822540283,3670144,1854,1891,196611,3866755,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-06-02 23:16:54.531097,-79.27661523527733,17.614118366929915,15.52559197928926,0.10545958077417926,12.0,17.64,1.0442604737599883,17.64,4.7397,5.9401,8.2629,1.0412,8.7823,9.009,7.241557150219043,7
112431,npp,1132,1691,7.70634984970093,-17.8234386444092,31.0715026855469,3670144,1132,1280,196611,3866755,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-06-03 22:58:04.210800,99.24274992254603,19.511761453851832,17.183650687161084,0.21658515169477735,9.0,-19.52,1.0442604737599883,-19.52,5.2732,6.424,8.4384,0.9627,7.4126,7.4192,3.789355514354334,7
112598,npp,426,1042,13.2817268371582,-17.8197021484375,31.0727691650391,3670144,426,765,196611,3866755,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-06-04 22:39:15.674881,101.12661726274582,47.14143960912716,40.42020535181518,0.2409919357536563,6.0,-47.12,1.646109783506203,-47.15,6.8382,7.8811,9.6959,0.7847,9.4655,10.4228,6.383911635606285,7
2636,npp,2811,408,11.3103008270264,-17.8219223022461,31.0686264038086,3670144,2810,233,196611,3866755,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-06-05 22:20:28.918767,102.69088952765323,63.279202189808146,52.1908417540706,0.14594483241790462,3.0,-63.2,2.7445598364131496,-63.24,8.6838,10.568,13.3083,0.5852,6.4551,6.619,4.173047260325712,7
112780,npp,1729,3879,19.3089275360107,-17.8201427459717,31.0694923400879,3670144,1733,3104,196611,3866755,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-06-06 00:00:55.303192,-84.7480652668295,66.97254127772159,54.49656727885657,0.14710161201514413,19.0,66.99,3.1865100272627664,66.99,10.6297,12.896,16.9704,0.4796,8.1972,9.2601,6.794760289384765,7
112944,npp,967,3223,22.470193862915,-17.8185253143311,31.0729179382324,3670144,968,2561,196611,3866755,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-06-06 23:41:59.650563,-82.970012211886,52.79132169956045,44.788823792445854,0.10435868274212291,16.0,52.84,1.9513309067639726,52.84,7.8157,9.3598,12.0694,0.6608,12.9033,14.8474,13.098407577774434,7
113115,npp,222,2559,6.75750970840454,-17.8222904205322,31.0733852386475,3670144,221,2069,196611,3866755,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-06-07 23:23:05.775665,-80.21622468235117,28.612935395050222,25.062063718595383,0.06747987295417308,13.0,28.66,1.184412938166907,28.71,5.45,7.2409,9.0905,0.8541,5.7765,5.7717,4.640775544569376,7
2762,npp,2565,1904,6.66660833358765,-17.8190021514893,31.0714302062988,3670144,2565,1477,196611,3866755,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-06-08 23:04:15.461908,99.47000403906281,7.545166388812428,6.669780718733671,0.03795283804861709,10.0,-7.54,1.0,-7.48,4.6584,5.7181,7.733,1.0816,7.1332,7.2106,6.574531927801227,7
113456,npp,1837,1255,8.81802082061768,-17.8182926177979,31.0694885253906,3670144,1836,936,196611,3866755,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-06-09 22:45:25.150695,100.63916278581144,39.60880846568165,34.32775080072308,0.016680292149359576,7.0,-39.61,1.4276677814245327,-39.53,5.9696,7.3327,9.7752,0.8434,7.225,7.4374,7.157847749979476,7
113623,npp,1143,615,12.1091394424438,-17.8190116882324,31.0731201171875,3670144,1144,399,196611,3866755,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-06-10 22:26:38.393080,102.48759060878369,58.843659922049845,49.19478073897693,0.0037658290215677017,4.0,-58.78,2.253202848596432,-58.76,8.5868,10.2545,12.3711,0.6031,7.0077,7.3032,7.240086838267263,7
2888,npp,2396,3438,4.1289119720459,-17.8230056762695,31.0707874298096,3670144,2394,2784,196611,3866755,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-06-11 23:48:10.899407,-83.20140321753023,58.244822643901465,48.77643769034888,0.005003436652083386,17.0,58.29,2.253202848596432,58.38,7.5735,9.9345,12.871,0.6225,3.608,2.5704,2.486545235263234,7
113974,npp,1644,2776,10.1323871612549,-17.8188991546631,31.0731315612793,3670176,1644,2232,196611,3866787,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-06-12 23:29:17.022135,-81.95464914698805,38.064860089009336,33.05014128017474,0.00036606477433864993,14.0,38.1,1.357151599901897,38.3,6.1826,7.8081,10.4863,0.7921,7.8972,8.0256,8.0256,7
114145,npp,909,2120,5.43061590194702,-17.8177604675293,31.0703239440918,3670176,909,1683,196611,3866787,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-06-13 23:10:24.927124,-71.84094699563755,4.998513015564735,4.420155566302282,5.72045998023112e-10,11.0,4.99,1.0,5.28,4.5719,6.1846,8.2853,1.0,5.4306,5.4306,5.4306,7
114278,npp,191,1469,7.03921031951904,-17.8189029693604,31.0701732635498,3670176,191,1102,196611,3866787,931,zwe_harare_31_19,-17.82083333,31.07083333,31,19,zwe_harare,2012-06-14 22:51:34.613483,99.44238373379575,30.58648613016026,26.748770899772666,3.558927122604027e-17,8.0,-30.59,1.184412938166907,-30.3,5.6891,7.215,9.2395,0.8572,6.0362,6.0339,6.0339,7
