gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1890,3242,16.7217311859131,-17.7753143310547,31.0979614257812,3670144,1892,2583,196611,3866755,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-04-03 23:42:47.585973,-83.26565936379559,53.29471159117451,45.174814105644835,0.027876691396715943,16.0,53.35,1.9513309067639726,52.9,8.8998,12.2803,16.0857,0.6078,9.7401,10.1635,9.560620812850027,7
101502,npp,430,1921,13.1958560943604,-17.7746486663818,31.0977001190186,3670144,430,1493,196611,3866755,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-04-05 23:05:03.333439,95.3685116184966,6.565380883940063,5.8054246643406,0.15978649069528195,10.0,-6.55,1.0,-7.31,5.8983,7.4295,10.1557,1.0046,13.2304,13.2571,9.801454986142042,7
242,npp,2797,1273,19.4625606536865,-17.7735462188721,31.0996532440186,3670144,2797,951,196611,3866755,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-04-06 22:46:14.767970,100.14706342354934,38.936412789455176,33.77766152317907,0.2651102267265804,7.0,-38.93,1.357151599901897,-39.45,7.3825,9.662,15.9919,0.7725,14.6854,15.0351,9.301656395824828,7
377,npp,2614,2797,29.8800735473633,-17.7774353027344,31.0926170349121,3670144,2614,2251,196611,3866755,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-04-09 23:30:10.118284,-82.36837846896398,38.883054012299155,33.73453454732812,0.07843296331165915,14.0,38.93,1.4276677814245327,38.38,7.9523,10.1878,13.2585,0.7326,21.2574,21.8915,20.195258487900492,7
102372,npp,482,841,13.3321685791016,-17.7775936126709,31.0979156494141,3670144,484,632,196611,3866755,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-04-12 22:33:42.607883,102.06049750581394,53.096436317065475,45.024980773785146,0.006001259592926651,5.0,-53.07,1.9513309067639726,-53.45,9.2007,11.2199,15.3923,0.6652,8.5465,8.8692,8.739412915378981,7
512,npp,2878,213,21.4546966552734,-17.7735900878906,31.0985889434814,3670176,2875,106,196611,3866787,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-04-13 22:14:55.814680,103.17949663236168,66.87241836334438,54.44403439103716,0.00016093031807483645,2.0,-66.8,3.1865100272627664,-67.02,10.543,13.4014,19.99,0.557,9.9914,11.9494,11.9494,7
102502,npp,1769,3680,14.4008674621582,-17.7774295806885,31.0978126525879,3670144,1769,2979,196611,3866755,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-04-13 23:55:18.637030,-83.97299725450182,63.34335809394146,52.24726518306553,0.005992451234949202,18.0,63.4,2.7445598364131496,63.09,10.7568,14.0872,18.4751,0.5298,7.5783,7.6302,7.500603410571614,7
102622,npp,1019,3019,24.2581176757812,-17.7774448394775,31.092945098877,3670144,1018,2430,196611,3866755,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-04-14 23:36:24.724803,-82.19674345640519,46.732555035748845,40.105311318156886,0.000577697417460152,15.0,46.79,1.646109783506203,46.34,8.7133,11.2903,14.7147,0.6611,15.3419,16.037,16.037,7
102744,npp,269,2358,16.5939979553223,-17.775520324707,31.0957221984863,3670176,269,1905,196611,3866787,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-04-15 23:17:32.591853,-79.64954196980814,18.428721664699673,16.240438060550126,2.2853419080304436e-09,12.0,18.46,1.0442604737599883,17.75,6.3307,7.7326,11.1417,0.9653,15.9498,16.0177,16.0177,7
638,npp,2624,1705,11.5736904144287,-17.7775573730469,31.097972869873,3670176,2624,1292,196611,3866787,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-04-16 22:58:42.242385,98.3859841533823,18.745685728817904,16.51730928441541,6.681088313644236e-17,9.0,-18.75,1.0442604737599883,-19.41,5.9211,8.2551,10.7373,0.9042,10.642,10.4646,10.4646,7
103103,npp,1242,421,24.1514091491699,-17.778772354126,31.0969982147217,3670176,1241,241,196611,3866787,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-04-18 22:21:08.664960,102.7524160909133,62.998728234671724,52.018816572771684,1.1232457981400775e-28,3.0,-62.94,2.6065528283652384,-63.21,9.8769,12.5529,16.1856,0.5946,11.9138,14.3605,14.3605,7
103112,npp,163,3899,16.115200996398897,-17.7771091461182,31.0987281799316,3670176,166,3115,196611,3866787,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-04-19 00:01:35.046480,-84.79164943330363,67.28770027466904,54.6947982522535,3.039961879594355e-21,19.0,67.34,3.1865100272627664,67.05,10.9269,13.8211,18.6733,0.54,8.184,8.703,8.703,7
773,npp,2478,3241,12.8673143386841,-17.7721214294434,31.0952987670898,3670176,2476,2582,196611,3866787,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-04-19 23:42:39.357254,-82.75545874441532,53.266410463120025,45.15393502126458,1.8419094237470545e-27,16.0,53.32,1.9513309067639726,52.9,8.8998,12.2803,16.0857,0.6078,7.7649,7.8208,7.8208,7
103348,npp,1739,2577,13.1808471679688,-17.777379989624,31.0984554290771,3670176,1739,2083,196611,3866787,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-04-20 23:23:47.229097,-81.19346001485368,29.459938484817723,25.79130290699135,8.310878629500369e-33,13.0,29.51,1.184412938166907,28.85,6.9252,8.9838,12.5174,0.8308,11.0076,10.9511,10.9511,7
103468,npp,1000,1921,10.1556844711304,-17.7780647277832,31.0967712402344,3670176,1000,1493,196611,3866787,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-04-21 23:04:56.881666,96.16710012214668,6.576595827635764,5.815359107018967,2.18073704028398e-34,10.0,-6.55,1.0,-7.31,5.8983,7.4295,10.1557,1.0046,10.1902,10.2028,10.2028,7
103586,npp,293,1273,12.8523664474487,-17.7740993499756,31.0989780426025,3670176,294,951,196611,3866787,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-04-22 22:46:08.318175,101.05956145461019,38.92824527029838,33.771074209724574,1.4166649121106952e-33,7.0,-38.93,1.357151599901897,-39.45,7.3825,9.662,15.9919,0.7725,9.8148,9.9286,9.9286,7
917,npp,2676,629,11.1074447631836,-17.7721347808838,31.0929489135742,3670176,2678,413,196611,3866787,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-04-23 22:27:21.536714,102.49473508753329,58.49716238209645,48.96102146474513,1.3295364031188715e-31,4.0,-58.46,2.253202848596432,-58.76,9.1173,12.0639,16.3183,0.6187,7.0395,6.8722,6.8722,7
103830,npp,865,3459,15.6824359893799,-17.7713603973389,31.0930881500244,3670176,868,2804,196611,3866787,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-04-24 23:48:55.802524,-83.68900683039666,58.715080881880944,49.11688539476416,6.129321745793237e-32,17.0,58.77,2.253202848596432,58.45,9.5869,12.9608,16.2451,0.5759,8.6719,9.0314,9.0314,7
103949,npp,119,2796,16.8159637451172,-17.775821685791,31.0942420959473,3670176,119,2250,196611,3866787,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-04-25 23:30:01.905736,-81.73538946227217,38.83025455385107,33.69046959168526,2.0734676481209944e-29,14.0,38.89,1.4276677814245327,38.38,7.9523,10.1878,13.2585,0.7326,12.1067,12.3201,12.3201,7
1043,npp,2461,2140,9.54285526275635,-17.7760257720947,31.0981979370117,3670176,2461,1702,196611,3866787,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-04-26 23:11:09.788272,-74.69910367085215,6.132323324642674,5.422765837785031,3.686622673392021e-25,11.0,6.15,1.0,5.39,6.0926,7.464,10.5582,1.0,9.5429,9.5429,9.5429,7
104180,npp,1748,1488,9.77856159210205,-17.7738208770752,31.0959796905518,3670176,1749,1116,196611,3866787,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-04-27 22:52:21.226792,100.85997775611521,29.67104212836353,25.97098297928261,2.6497795494666264e-19,8.0,-29.69,1.184412938166907,-30.25,6.4772,9.0186,12.3249,0.8276,8.1057,8.093,8.093,7
104298,npp,1036,839,37.2245254516602,-17.7749557495117,31.0965385437012,3670176,1035,630,196611,3866787,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-04-28 22:33:32.669085,101.53069550086316,53.15339649385994,45.066009833697905,3.916794124604669e-12,5.0,-53.13,1.9513309067639726,-53.45,9.2007,11.2199,15.3923,0.6652,20.7906,24.7636,24.7636,7
104417,npp,359,212,40.194637298584,-17.7750835418701,31.0946788787842,3670176,360,106,196611,3866787,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-04-29 22:14:47.669262,103.42221155334566,66.89163128338896,54.453441432057005,0.00019551793249061595,2.0,-66.81,3.1865100272627664,-67.02,10.543,13.4014,19.99,0.557,15.8724,22.3868,22.3868,7
1169,npp,2321,3678,20.0775775909424,-17.774938583374,31.0937767028809,3670176,2325,2978,196611,3866787,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-04-29 23:55:10.493650,-84.26939929790807,63.307249100713555,52.22218739016065,5.8133494366922705e-15,18.0,63.36,2.7445598364131496,63.09,10.7568,14.0872,18.4751,0.5298,9.6467,10.638,10.638,7
104540,npp,1568,3017,13.8707942962646,-17.7736835479736,31.0955200195312,3670176,1571,2429,196611,3866787,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-04-30 23:36:14.818401,-81.8997008657269,46.667450972688755,40.0529302614308,5.077541152455585e-07,15.0,46.73,1.646109783506203,46.34,8.7133,11.2903,14.7147,0.6611,9.0316,9.17,9.17,7
105591,npp,832,2356,13.1028318405151,-17.7745361328125,31.0966567993164,3670144,832,1903,196611,3866755,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-05-01 23:17:22.705000,-78.82407346556674,18.318748799250002,16.14388718885741,0.006098918703636611,12.0,18.35,1.0442604737599883,17.75,6.3307,7.7326,11.1417,0.9653,12.6066,12.6477,12.515800876886152,7
105767,npp,113,1704,13.5745573043823,-17.7741584777832,31.0987987518311,3670144,113,1291,196611,3866755,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-05-02 22:58:34.154678,101.17321197723375,18.805519653640147,16.569191982015578,0.0325366309269668,9.0,-18.81,1.0442604737599883,-19.41,5.9211,8.2551,10.7373,0.9042,12.558,12.2737,11.570041975211616,7
1304,npp,2483,1054,22.4658241271973,-17.7764434814453,31.0959949493408,3670144,2484,774,196611,3866755,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-05-03 22:39:45.608431,101.50774894961401,46.741490486888765,40.109150993951516,0.07766505885886528,6.0,-46.73,1.646109783506203,-47.09,8.2599,10.1624,13.5381,0.7345,14.9383,16.5006,14.82096568154915,7
106127,npp,1783,419,32.4254722595215,-17.7780990600586,31.0935573577881,3670144,1783,240,196611,3866755,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-05-04 22:20:58.840378,102.81981107372285,63.047526112032834,52.04811463075617,0.14814038339613095,3.0,-62.99,2.6065528283652384,-63.21,9.8769,12.5529,16.1856,0.5946,15.0881,19.2803,16.07652116358951,7
106137,npp,718,3895,25.4896450042725,-17.7742004394531,31.0978813171387,3670144,715,3113,196611,3866755,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-05-05 00:01:23.444642,-84.3273226968437,67.22082502788099,54.65300544709291,0.10363767849779248,19.0,67.27,3.1865100272627664,67.05,10.9269,13.8211,18.6733,0.54,11.1259,13.7656,11.524265170063181,7
1439,npp,2275,2574,27.543493270874,-17.7772102355957,31.0949325561523,3670144,2275,2081,196611,3866755,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-05-06 23:23:37.457228,-81.8049749738152,29.31403596015674,25.665324175107955,0.1960484473733438,13.0,29.36,1.184412938166907,28.85,6.9252,8.9838,12.5174,0.8308,23.134,22.884,18.644130680056964,7
106670,npp,1549,1918,16.1344337463379,-17.774923324585,31.0990505218506,3670144,1549,1490,196611,3866755,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-05-07 23:04:45.354312,95.9013284860758,6.731940770746903,5.9522311629324145,0.13138562824831818,10.0,-6.73,1.0,-7.31,5.8983,7.4295,10.1557,1.0046,16.1689,16.2094,13.36797023223114,7
106791,npp,841,1269,29.7616271972656,-17.7766189575195,31.0926246643066,3670144,841,948,196611,3866755,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-05-08 22:45:56.805881,100.48113362596796,39.08530729582895,33.89905487864254,0.08240311016441222,7.0,-39.08,1.4276677814245327,-39.45,7.3825,9.662,15.9919,0.7725,21.5427,22.9912,21.209097548616434,7
106892,npp,150,627,29.4860229492188,-17.7761344909668,31.0954113006592,3670144,151,411,196611,3866755,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-05-09 22:27:10.038980,102.59937244176564,58.54409910109806,48.99126435597551,0.045285604349004104,4.0,-58.51,2.253202848596432,-58.76,9.1173,12.0639,16.3183,0.6187,15.1962,18.2432,17.263824508447254,7
107072,npp,1408,3455,15.8679752349854,-17.778491973877,31.0982971191406,3670144,1412,2800,196611,3866755,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-05-10 23:48:42.536425,-83.17245610093913,58.63258949101731,49.05690142810947,0.03633385603245135,17.0,58.68,2.253202848596432,58.45,9.5869,12.9608,16.2451,0.5759,8.7543,9.1383,8.35252075241508,7
107244,npp,660,2792,11.3887510299683,-17.773624420166,31.0928649902344,3670144,661,2247,196611,3866755,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-05-11 23:29:50.427039,-82.35040197773192,38.690150499034466,33.57317315204878,0.01695735643915922,14.0,38.74,1.357151599901897,38.38,7.9523,10.1878,13.2585,0.7326,8.3489,8.3439,7.9771693460366295,7
1673,npp,2984,2136,6.96613025665283,-17.7723255157471,31.0941581726074,3670144,2984,1699,196611,3866755,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-05-12 23:10:58.320526,-79.27812795450023,5.8890886514008045,5.207679769135329,0.004852881713362318,11.0,5.91,1.0,5.39,6.0926,7.464,10.5582,1.0,6.9661,6.9661,6.861148471102582,7
1718,npp,2269,1484,4.82821226119995,-17.7719192504883,31.0955429077148,3670176,2269,1113,196611,3866787,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-05-13 22:52:07.993016,99.2286723212873,29.892730770654477,26.15956776361252,0.00018272587198539243,8.0,-29.88,1.184412938166907,-30.25,6.4772,9.0186,12.3249,0.8276,3.9261,3.996,3.996,7
1808,npp,2854,3673,15.8954992294312,-17.7744083404541,31.0967216491699,3670176,2855,2974,196611,3866787,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-05-15 23:54:57.279321,-84.15692233779684,63.22296897259878,52.1637870123452,2.6345773672727702e-08,18.0,63.27,2.7445598364131496,63.09,10.7568,14.0872,18.4751,0.5298,8.1229,8.4221,8.4221,7
1853,npp,2100,3013,13.412296295166,-17.7741451263428,31.0962352752686,3670176,2101,2426,196611,3866787,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-05-16 23:36:03.396318,-82.77100398701332,46.55242286074198,39.95862962178079,1.1877232364100026e-15,15.0,46.6,1.646109783506203,46.34,8.7133,11.2903,14.7147,0.6611,8.7531,8.8669,8.8669,7
108298,npp,1362,2352,7.6847243309021,-17.7721576690674,31.0938911437988,3670176,1363,1900,196611,3866787,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-05-17 23:17:11.294764,-82.06445194073297,18.10400335292652,15.955240618666616,2.0662068124413e-22,12.0,18.13,1.0442604737599883,17.75,6.3307,7.7326,11.1417,0.9653,7.4182,7.4178,7.4178,7
108472,npp,642,1699,17.5457229614258,-17.7777652740479,31.0919723510742,3670176,642,1288,196611,3866787,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-05-18 22:58:20.970706,99.78918766834795,19.091120072373336,16.817562733573087,5.149101378871829e-28,9.0,-19.08,1.0442604737599883,-19.41,5.9211,8.2551,10.7373,0.9042,16.3609,15.8643,15.8643,7
1952,npp,2993,1050,8.46501541137695,-17.7717113494873,31.0967025756836,3670176,2995,771,196611,3866787,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-05-19 22:39:32.425253,101.7618118804185,46.87154489939871,40.20976704541936,2.433449749243621e-32,6.0,-46.86,1.646109783506203,-47.09,8.2599,10.1624,13.5381,0.7345,6.4329,6.2173,6.2173,7
1997,npp,2308,416,18.4252910614014,-17.7776966094971,31.0962982177734,3670176,2310,238,196611,3866787,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-05-20 22:20:45.655587,103.00349660819502,63.112305848030694,52.08653666407479,2.20425269006906e-37,3.0,-63.04,2.7445598364131496,-63.21,9.8769,12.5529,16.1856,0.5946,9.6037,10.9558,10.9558,7
108832,npp,1227,3889,18.9001350402832,-17.7783088684082,31.0954532623291,3670176,1226,3110,196611,3866787,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-05-21 00:01:10.259752,-84.46244668442405,67.1349721596912,54.598017065234636,5.447083148428066e-35,19.0,67.16,3.1865100272627664,67.05,10.9269,13.8211,18.6733,0.54,9.058,10.207,10.207,7
109000,npp,467,3233,13.8616580963135,-17.7736721038818,31.0953540802002,3670176,469,2573,196611,3866787,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-05-21 23:42:16.375124,-83.31855722932922,53.06495175922121,44.99853419008252,1.892125857843763e-33,16.0,53.11,1.9513309067639726,52.9,8.8998,12.2803,16.0857,0.6078,8.2744,8.4252,8.4252,7
2087,npp,2795,2568,10.4299402236938,-17.7732124328613,31.0942993164062,3670176,2795,2077,196611,3866787,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-05-22 23:23:22.486533,-81.11744440830206,29.038988359544938,25.42892005340515,2.661236188679801e-33,13.0,29.08,1.184412938166907,28.85,6.9252,8.9838,12.5174,0.8308,8.685,8.6655,8.6655,7
2132,npp,2068,1913,6.72987985610962,-17.771900177002,31.0963230133057,3670176,2069,1485,196611,3866787,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-05-23 23:04:32.132499,101.21187182004176,7.0148284931455525,6.2018478791150295,8.710464635074411e-32,10.0,-7.02,1.0,-7.31,5.8983,7.4295,10.1557,1.0046,6.7644,6.7611,6.7611,7
109524,npp,1358,1264,29.5455856323242,-17.774600982666,31.0950393676758,3670176,1357,944,196611,3866787,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-05-24 22:45:41.813163,100.1666107652667,39.27967687934021,34.05773299071652,1.4152123771436376e-28,7.0,-39.27,1.4276677814245327,-39.45,7.3825,9.662,15.9919,0.7725,21.3913,22.8243,22.8243,7
109695,npp,650,623,14.3663635253906,-17.7777709960938,31.0979862213135,3670176,649,407,196611,3866787,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-05-25 22:26:55.021688,102.46521555521348,58.646426243455984,49.05918653810099,1.164081055185122e-23,4.0,-58.6,2.253202848596432,-58.76,9.1173,12.0639,16.3183,0.6187,8.4859,8.8885,8.8885,7
109883,npp,1906,3449,25.4445743560791,-17.7768611907959,31.0951690673828,3670176,1908,2795,196611,3866787,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-05-26 23:48:29.298881,-83.81319339833252,58.50107850381816,48.95909961504665,1.0639093275109953e-25,17.0,58.54,2.253202848596432,58.45,9.5869,12.9608,16.2451,0.5759,13.0045,14.6533,14.6533,7
110058,npp,1156,2786,36.1209754943848,-17.7768363952637,31.0921630859375,3670176,1157,2242,196611,3866787,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-05-27 23:29:35.416680,-82.30676121869023,38.44940309232151,33.37053530709121,8.661992078705121e-20,14.0,38.5,1.357151599901897,38.38,7.9523,10.1878,13.2585,0.7326,26.5726,26.4639,26.4639,7
110229,npp,422,2131,12.1649675369263,-17.7744483947754,31.099178314209,3670176,422,1693,196611,3866787,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-05-28 23:10:43.313500,-80.72425831563093,5.6011595327922965,4.952886474048268,2.23018850068168e-12,11.0,5.63,1.0,5.39,6.0926,7.464,10.5582,1.0,12.165,12.165,12.165,7
2375,npp,2778,1479,11.7017126083374,-17.7778606414795,31.096607208252,3670176,2778,1109,196611,3866787,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-05-29 22:51:52.989663,99.55152341785251,30.125627530428517,26.3565404316889,0.0002481217560624164,8.0,-30.11,1.184412938166907,-30.25,6.4772,9.0186,12.3249,0.8276,9.7294,9.6847,9.6847,7
110749,npp,1398,205,20.1839542388916,-17.7753620147705,31.0969390869141,3670144,1399,102,196611,3866755,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-05-31 22:14:19.462069,103.54577764711841,67.02719747116093,54.52499516657271,0.037053790082170225,2.0,-66.93,3.1865100272627664,-67.02,10.543,13.4014,19.99,0.557,9.5926,11.2417,10.440350997435218,7
110760,npp,285,3665,17.6288108825684,-17.7719230651855,31.0951175689697,3670144,283,2968,196611,3866755,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-05-31 23:54:40.508213,-83.81405768560293,63.07082419924503,52.060217590191705,0.009001007417368919,18.0,63.11,2.7445598364131496,63.09,10.7568,14.0872,18.4751,0.5298,8.7544,9.3405,9.145838447160429,7
2510,npp,2602,3006,14.8273010253906,-17.7749195098877,31.0986747741699,3670144,2602,2420,196611,3866755,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-06-01 23:35:46.629126,-82.31766215902593,46.32273536455668,39.77343353472908,0.044110765595629896,15.0,46.38,1.646109783506203,46.34,8.7133,11.2903,14.7147,0.6611,9.6127,9.8023,8.848332323979838,7
112262,npp,1847,2346,16.0858860015869,-17.7764339447021,31.0992774963379,3670144,1847,1894,196611,3866755,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-06-02 23:16:54.531097,-80.59375120217999,17.770739777613596,15.662622686463257,0.10538931674809035,12.0,17.8,1.0442604737599883,17.75,6.3307,7.7326,11.1417,0.9653,15.4633,15.5272,13.247983119087623,7
112431,npp,1124,1693,11.6239328384399,-17.7717208862305,31.0962886810303,3670144,1125,1282,196611,3866755,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-06-03 22:58:04.210800,100.58376016426686,19.401399600637475,17.087330658541216,0.2165149023930122,9.0,-19.41,1.0442604737599883,-19.41,5.9211,8.2551,10.7373,0.9042,10.6901,10.51,5.827510012112389,7
112598,npp,419,1044,21.8097362518311,-17.7756652832031,31.0974655151367,3670144,420,767,196611,3866755,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-06-04 22:39:15.674881,101.52236336825287,47.073284962447886,40.366331280042054,0.2409628327088524,6.0,-47.05,1.646109783506203,-47.09,8.2599,10.1624,13.5381,0.7345,14.5397,16.0187,10.807483408708896,7
2636,npp,2803,410,17.3292007446289,-17.7718753814697,31.096643447876,3670144,2806,234,196611,3866755,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-06-05 22:20:28.918767,102.95987277152334,63.237110102662946,52.16352220587332,0.145958351157842,3.0,-63.16,2.7445598364131496,-63.21,9.8769,12.5529,16.1856,0.5946,9.2043,10.304,7.147411190678222,7
112944,npp,960,3224,33.7192802429199,-17.7757377624512,31.0926551818848,3670144,964,2564,196611,3866755,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-06-06 23:41:57.871326,-82.43685606562858,52.81879755407945,44.80963417571906,0.10436624135419927,16.0,52.87,1.9513309067639726,52.9,8.8998,12.2803,16.0857,0.6078,18.4509,20.4947,18.237608802981907,7
113115,npp,215,2561,31.3616981506348,-17.7770137786865,31.0941677093506,3670144,215,2071,196611,3866755,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-06-07 23:23:05.775665,-80.98705606137892,28.699433159117635,25.136203932736358,0.06749725696532913,13.0,28.75,1.184412938166907,28.85,6.9252,8.9838,12.5174,0.8308,26.3577,26.0563,24.596561079228923,7
2762,npp,2558,1905,18.616081237793,-17.7755355834961,31.0935611724854,3670144,2558,1478,196611,3866755,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-06-08 23:04:13.682627,94.64725679109681,7.512074343252477,6.640576726318221,0.037972878239702246,10.0,-7.48,1.0,-7.31,5.8983,7.4295,10.1557,1.0046,18.6506,18.7025,17.881274208133124,7
113456,npp,1830,1257,33.4179649353027,-17.7742862701416,31.0930805206299,3670144,1831,938,196611,3866755,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-06-09 22:45:25.150695,101.1426084402765,39.530935149389464,34.26347961884946,0.016698425440478122,7.0,-39.53,1.4276677814245327,-39.45,7.3825,9.662,15.9919,0.7725,24.1037,25.8158,25.454669153696415,7
113623,npp,1135,615,16.305154800415,-17.7727756500244,31.0943908691406,3670144,1140,401,196611,3866755,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-06-10 22:26:36.613844,102.05960383944718,58.83778804457187,49.19078041591242,0.0037762639526908903,4.0,-58.78,2.253202848596432,-58.76,9.1173,12.0639,16.3183,0.6187,9.3463,10.0881,10.006432096522394,7
2888,npp,2389,3441,14.9203329086304,-17.7766990661621,31.0968914031982,3670144,2390,2787,196611,3866755,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-06-11 23:48:10.899407,-83.49994055108488,58.311150179167306,48.82327129958256,0.00501516035711191,17.0,58.36,2.253202848596432,58.45,9.5869,12.9608,16.2451,0.5759,8.3337,8.5925,8.48403892919019,7
113974,npp,1637,2778,9.4995288848877,-17.7730293273926,31.093677520752,3670176,1638,2234,196611,3866787,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-06-12 23:29:17.022135,-82.50405451930014,38.14384316843567,33.11575392679735,0.00036861927249962246,14.0,38.18,1.357151599901897,38.38,7.9523,10.1878,13.2585,0.7326,6.9569,6.9598,6.9598,7
114145,npp,902,2123,11.6413316726685,-17.7742614746094,31.0990886688232,3670176,902,1686,196611,3866787,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-06-13 23:10:24.927124,-76.61027384542767,5.132941951223012,4.538961645932719,5.935305319497922e-10,11.0,5.16,1.0,5.39,6.0926,7.464,10.5582,1.0,11.6413,11.6413,11.6413,7
114278,npp,184,1471,16.169885635376,-17.7739734649658,31.0942001342773,3670176,184,1103,196611,3866787,387,zwe_harare_37_8,-17.775,31.09583333,37,8,zwe_harare,2012-06-14 22:51:34.613483,100.14967978038948,30.48648243605364,26.66348565801205,3.664928556044224e-17,8.0,-30.49,1.184412938166907,-30.25,6.4772,9.0186,12.3249,0.8276,13.5019,13.3826,13.3826,7
