lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.426,0.567,0.474
2,0.297,0.441,0.345
3,0.225,0.34,0.264
4,0.197,0.26,0.223
5,0.205,0.198,0.215
6,0.157,0.152,0.156
7,0.129,0.119,0.119
8,0.132,0.097,0.112
9,0.128,0.084,0.102
10,0.143,0.077,0.111
11,0.134,0.075,0.095
12,0.128,0.077,0.089
13,0.117,0.082,0.083
14,0.129,0.088,0.094
15,0.138,0.095,0.101
16,0.115,0.101,0.077
17,0.07,0.107,0.035
18,0.056,0.112,0.022
19,0.054,0.115,0.021
20,0.071,0.116,0.038
21,0.072,0.116,0.043
22,0.079,0.114,0.053
23,0.095,0.111,0.075
24,0.08,0.106,0.072
25,0.091,0.099,0.094
26,0.089,0.08,0.108
27,0.099,0.075,0.133
28,0.067,0.071,0.119
29,0.063,0.069,0.122
30,0.061,0.067,0.118
31,0.071,0.064,0.121
32,0.093,0.061,0.127
33,0.056,0.06,0.078
34,0.038,0.059,0.047
35,0.05,0.057,0.048
36,0.057,0.056,0.044
37,0.062,0.054,0.043
38,0.06,0.054,0.037
39,0.03,0.054,0.003
40,0.04,0.053,0.006
41,0.05,0.051,0.012
42,0.053,0.049,0.014
43,0.056,0.047,0.016
44,0.027,0.048,-0.009
45,0.054,0.049,0.016
46,0.056,0.05,0.013
47,0.065,0.052,0.019
48,0.058,0.054,0.015
49,0.055,0.057,0.021
50,0.065,0.062,0.034
51,0.043,0.065,0.021
52,0.072,0.068,0.054
53,0.073,0.071,0.068
54,0.079,0.075,0.086
55,0.084,0.079,0.106
56,0.082,0.082,0.119
57,0.073,0.084,0.126
58,0.097,0.084,0.157
59,0.089,0.085,0.151
60,0.067,0.088,0.127
61,0.075,0.089,0.125
62,0.078,0.088,0.115
63,0.088,0.088,0.111
64,0.12,0.087,0.129
65,0.104,0.089,0.101
66,0.115,0.09,0.101
67,0.108,0.09,0.09
68,0.084,0.09,0.063
69,0.1,0.089,0.071
70,0.086,0.089,0.05
71,0.071,0.088,0.038
72,0.056,0.088,0.027
73,0.059,0.086,0.029
74,0.064,0.084,0.029
75,0.092,0.083,0.051
76,0.073,0.082,0.036
77,0.08,0.083,0.043
78,0.075,0.083,0.042
79,0.098,0.082,0.065
80,0.105,0.082,0.077
81,0.107,0.081,0.086
82,0.094,0.082,0.082
83,0.076,0.082,0.076
84,0.075,0.082,0.087
85,0.11,0.082,0.134
86,0.088,0.083,0.128
87,0.062,0.086,0.116
88,0.063,0.088,0.119
89,0.059,0.09,0.112
90,0.082,0.089,0.129
91,0.099,0.09,0.135
92,0.088,0.09,0.111
93,0.091,0.089,0.101
94,0.095,0.088,0.095
95,0.102,0.085,0.094
96,0.099,0.083,0.086
97,0.104,0.083,0.086
98,0.085,0.083,0.064
99,0.067,0.083,0.038
100,0.072,0.084,0.038
101,0.079,0.084,0.042
102,0.105,0.085,0.064
103,0.09,0.086,0.051
104,0.082,0.087,0.041
105,0.078,0.087,0.034
106,0.071,0.086,0.026
107,0.108,0.084,0.062
108,0.057,0.083,0.02
109,0.063,0.082,0.027
110,0.06,0.081,0.032
111,0.073,0.079,0.054
112,0.107,0.077,0.096
113,0.087,0.076,0.09
114,0.083,0.075,0.098
115,0.063,0.075,0.096
116,0.094,0.074,0.139
117,0.099,0.071,0.15
118,0.09,0.069,0.143
119,0.067,0.066,0.119
120,0.043,0.064,0.094
121,0.037,0.062,0.076
122,0.065,0.059,0.088
123,0.049,0.057,0.062
124,0.035,0.054,0.038
125,0.052,0.053,0.046
126,0.057,0.052,0.044
127,0.047,0.05,0.027
128,0.043,0.047,0.016
129,0.068,0.045,0.031
130,0.044,0.042,0.011
131,0.048,0.04,0.016
132,0.022,0.039,-0.008
133,0.033,0.036,0.001
134,0.028,0.036,-0.005
135,0.031,0.036,0.001
136,0.036,0.037,0.004
137,0.031,0.037,0.0
138,0.043,0.036,0.014
139,0.041,0.035,0.021
140,0.066,0.034,0.049
141,0.055,0.035,0.047
142,0.034,0.035,0.04
143,0.029,0.035,0.048
144,0.016,0.035,0.049
145,0.028,0.035,0.073
146,0.026,0.037,0.081
147,0.022,0.038,0.08
148,0.042,0.038,0.096
149,0.03,0.039,0.081
150,0.06,0.042,0.1
151,0.054,0.044,0.083
152,0.04,0.044,0.059
153,0.041,0.046,0.048
154,0.056,0.047,0.054
155,0.043,0.048,0.035
156,0.038,0.049,0.025
157,0.032,0.05,0.014
158,0.053,0.051,0.024
159,0.054,0.051,0.021
160,0.071,0.051,0.035
161,0.089,0.051,0.052
162,0.062,0.051,0.029
163,0.053,0.052,0.019
164,0.041,0.052,0.004
165,0.042,0.052,0.005
166,0.046,0.051,0.01
167,0.036,0.051,0.005
168,0.045,0.051,0.019
169,0.048,0.051,0.027
170,0.059,0.051,0.045
171,0.068,0.052,0.063
172,0.047,0.053,0.053
173,0.026,0.054,0.046
174,0.04,0.055,0.073
175,0.066,0.054,0.109
176,0.061,0.052,0.113
177,0.033,0.051,0.09
178,0.041,0.051,0.098
179,0.037,0.051,0.088
180,0.064,0.05,0.106
181,0.068,0.049,0.095
182,0.088,0.05,0.098
183,0.071,0.05,0.071
184,0.053,0.049,0.043
185,0.042,0.048,0.024
186,0.046,0.047,0.02
187,0.047,0.044,0.014
188,0.046,0.043,0.008
189,0.034,0.041,-0.003
190,0.015,0.039,-0.021
191,0.009,0.037,-0.026
192,0.039,0.035,0.003
193,0.027,0.035,-0.006
194,0.027,0.035,-0.006
195,0.022,0.034,-0.009
196,0.038,0.033,0.005
197,0.059,0.032,0.027
198,0.052,0.032,0.026
199,0.065,0.033,0.045
200,0.03,0.035,0.023
201,0.001,0.035,0.007
202,0.021,0.036,0.035
203,0.047,0.039,0.074
204,0.046,0.04,0.087
205,0.021,0.044,0.072
206,0.041,0.046,0.095
207,0.063,0.048,0.117
208,0.061,0.049,0.114
209,0.041,0.049,0.09
210,0.043,0.049,0.081
211,0.04,0.048,0.061
212,0.046,0.046,0.056
213,0.055,0.044,0.051
214,0.073,0.043,0.058
215,0.048,0.042,0.029
216,0.021,0.04,-0.001
217,0.034,0.039,0.006
218,0.053,0.038,0.022
219,0.056,0.036,0.021
220,0.038,0.034,0.006
221,0.017,0.033,-0.01
222,0.024,0.032,-0.005
223,0.026,0.028,-0.004
224,0.016,0.025,-0.014
225,0.023,0.021,-0.008
226,0.004,0.018,-0.021
227,0.005,0.017,-0.014
228,0.027,0.016,0.012
229,-0.008,0.015,-0.013
230,0.01,0.013,0.013
231,0.001,0.013,0.014
232,0.024,0.011,0.046
233,0.046,0.01,0.079
234,0.03,0.008,0.076
235,0.025,0.007,0.079
236,-0.004,0.005,0.058
237,-0.02,0.003,0.044
238,-0.02,0.002,0.044
239,-0.004,0.001,0.048
240,0.016,-0.001,0.051
241,-0.005,-0.003,0.019
242,-0.004,-0.003,0.007
243,0.004,-0.004,0.0
244,-0.002,-0.005,-0.015
245,-0.006,-0.007,-0.024
246,0.004,-0.009,-0.018
247,0.002,-0.01,-0.024
248,-0.018,-0.011,-0.045
249,-0.019,-0.012,-0.047
250,-0.028,-0.013,-0.055
251,-0.025,-0.013,-0.052
252,-0.029,-0.012,-0.055
253,-0.016,-0.011,-0.044
254,-0.002,-0.011,-0.032
255,0.004,-0.01,-0.027
256,-0.0,-0.009,-0.025
257,-0.013,-0.007,-0.03
258,0.005,-0.004,-0.01
259,0.001,-0.003,-0.008
260,0.012,-0.002,0.009
261,-0.006,-0.001,0.003
262,-0.01,0.002,0.011
263,0.004,0.005,0.038
264,0.0,0.008,0.047
265,0.01,0.011,0.063
266,0.013,0.012,0.073
267,0.006,0.013,0.066
268,0.02,0.015,0.073
269,0.021,0.015,0.061
270,0.019,0.016,0.045
271,0.017,0.016,0.031
272,0.017,0.016,0.018
273,0.027,0.017,0.018
274,0.012,0.018,-0.003
275,0.011,0.019,-0.006
276,0.016,0.02,-0.003
277,0.059,0.022,0.032
278,0.037,0.023,0.009
279,0.021,0.024,-0.007
280,-0.001,0.024,-0.024
281,0.008,0.024,-0.016
282,0.008,0.024,-0.02
283,0.038,0.025,0.005
284,0.001,0.026,-0.029
285,0.015,0.027,-0.014
286,0.009,0.026,-0.014
287,0.045,0.026,0.02
288,0.042,0.028,0.023
289,0.042,0.028,0.028
290,0.045,0.028,0.039
291,0.033,0.027,0.038
292,0.032,0.025,0.052
293,0.041,0.026,0.074
294,0.021,0.025,0.07
295,0.014,0.023,0.072
296,-0.009,0.022,0.055
297,-0.003,0.019,0.06
298,0.026,0.016,0.076
299,0.025,0.013,0.061
300,0.011,0.012,0.033
301,0.031,0.011,0.038
302,0.025,0.009,0.02
303,0.006,0.006,-0.005
304,0.013,0.003,-0.004
305,-0.011,0.002,-0.03
306,0.005,0.001,-0.016
307,-0.021,0.001,-0.042
308,-0.01,0.0,-0.033
309,-0.007,-0.0,-0.029
310,0.002,0.0,-0.019
311,-0.026,0.001,-0.042
312,0.001,0.003,-0.019
313,0.014,0.003,-0.01
314,0.018,0.004,-0.007
315,0.019,0.005,0.002
316,-0.008,0.005,-0.019
317,-0.016,0.007,-0.021
318,0.028,0.008,0.022
319,0.028,0.009,0.03
320,0.032,0.01,0.043
321,0.033,0.01,0.055
322,0.007,0.012,0.044
323,-0.01,0.015,0.042
324,-0.003,0.016,0.058
325,0.029,0.017,0.094
326,0.022,0.018,0.085
327,0.011,0.018,0.066
328,0.002,0.018,0.047
329,0.007,0.018,0.039
330,0.02,0.017,0.04
331,0.013,0.017,0.022
332,0.034,0.017,0.033
333,0.016,0.019,0.01
334,0.025,0.02,0.012
335,0.029,0.02,0.013
336,0.024,0.019,0.004
337,0.029,0.021,0.006
338,0.003,0.021,-0.013
339,0.021,0.021,0.007
340,0.024,0.021,0.008
341,-0.003,0.02,-0.02
342,0.017,0.02,-0.004
343,0.021,0.022,0.0
344,0.025,0.021,0.008
345,0.021,0.018,0.01
346,0.011,0.014,0.005
347,0.007,0.011,0.007
348,0.021,0.007,0.024
349,0.021,0.005,0.033
350,0.014,0.003,0.037
351,0.006,-0.001,0.043
352,0.006,-0.006,0.058
353,-0.01,-0.009,0.055
354,-0.008,-0.012,0.065
355,-0.033,-0.015,0.043
356,-0.039,-0.017,0.032
357,-0.025,-0.018,0.034
358,0.012,-0.02,0.051
359,-0.019,-0.019,0.011
360,-0.029,-0.019,-0.011
361,-0.032,-0.019,-0.023
362,-0.022,-0.019,-0.024
363,-0.042,-0.019,-0.049
364,-0.038,-0.018,-0.052
365,-0.019,-0.016,-0.037
366,-0.029,-0.014,-0.049
367,-0.012,-0.012,-0.033
368,0.023,-0.008,-0.002
369,0.017,-0.005,-0.006
370,-0.007,-0.002,-0.026
371,-0.008,0.0,-0.03
372,0.004,0.002,-0.024
373,0.011,0.004,-0.018
374,0.011,0.005,-0.012
375,0.03,0.005,0.011
376,0.009,0.004,-0.007
377,-0.003,0.003,-0.015
378,0.015,0.002,0.009
379,-0.012,-0.0,-0.001
380,-0.016,-0.003,0.006
381,-0.009,-0.006,0.025
382,-0.019,-0.009,0.03
383,-0.028,-0.013,0.032
384,-0.006,-0.016,0.057
385,0.007,-0.02,0.062
386,-0.02,-0.024,0.027
387,-0.035,-0.028,0.001
388,-0.044,-0.031,-0.019
389,-0.033,-0.034,-0.018
390,-0.039,-0.036,-0.034
391,-0.052,-0.038,-0.054
392,-0.063,-0.039,-0.07
393,-0.034,-0.039,-0.05
394,-0.019,-0.037,-0.039
395,-0.019,-0.035,-0.046
396,-0.014,-0.03,-0.043
397,-0.024,-0.023,-0.048
398,-0.024,-0.014,-0.047
399,-0.005,-0.003,-0.03
400,0.006,0.011,-0.023
