lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.643,0.734,0.503
2,0.537,0.627,0.354
3,0.489,0.535,0.268
4,0.441,0.457,0.203
5,0.419,0.391,0.174
6,0.35,0.336,0.104
7,0.312,0.29,0.052
8,0.267,0.252,0.011
9,0.246,0.221,0.008
10,0.223,0.196,0.004
11,0.182,0.176,-0.007
12,0.16,0.16,0.006
13,0.152,0.148,-0.001
14,0.137,0.139,0.009
15,0.129,0.133,0.022
16,0.124,0.128,0.024
17,0.124,0.125,0.009
18,0.123,0.122,0.018
19,0.125,0.121,0.014
20,0.123,0.12,-0.004
21,0.108,0.119,0.033
22,0.094,0.118,0.035
23,0.093,0.117,0.07
24,0.097,0.116,0.089
25,0.109,0.115,0.14
26,0.091,0.107,0.163
27,0.111,0.106,0.232
28,0.12,0.107,0.267
29,0.114,0.108,0.264
30,0.123,0.109,0.264
31,0.125,0.108,0.234
32,0.123,0.108,0.194
33,0.115,0.108,0.15
34,0.123,0.109,0.092
35,0.103,0.11,0.053
36,0.104,0.11,0.027
37,0.106,0.112,0.019
38,0.11,0.115,-0.017
39,0.098,0.118,-0.025
40,0.101,0.121,-0.027
41,0.115,0.124,-0.017
42,0.117,0.128,-0.001
43,0.115,0.132,-0.002
44,0.121,0.135,-0.011
45,0.13,0.138,-0.023
46,0.137,0.141,-0.014
47,0.151,0.144,-0.035
48,0.164,0.146,0.001
49,0.156,0.148,-0.008
50,0.163,0.149,-0.009
51,0.16,0.15,0.005
52,0.159,0.15,0.03
53,0.164,0.15,0.064
54,0.166,0.148,0.083
55,0.158,0.146,0.124
56,0.141,0.144,0.169
57,0.146,0.14,0.241
58,0.136,0.135,0.288
59,0.13,0.13,0.3
60,0.113,0.123,0.258
61,0.092,0.117,0.208
62,0.099,0.111,0.167
63,0.11,0.103,0.162
64,0.087,0.096,0.114
65,0.076,0.089,0.052
66,0.078,0.082,0.038
67,0.067,0.076,0.007
68,0.068,0.069,-0.016
69,0.06,0.064,-0.021
70,0.057,0.059,-0.03
71,0.062,0.054,-0.012
72,0.058,0.05,-0.04
73,0.05,0.045,-0.043
74,0.046,0.039,-0.045
75,0.04,0.034,-0.042
76,0.032,0.029,-0.056
77,0.026,0.024,-0.073
78,0.023,0.019,-0.05
79,0.012,0.014,-0.049
80,0.008,0.008,-0.038
81,0.015,0.004,-0.015
82,0.003,-0.0,0.02
83,0.0,-0.004,0.064
84,-0.009,-0.007,0.098
85,-0.011,-0.01,0.137
86,-0.004,-0.011,0.172
87,-0.007,-0.011,0.218
88,-0.025,-0.011,0.233
89,-0.026,-0.011,0.228
90,-0.022,-0.01,0.208
91,-0.032,-0.009,0.159
92,-0.021,-0.007,0.103
93,-0.026,-0.005,0.06
94,-0.006,-0.002,0.042
95,0.007,0.001,0.011
96,0.01,0.004,-0.017
97,0.019,0.006,-0.027
98,0.022,0.008,-0.029
99,0.023,0.01,-0.046
100,0.024,0.012,-0.048
101,0.028,0.013,-0.025
102,0.029,0.013,-0.037
103,0.022,0.012,-0.037
104,0.018,0.012,-0.053
105,0.01,0.01,-0.064
106,0.01,0.009,-0.062
107,0.003,0.007,-0.048
108,-0.004,0.005,-0.045
109,-0.007,0.004,-0.046
110,-0.011,0.002,-0.034
111,0.003,0.001,0.006
112,0.001,-0.0,0.039
113,-0.012,-0.001,0.075
114,0.0,-0.001,0.128
115,-0.01,-0.001,0.156
116,-0.006,-0.0,0.206
117,-0.019,0.001,0.221
118,-0.003,0.002,0.227
119,-0.006,0.004,0.201
120,0.009,0.006,0.176
121,0.005,0.008,0.141
122,0.006,0.009,0.104
123,0.008,0.011,0.074
124,0.021,0.012,0.025
125,0.043,0.013,0.006
126,0.036,0.015,-0.025
127,0.035,0.016,-0.04
128,0.03,0.016,-0.046
129,0.029,0.016,-0.053
130,0.023,0.016,-0.044
131,0.016,0.015,-0.053
132,0.008,0.015,-0.047
133,0.004,0.015,-0.028
134,0.003,0.015,-0.028
135,-0.0,0.016,-0.038
136,0.0,0.017,-0.038
137,-0.001,0.019,-0.045
138,0.011,0.02,-0.043
139,0.022,0.023,-0.027
140,0.02,0.026,-0.02
141,0.038,0.029,0.008
142,0.028,0.033,0.036
143,0.032,0.036,0.076
144,0.036,0.04,0.124
145,0.056,0.044,0.16
146,0.051,0.047,0.191
147,0.044,0.051,0.194
148,0.057,0.054,0.187
149,0.05,0.056,0.181
150,0.058,0.058,0.156
151,0.074,0.058,0.106
152,0.073,0.057,0.069
153,0.079,0.055,0.055
154,0.071,0.052,0.011
155,0.065,0.049,-0.024
156,0.049,0.045,-0.042
157,0.042,0.042,-0.037
158,0.036,0.039,-0.027
159,0.035,0.035,-0.036
160,0.019,0.032,-0.026
161,0.015,0.028,-0.032
162,0.007,0.025,-0.038
163,0.001,0.023,-0.044
164,-0.004,0.02,-0.046
165,0.005,0.017,-0.038
166,0.01,0.015,-0.027
167,0.004,0.012,-0.044
168,-0.001,0.009,-0.058
169,0.012,0.007,-0.023
170,0.009,0.005,-0.004
171,0.008,0.003,0.015
172,0.019,-0.0,0.038
173,0.022,-0.003,0.086
174,0.009,-0.006,0.118
175,0.013,-0.008,0.157
176,0.017,-0.009,0.2
177,0.013,-0.011,0.215
178,-0.003,-0.013,0.189
179,-0.026,-0.016,0.152
180,-0.039,-0.017,0.117
181,-0.034,-0.018,0.109
182,-0.018,-0.018,0.08
183,-0.029,-0.018,0.026
184,-0.019,-0.016,-0.004
185,-0.032,-0.014,-0.026
186,-0.031,-0.012,-0.034
187,-0.016,-0.008,-0.046
188,-0.014,-0.004,-0.064
189,-0.01,0.002,-0.069
190,-0.004,0.009,-0.062
191,0.005,0.016,-0.058
192,0.02,0.023,-0.07
193,0.037,0.032,-0.067
194,0.048,0.041,-0.059
195,0.066,0.049,-0.054
196,0.082,0.058,-0.052
197,0.084,0.067,-0.044
198,0.079,0.074,-0.04
199,0.085,0.08,-0.023
200,0.081,0.085,-0.019
201,0.101,0.089,0.047
202,0.098,0.091,0.085
203,0.084,0.092,0.113
204,0.083,0.091,0.148
205,0.09,0.09,0.191
206,0.101,0.088,0.218
207,0.083,0.086,0.206
208,0.078,0.082,0.204
209,0.085,0.078,0.176
210,0.083,0.073,0.15
211,0.065,0.068,0.101
212,0.061,0.064,0.059
213,0.053,0.059,0.0
214,0.05,0.054,-0.01
215,0.044,0.049,-0.021
216,0.034,0.045,-0.032
217,0.029,0.04,-0.048
218,0.024,0.036,-0.063
219,0.025,0.032,-0.049
220,0.022,0.028,-0.049
221,0.024,0.024,-0.036
222,0.026,0.021,-0.035
223,0.028,0.017,-0.032
224,0.022,0.013,-0.041
225,0.013,0.01,-0.05
226,0.014,0.006,-0.055
227,0.014,0.003,-0.032
228,0.016,-0.001,-0.024
229,0.01,-0.003,-0.02
230,-0.011,-0.006,-0.009
231,-0.015,-0.008,0.023
232,-0.015,-0.01,0.061
233,-0.01,-0.012,0.108
234,-0.02,-0.013,0.151
235,-0.028,-0.014,0.163
236,-0.029,-0.015,0.183
237,-0.012,-0.015,0.177
238,-0.01,-0.015,0.167
239,-0.007,-0.014,0.123
240,-0.013,-0.012,0.084
241,-0.011,-0.009,0.042
242,-0.015,-0.005,0.005
243,-0.004,-0.0,-0.021
244,0.001,0.005,-0.034
245,-0.003,0.009,-0.056
246,0.007,0.014,-0.068
247,0.027,0.02,-0.056
248,0.024,0.025,-0.059
249,0.031,0.029,-0.066
250,0.038,0.033,-0.056
251,0.043,0.037,-0.061
252,0.048,0.041,-0.051
253,0.049,0.043,-0.047
254,0.051,0.045,-0.065
255,0.053,0.046,-0.06
256,0.071,0.047,-0.039
257,0.06,0.049,-0.04
258,0.056,0.05,-0.025
259,0.055,0.051,-0.012
260,0.05,0.053,0.007
261,0.053,0.056,0.058
262,0.046,0.058,0.095
263,0.038,0.059,0.118
264,0.034,0.061,0.156
265,0.036,0.061,0.178
266,0.04,0.061,0.207
267,0.055,0.06,0.211
268,0.063,0.059,0.171
269,0.056,0.057,0.125
270,0.044,0.054,0.061
271,0.065,0.052,0.039
272,0.062,0.049,0.005
273,0.063,0.045,-0.013
274,0.059,0.042,-0.044
275,0.061,0.037,-0.063
276,0.064,0.032,-0.056
277,0.058,0.028,-0.043
278,0.038,0.023,-0.059
279,0.03,0.019,-0.046
280,0.016,0.015,-0.041
281,-0.001,0.012,-0.043
282,-0.018,0.009,-0.071
283,-0.028,0.005,-0.074
284,-0.029,0.003,-0.059
285,-0.029,0.0,-0.055
286,-0.02,-0.001,-0.07
287,-0.014,-0.002,-0.071
288,-0.017,-0.003,-0.072
289,0.002,-0.003,-0.015
290,-0.005,-0.001,0.016
291,0.012,0.001,0.058
292,0.018,0.004,0.097
293,0.019,0.006,0.143
294,0.008,0.008,0.178
295,0.015,0.012,0.202
296,0.038,0.015,0.197
297,0.028,0.017,0.158
298,0.042,0.02,0.126
299,0.046,0.021,0.126
300,0.024,0.022,0.049
301,0.014,0.022,0.006
302,0.02,0.021,-0.029
303,0.013,0.019,-0.074
304,0.004,0.016,-0.089
305,0.009,0.014,-0.082
306,0.013,0.012,-0.077
307,0.013,0.01,-0.061
308,0.006,0.008,-0.072
309,0.002,0.008,-0.073
310,0.001,0.008,-0.055
311,0.002,0.009,-0.077
312,-0.003,0.009,-0.071
313,-0.002,0.01,-0.091
314,0.0,0.011,-0.089
315,0.001,0.012,-0.074
316,0.013,0.013,-0.048
317,0.021,0.014,-0.047
318,0.01,0.015,-0.056
319,0.008,0.017,-0.013
320,0.037,0.019,0.038
321,0.035,0.021,0.062
322,0.041,0.022,0.099
323,0.046,0.024,0.142
324,0.036,0.025,0.188
325,0.037,0.025,0.197
326,0.029,0.025,0.193
327,0.03,0.026,0.163
328,0.018,0.025,0.105
329,0.001,0.025,0.05
330,0.016,0.024,0.008
331,0.012,0.022,-0.027
332,-0.003,0.021,-0.056
333,-0.001,0.019,-0.071
334,0.011,0.017,-0.076
335,0.023,0.015,-0.061
336,0.017,0.012,-0.073
337,0.025,0.01,-0.066
338,0.026,0.01,-0.074
339,0.018,0.009,-0.055
340,0.013,0.008,-0.057
341,0.01,0.007,-0.068
342,0.011,0.006,-0.061
343,0.003,0.005,-0.044
344,-0.0,0.004,-0.066
345,-0.004,0.004,-0.068
346,-0.013,0.002,-0.082
347,-0.004,0.001,-0.053
348,-0.011,-0.002,-0.034
349,-0.007,-0.004,-0.004
350,-0.013,-0.008,0.038
351,0.001,-0.011,0.083
352,-0.001,-0.014,0.149
353,-0.005,-0.018,0.167
354,-0.008,-0.022,0.164
355,-0.007,-0.024,0.165
356,-0.033,-0.028,0.144
357,-0.022,-0.03,0.106
358,-0.014,-0.031,0.085
359,-0.049,-0.031,0.026
360,-0.04,-0.031,-0.004
361,-0.05,-0.031,-0.045
362,-0.057,-0.03,-0.072
363,-0.032,-0.029,-0.059
364,-0.035,-0.027,-0.065
365,-0.028,-0.026,-0.05
366,-0.034,-0.025,-0.05
367,-0.032,-0.023,-0.055
368,-0.028,-0.022,-0.058
369,-0.025,-0.021,-0.066
370,-0.017,-0.021,-0.059
371,-0.015,-0.021,-0.074
372,-0.007,-0.022,-0.077
373,-0.011,-0.022,-0.082
374,-0.004,-0.022,-0.067
375,-0.013,-0.023,-0.073
376,-0.004,-0.024,-0.059
377,-0.006,-0.026,-0.03
378,-0.024,-0.028,-0.007
379,-0.008,-0.03,0.035
380,-0.026,-0.032,0.065
381,-0.044,-0.035,0.103
382,-0.059,-0.037,0.141
383,-0.041,-0.039,0.194
384,-0.048,-0.041,0.195
385,-0.067,-0.042,0.17
386,-0.071,-0.044,0.131
387,-0.073,-0.045,0.091
388,-0.045,-0.046,0.056
389,-0.039,-0.046,0.019
390,-0.051,-0.046,-0.029
391,-0.044,-0.045,-0.04
392,-0.032,-0.044,-0.048
393,-0.033,-0.043,-0.059
394,-0.018,-0.041,-0.063
395,-0.024,-0.038,-0.077
396,-0.033,-0.035,-0.08
397,-0.032,-0.031,-0.074
398,-0.028,-0.027,-0.083
399,-0.025,-0.022,-0.093
400,-0.03,-0.017,-0.076
