lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.406,0.559,0.583
2,0.288,0.43,0.461
3,0.223,0.328,0.363
4,0.187,0.249,0.283
5,0.174,0.19,0.211
6,0.169,0.147,0.15
7,0.144,0.117,0.095
8,0.126,0.099,0.057
9,0.155,0.089,0.053
10,0.126,0.086,0.017
11,0.125,0.089,0.001
12,0.153,0.094,0.015
13,0.152,0.102,0.02
14,0.128,0.111,0.005
15,0.138,0.12,0.011
16,0.123,0.129,0.0
17,0.128,0.136,-0.003
18,0.133,0.141,-0.006
19,0.108,0.145,-0.018
20,0.085,0.147,-0.028
21,0.098,0.146,-0.007
22,0.115,0.144,0.024
23,0.109,0.139,0.047
24,0.121,0.133,0.094
25,0.134,0.125,0.145
26,0.12,0.106,0.192
27,0.1,0.1,0.244
28,0.068,0.096,0.277
29,0.054,0.092,0.294
30,0.059,0.088,0.292
31,0.088,0.085,0.286
32,0.102,0.083,0.241
33,0.107,0.08,0.182
34,0.082,0.079,0.115
35,0.081,0.076,0.068
36,0.074,0.074,0.027
37,0.066,0.073,-0.01
38,0.07,0.072,-0.029
39,0.077,0.072,-0.041
40,0.083,0.073,-0.052
41,0.063,0.075,-0.073
42,0.07,0.076,-0.067
43,0.078,0.077,-0.056
44,0.065,0.079,-0.062
45,0.08,0.082,-0.05
46,0.084,0.086,-0.048
47,0.098,0.088,-0.043
48,0.063,0.089,-0.066
49,0.079,0.089,-0.049
50,0.082,0.089,-0.04
51,0.088,0.089,-0.023
52,0.1,0.09,0.007
53,0.12,0.089,0.056
54,0.09,0.09,0.084
55,0.09,0.091,0.14
56,0.104,0.092,0.207
57,0.125,0.092,0.274
58,0.097,0.091,0.299
59,0.128,0.089,0.334
60,0.094,0.087,0.293
61,0.041,0.085,0.22
62,0.072,0.081,0.194
63,0.036,0.077,0.117
64,0.07,0.075,0.085
65,0.057,0.074,0.031
66,0.073,0.072,0.008
67,0.049,0.07,-0.032
68,0.056,0.068,-0.047
69,0.076,0.066,-0.048
70,0.09,0.064,-0.048
71,0.122,0.063,-0.029
72,0.079,0.061,-0.049
73,0.063,0.059,-0.056
74,0.026,0.059,-0.074
75,0.037,0.059,-0.066
76,0.029,0.061,-0.074
77,0.074,0.063,-0.046
78,0.062,0.065,-0.051
79,0.079,0.066,-0.032
80,0.064,0.067,-0.033
81,0.063,0.069,-0.013
82,0.067,0.069,0.019
83,0.066,0.068,0.056
84,0.096,0.068,0.122
85,0.089,0.066,0.176
86,0.09,0.065,0.24
87,0.038,0.066,0.253
88,0.032,0.067,0.271
89,0.056,0.07,0.285
90,0.076,0.072,0.271
91,0.09,0.074,0.224
92,0.098,0.076,0.173
93,0.089,0.079,0.122
94,0.084,0.082,0.078
95,0.082,0.083,0.036
96,0.078,0.084,0.001
97,0.067,0.084,-0.03
98,0.069,0.085,-0.043
99,0.063,0.086,-0.057
100,0.047,0.088,-0.073
101,0.094,0.091,-0.041
102,0.112,0.094,-0.023
103,0.119,0.095,-0.017
104,0.131,0.096,-0.004
105,0.102,0.096,-0.023
106,0.118,0.096,-0.016
107,0.093,0.095,-0.033
108,0.092,0.094,-0.028
109,0.092,0.093,-0.017
110,0.083,0.091,-0.008
111,0.081,0.09,0.014
112,0.054,0.086,0.032
113,0.1,0.083,0.107
114,0.082,0.082,0.141
115,0.09,0.081,0.195
116,0.097,0.08,0.243
117,0.096,0.079,0.276
118,0.081,0.077,0.278
119,0.082,0.076,0.269
120,0.041,0.074,0.211
121,0.039,0.072,0.17
122,0.049,0.069,0.126
123,0.06,0.068,0.087
124,0.074,0.068,0.054
125,0.059,0.067,0.006
126,0.076,0.068,-0.009
127,0.068,0.068,-0.035
128,0.08,0.067,-0.041
129,0.08,0.064,-0.051
130,0.084,0.062,-0.049
131,0.072,0.06,-0.051
132,0.069,0.058,-0.046
133,0.055,0.058,-0.056
134,0.061,0.058,-0.056
135,0.057,0.058,-0.065
136,0.094,0.06,-0.042
137,0.056,0.06,-0.067
138,0.033,0.062,-0.075
139,0.031,0.06,-0.061
140,0.045,0.06,-0.031
141,0.039,0.059,-0.003
142,0.03,0.058,0.027
143,0.058,0.057,0.09
144,0.074,0.056,0.154
145,0.061,0.056,0.199
146,0.058,0.057,0.236
147,0.04,0.057,0.247
148,0.078,0.058,0.272
149,0.077,0.058,0.248
150,0.088,0.058,0.215
151,0.079,0.058,0.16
152,0.074,0.057,0.116
153,0.072,0.056,0.071
154,0.046,0.054,0.014
155,0.04,0.054,-0.026
156,0.025,0.053,-0.06
157,0.023,0.052,-0.072
158,0.035,0.052,-0.075
159,0.034,0.052,-0.084
160,0.052,0.052,-0.075
161,0.078,0.051,-0.052
162,0.078,0.049,-0.048
163,0.071,0.048,-0.053
164,0.036,0.047,-0.08
165,0.038,0.046,-0.081
166,0.022,0.045,-0.087
167,0.029,0.045,-0.072
168,0.041,0.047,-0.052
169,0.04,0.048,-0.038
170,0.051,0.051,-0.008
171,0.08,0.054,0.049
172,0.064,0.056,0.082
173,0.067,0.061,0.127
174,0.063,0.065,0.167
175,0.095,0.067,0.234
176,0.083,0.068,0.264
177,0.069,0.069,0.271
178,0.047,0.069,0.247
179,0.04,0.069,0.219
180,0.056,0.071,0.191
181,0.062,0.072,0.143
182,0.055,0.074,0.092
183,0.085,0.076,0.07
184,0.088,0.077,0.035
185,0.086,0.078,-0.001
186,0.097,0.079,-0.014
187,0.108,0.079,-0.022
188,0.094,0.077,-0.042
189,0.095,0.076,-0.042
190,0.085,0.076,-0.043
191,0.047,0.076,-0.059
192,0.067,0.077,-0.041
193,0.06,0.077,-0.048
194,0.043,0.077,-0.066
195,0.076,0.079,-0.047
196,0.087,0.08,-0.04
197,0.061,0.08,-0.046
198,0.087,0.081,-0.02
199,0.11,0.081,0.012
200,0.085,0.082,0.025
201,0.081,0.08,0.059
202,0.067,0.08,0.096
203,0.069,0.078,0.146
204,0.056,0.078,0.189
205,0.09,0.077,0.254
206,0.073,0.076,0.269
207,0.099,0.073,0.294
208,0.106,0.072,0.279
209,0.059,0.069,0.213
210,0.057,0.066,0.162
211,0.074,0.062,0.128
212,0.059,0.057,0.074
213,0.041,0.053,0.019
214,0.056,0.049,-0.009
215,0.045,0.043,-0.043
216,0.046,0.037,-0.058
217,0.058,0.034,-0.066
218,0.02,0.029,-0.098
219,0.006,0.025,-0.106
220,0.013,0.023,-0.097
221,0.02,0.021,-0.088
222,0.014,0.02,-0.095
223,0.01,0.02,-0.102
224,-0.002,0.02,-0.117
225,0.019,0.02,-0.102
226,-0.007,0.021,-0.114
227,0.035,0.024,-0.078
228,0.023,0.026,-0.075
229,0.046,0.03,-0.033
230,0.047,0.035,0.003
231,0.045,0.038,0.045
232,0.032,0.041,0.08
233,0.047,0.043,0.135
234,0.055,0.045,0.187
235,0.047,0.047,0.223
236,0.051,0.05,0.248
237,0.037,0.051,0.236
238,0.053,0.053,0.225
239,0.089,0.055,0.207
240,0.073,0.057,0.14
241,0.065,0.059,0.083
242,0.072,0.06,0.045
243,0.072,0.058,0.01
244,0.024,0.057,-0.051
245,0.04,0.056,-0.059
246,0.047,0.055,-0.064
247,0.047,0.053,-0.072
248,0.048,0.05,-0.073
249,0.031,0.049,-0.084
250,0.032,0.048,-0.075
251,0.049,0.048,-0.063
252,0.052,0.05,-0.063
253,0.047,0.051,-0.073
254,0.075,0.053,-0.058
255,0.071,0.054,-0.059
256,0.068,0.053,-0.053
257,0.049,0.052,-0.055
258,0.049,0.051,-0.037
259,0.049,0.05,-0.012
260,0.037,0.048,0.015
261,0.051,0.047,0.072
262,0.033,0.045,0.113
263,0.03,0.045,0.164
264,0.028,0.045,0.203
265,0.04,0.045,0.242
266,0.077,0.045,0.277
267,0.086,0.045,0.265
268,0.056,0.045,0.206
269,0.059,0.043,0.157
270,0.043,0.042,0.097
271,0.053,0.043,0.056
272,0.036,0.042,0.003
273,0.007,0.043,-0.05
274,0.018,0.045,-0.063
275,-0.011,0.047,-0.094
276,0.022,0.05,-0.083
277,0.042,0.052,-0.073
278,0.07,0.054,-0.054
279,0.076,0.057,-0.045
280,0.096,0.058,-0.026
281,0.087,0.06,-0.032
282,0.076,0.062,-0.04
283,0.078,0.064,-0.043
284,0.08,0.066,-0.043
285,0.068,0.068,-0.045
286,0.072,0.071,-0.032
287,0.059,0.074,-0.029
288,0.058,0.075,-0.008
289,0.057,0.078,0.023
290,0.068,0.08,0.072
291,0.08,0.082,0.125
292,0.088,0.082,0.179
293,0.124,0.082,0.261
294,0.075,0.083,0.277
295,0.059,0.083,0.293
296,0.081,0.081,0.304
297,0.061,0.078,0.269
298,0.076,0.077,0.231
299,0.099,0.077,0.186
300,0.085,0.078,0.118
301,0.092,0.08,0.083
302,0.099,0.082,0.049
303,0.072,0.083,0.001
304,0.071,0.084,-0.017
305,0.07,0.084,-0.029
306,0.08,0.084,-0.029
307,0.079,0.084,-0.033
308,0.074,0.084,-0.033
309,0.073,0.082,-0.028
310,0.07,0.081,-0.03
311,0.095,0.08,-0.019
312,0.102,0.078,-0.02
313,0.079,0.076,-0.043
314,0.1,0.074,-0.027
315,0.067,0.073,-0.036
316,0.063,0.072,-0.026
317,0.058,0.072,-0.011
318,0.075,0.071,0.02
319,0.09,0.069,0.065
320,0.091,0.068,0.107
321,0.067,0.068,0.141
322,0.022,0.066,0.164
323,0.044,0.066,0.222
324,0.044,0.065,0.258
325,0.082,0.063,0.296
326,0.076,0.061,0.272
327,0.052,0.059,0.215
328,0.044,0.055,0.159
329,0.045,0.051,0.104
330,0.042,0.048,0.051
331,0.047,0.046,0.008
332,0.065,0.045,-0.016
333,0.084,0.044,-0.024
334,0.038,0.042,-0.072
335,0.058,0.041,-0.073
336,0.074,0.04,-0.067
337,0.04,0.039,-0.087
338,0.045,0.037,-0.079
339,0.004,0.037,-0.105
340,0.014,0.036,-0.095
341,-0.006,0.036,-0.108
342,0.026,0.036,-0.092
343,0.024,0.037,-0.096
344,0.039,0.038,-0.075
345,0.038,0.039,-0.065
346,0.037,0.038,-0.05
347,0.038,0.037,-0.029
348,0.047,0.038,0.008
349,0.041,0.039,0.039
350,0.05,0.042,0.087
351,0.063,0.042,0.147
352,0.086,0.042,0.22
353,0.055,0.042,0.251
354,0.005,0.042,0.242
355,0.018,0.042,0.25
356,0.043,0.043,0.242
357,0.055,0.044,0.204
358,0.067,0.045,0.149
359,0.045,0.043,0.084
360,0.023,0.042,0.03
361,0.043,0.038,0.003
362,0.023,0.032,-0.037
363,0.019,0.028,-0.058
364,0.035,0.023,-0.057
365,0.02,0.019,-0.075
366,0.009,0.017,-0.085
367,0.01,0.016,-0.078
368,0.015,0.014,-0.07
369,0.023,0.014,-0.064
370,0.054,0.015,-0.045
371,0.013,0.016,-0.076
372,0.005,0.018,-0.089
373,0.004,0.02,-0.089
374,0.002,0.022,-0.079
375,0.031,0.024,-0.052
376,0.03,0.027,-0.036
377,0.022,0.03,-0.022
378,0.007,0.033,0.003
379,0.006,0.036,0.051
380,0.004,0.038,0.107
381,0.025,0.041,0.174
382,0.055,0.044,0.241
383,0.084,0.046,0.303
384,0.098,0.048,0.326
385,0.105,0.049,0.311
386,0.047,0.051,0.235
387,0.052,0.052,0.191
388,0.048,0.052,0.139
389,0.058,0.053,0.093
390,0.018,0.053,0.025
391,0.061,0.053,0.021
392,0.05,0.053,-0.01
393,0.02,0.053,-0.047
394,0.034,0.053,-0.052
395,0.057,0.054,-0.043
396,0.061,0.055,-0.041
397,0.063,0.057,-0.036
398,0.086,0.06,-0.018
399,0.055,0.064,-0.036
400,0.067,0.07,-0.029
