gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101122,npp,653,427,8.72393703460693,-17.801628112793,31.1377792358398,3670144,651,246,196611,3866755,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-04-02 22:21:15.111467,102.83013259208295,62.87189900213262,51.93501713615724,0.025664622435498698,3.0,-62.82,2.6065528283652384,-63.06,6.2326,7.5105,9.3238,0.4659,3.9647,4.0645,3.658870670274983,7
101254,npp,1893,3249,9.3556079864502,-17.801082611084,31.1446437835693,3670144,1894,2590,196611,3866755,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-04-03 23:42:47.585973,-83.1392186134553,53.482383733836436,45.3154482482694,0.0277964492240092,16.0,53.54,1.9513309067639726,53.11,5.0097,6.0321,7.3817,0.5801,5.2024,5.4271,4.987777150197428,7
101379,npp,1155,2584,10.81591796875,-17.8024654388428,31.139799118042,3670144,1155,2089,196611,3866755,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-04-04 23:23:55.458645,-81.95205807034516,29.78600695044672,26.070079571267286,0.07692599791365111,13.0,29.84,1.184412938166907,29.18,3.3919,4.1385,5.4611,0.8455,9.1369,9.145,7.929184686505168,7
101502,npp,433,1929,7.57040786743164,-17.8018207550049,31.143684387207,3670144,433,1500,196611,3866755,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-04-05 23:05:05.112712,103.16243355807892,6.1022794746552345,5.396271554415979,0.15967691512868115,10.0,-6.09,1.0,-6.9,2.8015,3.6872,4.8638,0.949,7.3824,7.1844,4.660706529777055,7
242,npp,2800,1279,11.2316179275513,-17.8017711639404,31.138578414917,3670144,2802,958,196611,3866755,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-04-06 22:46:14.767970,99.89997014002797,38.695210276846055,33.577870433870245,0.2650429763794459,7.0,-38.69,1.357151599901897,-39.19,3.8511,4.4275,6.3439,0.7903,8.5127,8.8766,4.687596046120906,7
377,npp,2616,2805,6.03702640533447,-17.7976570129395,31.1446800231934,3670144,2616,2258,196611,3866755,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-04-09 23:30:10.118284,-82.23794695383154,39.18278470047373,33.982576210132756,0.07846773624806136,14.0,39.23,1.4276677814245327,38.66,3.9189,4.5772,6.128,0.7645,4.5217,4.6151,3.3749175138039167,7
102372,npp,484,848,7.28906917572021,-17.8007774353027,31.1431007385254,3670144,485,640,196611,3866755,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-04-12 22:33:42.607883,101.9507053811455,52.90714929894945,44.88258192685081,0.006025759363010226,5.0,-52.88,1.9513309067639726,-53.26,4.8383,5.9588,7.1017,0.5872,4.1809,4.2803,4.185062879810721,7
512,npp,2881,221,11.6195154190063,-17.8006172180176,31.1403636932373,3670176,2885,111,196611,3866787,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-04-13 22:14:57.593916,103.64473851566571,66.74076527365767,54.36510300417624,0.00016415147849878307,2.0,-66.66,3.1865100272627664,-66.9,6.4695,8.5471,10.0913,0.4094,4.4634,4.757,4.757,7
102502,npp,1772,3687,10.1875257492065,-17.8027229309082,31.1449756622314,3670144,1770,2983,196611,3866755,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-04-13 23:55:18.637030,-83.88456136228528,63.47720706499235,52.33391917616612,0.006009614973886382,18.0,63.53,2.7445598364131496,63.23,6.0734,7.2273,9.5055,0.4842,4.5777,4.9324,4.837418041863292,7
102622,npp,1021,3026,8.46793365478516,-17.7969207763672,31.1402320861816,3670144,1020,2435,196611,3866755,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-04-14 23:36:24.724803,-82.09969955860875,46.95933177286137,40.28495455065923,0.0005838522141636249,15.0,47.02,1.646109783506203,46.6,4.3617,5.0984,6.7494,0.6863,5.5461,5.8117,5.8117,7
102744,npp,272,2365,4.12248182296753,-17.8032398223877,31.1429386138916,3670176,271,1911,196611,3866787,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-04-15 23:17:32.591853,-79.17816913708384,18.817927738135005,16.58058802023931,2.4115011790302094e-09,12.0,18.85,1.0442604737599883,18.13,2.9518,3.7384,5.0018,0.936,3.867,3.8587,3.8587,7
638,npp,2627,1712,4.73222923278809,-17.8026695251465,31.1381053924561,3670176,2627,1299,196611,3866787,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-04-16 22:58:44.021665,101.00189930198067,18.353121245795002,16.174164444000223,6.974087538584168e-17,9.0,-18.37,1.0442604737599883,-19.08,3.1404,3.7111,5.2713,0.9429,4.477,4.462,4.462,7
683,npp,1926,1063,6.81593370437622,-17.7991886138916,31.1423358917236,3670176,1927,780,196611,3866787,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-04-17 22:39:55.453382,101.36768888180885,46.44284010014947,39.873887947834874,1.7709713262000573e-23,6.0,-46.44,1.646109783506203,-46.86,4.4536,5.015,6.574,0.6977,4.5932,4.7557,4.7557,7
103103,npp,1244,428,11.8120164871216,-17.8036727905273,31.1440734863281,3670176,1242,246,196611,3866787,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-04-18 22:21:08.664960,102.66434753689592,62.85669826225208,51.92599297677664,1.1569695108279774e-28,3.0,-62.8,2.6065528283652384,-63.06,6.2326,7.5105,9.3238,0.4659,5.1494,5.5033,5.5033,7
103112,npp,166,3905,1.80314540863037,-17.8013725280762,31.1397304534912,3670176,167,3119,196611,3866787,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-04-19 00:01:35.046480,-84.71296698749188,67.38770031486041,54.75382211564053,3.156300850427533e-21,19.0,67.44,3.3166247903554,67.15,6.5364,7.8866,9.7601,0.4437,1.6649,0.8,0.8,7
773,npp,2482,3249,11.0984210968018,-17.800573348999,31.1425189971924,3670176,2484,2591,196611,3866787,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-04-19 23:42:41.136528,-83.45306649458503,53.48682956254766,45.31902920682851,1.904350459698191e-27,16.0,53.54,1.9513309067639726,53.11,5.0097,6.0321,7.3817,0.5801,6.0955,6.4381,6.4381,7
103348,npp,1741,2583,5.69380712509155,-17.796802520752,31.138988494873,3670176,1741,2088,196611,3866787,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-04-20 23:23:47.229097,-81.0031212047522,29.743011386062623,26.033381906427902,8.463937842767495e-33,13.0,29.79,1.184412938166907,29.18,3.3919,4.1385,5.4611,0.8455,4.8123,4.8142,4.8142,7
103468,npp,1002,1928,4.63947820663452,-17.7991733551025,31.1434631347656,3670176,1002,1499,196611,3866787,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-04-21 23:04:56.881666,94.86313081355125,6.1776789827626795,5.462925780568503,2.1991043603832664e-34,10.0,-6.15,1.0,-6.9,2.8015,3.6872,4.8638,0.949,4.4515,4.4029,4.4029,7
103586,npp,296,1279,7.33828926086426,-17.8024883270264,31.1378879547119,3670176,296,957,196611,3866787,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-04-22 22:46:08.318175,100.81794689856916,38.68496042468329,33.56954879781448,1.4129176236211094e-33,7.0,-38.69,1.357151599901897,-39.19,3.8511,4.4275,6.3439,0.7903,5.6439,5.7996,5.7996,7
917,npp,2678,636,7.27262735366821,-17.7964935302734,31.1400737762451,3670176,2679,419,196611,3866787,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-04-23 22:27:21.536714,102.3970670542151,58.33091937397752,48.843837581086504,1.3079739672160327e-31,4.0,-58.29,2.2013981571160284,-58.58,5.8739,6.8082,8.6027,0.514,3.7101,3.7379,3.7379,7
103821,npp,2009,13,10.2531795501709,-17.8023433685303,31.1373634338379,3670176,2009,3,196611,3866787,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-04-24 22:08:36.537215,103.93873433747142,70.12803966417825,56.299931017604905,4.4764092851352e-28,1.0,-70.03,3.5496478698597698,-70.01,8.2378,10.2315,11.8576,0.342,3.5053,3.5066,3.5066,7
103830,npp,868,3466,13.0555934906006,-17.79860496521,31.1407241821289,3670176,870,2810,196611,3866787,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-04-24 23:48:55.802524,-83.57472096972046,58.87549725042332,49.22935081682185,6.063748287983538e-32,17.0,58.93,2.3545700244418297,58.59,5.5782,6.6142,8.6011,0.529,6.2348,6.9069,6.9069,7
103949,npp,122,2803,5.63894367218018,-17.8018569946289,31.138391494751,3670176,121,2257,196611,3866787,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-04-25 23:30:01.905736,-81.53363438811402,39.09281967359705,33.907821260172625,2.0286864305875936e-29,14.0,39.16,1.4276677814245327,38.66,3.9189,4.5772,6.128,0.7645,4.2428,4.3108,4.3108,7
1043,npp,2464,2147,3.61454081535339,-17.8035545349121,31.1438980102539,3670176,2464,1709,196611,3866787,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-04-26 23:11:09.788272,-73.59361143628962,6.55286568122366,5.794304336879309,3.562125781002656e-25,11.0,6.55,1.0,5.8,2.8368,3.4992,4.9809,1.0,3.6145,3.6145,3.6145,7
104180,npp,1751,1495,5.55085325241089,-17.8028297424316,31.1415538787842,3670176,1751,1121,196611,3866787,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-04-27 22:52:21.226792,100.53074457007453,29.339044766506834,25.68700285411584,2.5340612934086826e-19,8.0,-29.36,1.184412938166907,-29.92,3.3227,4.1489,5.5646,0.8434,4.6829,4.6816,4.6816,7
104298,npp,1038,846,7.82542705535889,-17.7979011535645,31.1416244506836,3670176,1036,638,196611,3866787,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-04-28 22:33:32.669085,101.41958136706977,52.96555215564928,44.92478707231639,3.727010092907146e-12,5.0,-52.94,1.9513309067639726,-53.26,4.8383,5.9588,7.1017,0.5872,4.4557,4.5953,4.5953,7
104417,npp,361,219,10.9027633666992,-17.7995510101318,31.140115737915,3670176,361,110,196611,3866787,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-04-29 22:14:47.669262,103.3464343692278,66.77277209528675,54.382348349574,0.00019104542322226852,2.0,-66.7,3.1865100272627664,-66.9,6.4695,8.5471,10.0913,0.4094,4.2384,4.4636,4.4636,7
1169,npp,2324,3685,10.1308708190918,-17.80002784729,31.1407451629639,3670176,2326,2982,196611,3866787,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-04-29 23:55:10.493650,-84.18048451136582,63.44038813829535,52.30844019750891,5.542324852951487e-15,18.0,63.5,2.7445598364131496,63.23,6.0734,7.2273,9.5055,0.4842,4.5571,4.9049,4.9049,7
104540,npp,1572,3025,10.4227437973022,-17.8033180236816,31.1419048309326,3670176,1573,2434,196611,3866787,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-04-30 23:36:16.597681,-82.74453317043856,46.92886194643501,40.2599833944996,4.827465692686983e-07,15.0,46.99,1.646109783506203,46.6,4.3617,5.0984,6.7494,0.6863,6.7336,7.1533,7.1533,7
105591,npp,835,2364,5.70422887802124,-17.799352645874,31.1447448730469,3670144,835,1910,196611,3866755,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-05-01 23:17:24.484280,-81.51177483376296,18.753460936470216,16.52381252673958,0.006057642197778533,12.0,18.79,1.0442604737599883,18.13,2.9518,3.7384,5.0018,0.936,5.3817,5.3392,5.243458971641827,7
105767,npp,116,1710,6.46810960769653,-17.8017692565918,31.1382579803467,3670144,116,1297,196611,3866755,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-05-02 22:58:34.154678,100.64867602199763,18.471225709385713,16.277049344353788,0.03247969464561166,9.0,-18.48,1.0442604737599883,-19.08,3.1404,3.7111,5.2713,0.9429,6.1393,6.0987,5.585358461394323,7
1304,npp,2485,1061,9.02601146697998,-17.7992076873779,31.1413536071777,3670144,2486,779,196611,3866755,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-05-03 22:39:45.608431,101.37658572483392,46.515013529743655,39.92949652182554,0.07759055131452548,6.0,-46.51,1.646109783506203,-46.86,4.4536,5.015,6.574,0.6977,5.9358,6.2978,5.071481420725956,7
106127,npp,1785,426,10.5113840103149,-17.8031578063965,31.1408882141113,3670144,1785,245,196611,3866755,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-05-04 22:20:58.840378,102.73158255933009,62.90494093921973,51.955025219693376,0.14806772612784871,3.0,-62.84,2.6065528283652384,-63.06,6.2326,7.5105,9.3238,0.4659,4.6505,4.8973,2.5570897493293248,7
106137,npp,722,3902,16.3541679382324,-17.7998027801514,31.1408214569092,3670144,725,3117,196611,3866755,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-05-05 00:01:25.223916,-84.79110466768336,67.34424309396444,54.72580211824418,0.10353470279768935,19.0,67.39,3.1865100272627664,67.15,6.5364,7.8866,9.7601,0.4437,6.1565,7.2561,5.619734134706119,7
1439,npp,2277,2581,10.8902826309204,-17.7974529266357,31.1426067352295,3670144,2278,2086,196611,3866755,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-05-06 23:23:37.457228,-81.61180275769799,29.643854147484095,25.947456305427192,0.1960148086925876,13.0,29.69,1.184412938166907,29.18,3.3919,4.1385,5.4611,0.8455,9.1997,9.2079,6.109886161457171,7
106670,npp,1552,1925,6.80364942550659,-17.802640914917,31.1446418762207,3670144,1552,1496,196611,3866755,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-05-07 23:04:45.354312,94.09597362206912,6.337740025848133,5.604009099322663,0.13141272116777475,10.0,-6.32,1.0,-6.9,2.8015,3.6872,4.8638,0.949,6.6157,6.4568,4.379822084638386,7
106791,npp,843,1276,8.77797508239746,-17.7992935180664,31.1383571624756,3670144,843,955,196611,3866755,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-05-08 22:45:56.805881,100.30897538281229,38.81302600761291,33.67366940666687,0.08244846941476779,7.0,-38.81,1.357151599901897,-39.19,3.8511,4.4275,6.3439,0.7903,6.7047,6.9374,5.6343020304266185,7
106892,npp,152,634,8.95656585693359,-17.8003730773926,31.1420650482178,3670144,152,417,196611,3866755,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-05-09 22:27:10.038980,102.50264325431203,58.37965115338959,48.87543646230834,0.045334806814168856,4.0,-58.34,2.2013981571160284,-58.58,5.8739,6.8082,8.6027,0.514,4.4751,4.6034,3.886883427529055,7
1583,npp,2552,12,14.8851203918457,-17.798677444458,31.1434268951416,3670144,2552,2,196611,3866755,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-05-10 22:08:25.050049,104.11612248910463,70.15513454903451,56.3115342906897,0.01902579105940035,1.0,-70.05,3.5496478698597698,-70.01,8.2378,10.2315,11.8576,0.342,4.8102,5.0907,4.7899973929654145,7
107072,npp,1412,3462,15.8027439117432,-17.803394317627,31.1406497955322,3670144,1413,2806,196611,3866755,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-05-10 23:48:44.315706,-83.78176148663655,58.79997130503956,49.174250907750505,0.03636236171833902,17.0,58.84,2.253202848596432,58.59,5.5782,6.6142,8.6011,0.529,7.5771,8.3602,7.7854929125258785,7
107244,npp,663,2800,6.36587619781494,-17.8013172149658,31.1437358856201,3670144,663,2253,196611,3866755,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-05-11 23:29:50.427039,-82.1360152435967,38.990243857962305,33.82171270957458,0.01698739480220417,14.0,39.04,1.4276677814245327,38.66,3.9189,4.5772,6.128,0.7645,4.752,4.8665,4.598014243596999,7
1673,npp,2987,2143,4.98757934570312,-17.7998485565186,31.139835357666,3670144,2987,1705,196611,3866755,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-05-12 23:10:58.320526,-77.82285994268237,6.298233142755734,5.569174587615867,0.0048716094083238876,11.0,6.32,1.0,5.8,2.8368,3.4992,4.9809,1.0,4.9876,4.9876,4.910604218591298,7
1718,npp,2272,1491,6.52046632766724,-17.800838470459,31.1413269042969,3670176,2274,1119,196611,3866787,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-05-13 22:52:07.993016,98.88306327587466,29.564812107349457,25.879254833585975,0.00018561819925362483,8.0,-29.55,1.184412938166907,-29.92,3.3227,4.1489,5.5646,0.8434,5.5015,5.4994,5.4994,7
1808,npp,2857,3680,9.38212585449219,-17.7995853424072,31.1437187194824,3670176,2857,2979,196611,3866787,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-05-15 23:54:57.279321,-84.06781237049061,63.35670665373722,52.25056278634217,2.7613355573235183e-08,18.0,63.4,2.7445598364131496,63.23,6.0734,7.2273,9.5055,0.4842,4.2843,4.5424,4.5424,7
1853,npp,2103,3020,7.14061450958252,-17.8001384735107,31.1422100067139,3670176,2103,2430,196611,3866787,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-05-16 23:36:03.396318,-82.61248262785996,46.77744590778739,40.137082319554295,1.240858423337174e-15,15.0,46.83,1.646109783506203,46.6,4.3617,5.0984,6.7494,0.6863,4.7398,4.9008,4.9008,7
108298,npp,1365,2359,4.89879369735718,-17.7997055053711,31.1409950256348,3670176,1365,1906,196611,3866787,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-05-17 23:17:11.294764,-81.53454814753113,18.486504599994614,16.289653528108442,2.1456702290367684e-22,12.0,18.52,1.0442604737599883,18.13,2.9518,3.7384,5.0018,0.936,4.6104,4.5853,4.5853,7
108472,npp,644,1706,4.82194375991821,-17.7999095916748,31.1399784088135,3670176,644,1294,196611,3866787,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-05-18 22:58:20.970706,99.41638191226859,18.705598713880963,16.48079839766467,5.298404929469446e-28,9.0,-18.7,1.0442604737599883,-19.08,3.1404,3.7111,5.2713,0.9429,4.5629,4.5466,4.5466,7
1952,npp,2996,1057,8.07618093490601,-17.8012981414795,31.1410312652588,3670176,2997,776,196611,3866787,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-05-19 22:39:32.425253,101.57437216057883,46.64355922849668,40.02909193948324,2.470795443021807e-32,6.0,-46.63,1.646109783506203,-46.86,4.4536,5.015,6.574,0.6977,5.3588,5.635,5.635,7
1997,npp,2310,423,13.713339805603,-17.8015422821045,31.1437873840332,3670176,2311,243,196611,3866787,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-05-20 22:20:45.655587,102.92244326702547,62.970332000858484,51.993977601710675,2.21352009712487e-37,3.0,-62.9,2.6065528283652384,-63.06,6.2326,7.5105,9.3238,0.4659,5.8789,6.3891,6.3891,7
108832,npp,1230,3896,14.8738355636597,-17.8033599853516,31.1440830230713,3670176,1227,3114,196611,3866787,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-05-21 00:01:10.259752,-84.38643010716902,67.25368948110942,54.6683447345373,5.565319603798117e-35,19.0,67.28,3.1865100272627664,67.15,6.5364,7.8866,9.7601,0.4437,5.6919,6.5993,6.5993,7
109000,npp,470,3240,12.5815362930298,-17.7993717193604,31.1417198181152,3670176,471,2581,196611,3866787,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-05-21 23:42:16.375124,-83.19099780197632,53.25257286427161,45.13944240750729,1.9095308155637394e-33,16.0,53.3,1.9513309067639726,53.11,5.0097,6.0321,7.3817,0.5801,6.8556,7.2984,7.2984,7
2087,npp,2798,2575,6.63752746582031,-17.8003253936768,31.1406383514404,3670176,2797,2082,196611,3866787,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-05-22 23:23:22.486533,-80.82227169425519,29.36983972311095,25.712128174649127,2.6564943851516488e-33,13.0,29.41,1.184412938166907,29.18,3.3919,4.1385,5.4611,0.8455,5.6091,5.6121,5.6121,7
2132,npp,2071,1920,5.34000492095947,-17.7997188568115,31.1419563293457,3670176,2071,1492,196611,3866787,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-05-23 23:04:32.132499,99.7969927171995,6.60379173450191,5.838812248221093,8.592521611726917e-32,10.0,-6.61,1.0,-6.9,2.8015,3.6872,4.8638,0.949,5.152,5.0677,5.0677,7
109524,npp,1361,1273,7.87407159805298,-17.8013076782227,31.14479637146,3670176,1362,951,196611,3866787,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-05-24 22:45:43.592399,101.27780505562602,38.93616316651221,33.77353739734507,1.376852067364648e-28,7.0,-38.93,1.357151599901897,-39.19,3.8511,4.4275,6.3439,0.7903,6.0387,6.223,6.223,7
109695,npp,652,630,14.1787815093994,-17.8019428253174,31.1445388793945,3670176,651,413,196611,3866787,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-05-25 22:26:55.021688,102.36840555210343,58.483085021306856,48.94432445560853,1.1220712751408169e-23,4.0,-58.44,2.253202848596432,-58.58,5.8739,6.8082,8.6027,0.514,6.7703,7.2874,7.2874,7
109883,npp,1909,3456,10.04703712463379,-17.802864074707,31.1429233551025,3670176,1910,2801,196611,3866787,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-05-26 23:48:29.298881,-83.70488211558163,58.66234485930408,49.07248332535604,1.0320992229761046e-25,17.0,58.7,2.253202848596432,58.59,5.5782,6.6142,8.6011,0.529,5.0227,5.3152,5.3152,7
110058,npp,1158,2793,7.76084470748901,-17.7973384857178,31.1400909423828,3670176,1159,2248,196611,3866787,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-05-27 23:29:35.416680,-82.1646541545706,38.7292321870939,33.60252025202926,8.315084950038811e-20,14.0,38.78,1.4276677814245327,38.66,3.9189,4.5772,6.128,0.7645,5.7291,5.9329,5.9329,7
2375,npp,2780,1486,5.06829690933228,-17.8001823425293,31.1438465118408,3670176,2780,1114,196611,3866787,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-05-29 22:51:52.989663,99.31560793274933,29.79632887269795,26.075248508052784,0.0002428571728205798,8.0,-29.78,1.184412938166907,-29.92,3.3227,4.1489,5.5646,0.8434,4.2754,4.2746,4.2746,7
110749,npp,1400,212,17.2201614379883,-17.8000087738037,31.1427021026611,3670144,1400,106,196611,3866755,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-05-31 22:14:19.462069,103.47023751441073,66.90810004458064,54.45403743191302,0.03700133277539081,2.0,-66.81,3.1865100272627664,-66.9,6.4695,8.5471,10.0913,0.4094,6.221,7.0499,6.465093975663003,7
110760,npp,289,3673,10.1641511917114,-17.7985210418701,31.1429462432861,3670144,293,2974,196611,3866755,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-05-31 23:54:42.287495,-84.34033204464257,63.22926321408859,52.16315227014688,0.008954653021307412,18.0,63.27,2.7445598364131496,63.23,6.0734,7.2273,9.5055,0.4842,4.5692,4.921,4.779471718721685,7
2510,npp,2605,3013,10.07445240020752,-17.8009662628174,31.1443252563477,3670144,2604,2425,196611,3866755,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-06-01 23:35:46.629126,-82.16025066198742,46.54834357506801,39.952612762025595,0.04404133177220541,15.0,46.6,1.646109783506203,46.6,4.3617,5.0984,6.7494,0.6863,6.5221,6.9143,6.218226799162762,7
112262,npp,1850,2352,10.220064163208,-17.80295753479,31.1389656066895,3670144,1850,1900,196611,3866755,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-06-02 23:16:54.531097,-80.07881959904562,18.101649136634858,15.95204785184282,0.10532093605969685,12.0,18.13,1.0442604737599883,18.13,2.9518,3.7384,5.0018,0.936,9.7061,9.5661,7.90150271993968,7
112431,npp,1127,1700,9.97832489013672,-17.8006763458252,31.1432571411133,3670144,1127,1288,196611,3866755,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-06-03 22:58:04.210800,100.06199689822081,19.013674437922496,16.74881481989628,0.216438321830453,9.0,-19.03,1.0442604737599883,-19.08,3.1404,3.7111,5.2713,0.9429,9.5007,9.4085,5.987692558490167,7
112598,npp,421,1051,11.0855264663696,-17.7986297607422,31.1433067321777,3670144,422,772,196611,3866755,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-06-04 22:39:15.674881,101.39158888322403,46.846580930185844,40.18694360385367,0.24095540987773886,6.0,-46.83,1.646109783506203,-46.86,4.4536,5.015,6.574,0.6977,7.187,7.7348,3.926500008524799,7
2636,npp,2806,417,11.5774688720703,-17.8019771575928,31.1403923034668,3670144,2807,239,196611,3866755,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-06-05 22:20:28.918767,102.84493299354573,63.10176721100766,52.0755231297037,0.14600217279182948,3.0,-63.03,2.6065528283652384,-63.06,6.2326,7.5105,9.3238,0.4659,5.0595,5.394,3.0864358175622186,7
112944,npp,963,3233,10.4272842407227,-17.7991561889648,31.1449966430664,3670144,965,2572,196611,3866755,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-06-06 23:41:59.650563,-83.18567056579936,53.05740871163539,44.989108382349784,0.10438900111004228,16.0,53.11,1.9513309067639726,53.11,5.0097,6.0321,7.3817,0.5801,5.7516,6.0488,4.398931950807025,7
113115,npp,217,2568,6.29662275314331,-17.7972297668457,31.1413192749023,3670144,217,2077,196611,3866755,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-06-07 23:23:05.775665,-80.79878198146083,29.030005115060824,25.41939802773824,0.0675317243771129,13.0,29.08,1.184412938166907,29.18,3.3919,4.1385,5.4611,0.8455,5.3213,5.3239,4.256561169549342,7
2762,npp,2561,1913,7.76119565963745,-17.8027687072754,31.1395092010498,3670144,2561,1485,196611,3866755,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-06-08 23:04:15.461908,101.31991842535622,7.029718311624048,6.214655744599661,0.03800842416690357,10.0,-7.02,1.0,-6.9,2.8015,3.6872,4.8638,0.949,7.5732,7.3655,6.764776897313698,7
113456,npp,1832,1265,7.34906387329102,-17.7976760864258,31.1443786621094,3670144,1832,944,196611,3866755,698,zwe_harare_48_14,-17.8,31.14166667,48,14,zwe_harare,2012-06-09 22:45:25.150695,100.9805550167515,39.229774082677054,34.01470698297792,0.0167328153697951,7.0,-39.23,1.4276677814245327,-39.19,3.8511,4.4275,6.3439,0.7903,5.5455,5.8081,5.543637871249787,7
