lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.554,0.671,0.493
2,0.462,0.557,0.373
3,0.379,0.463,0.279
4,0.355,0.386,0.238
5,0.342,0.323,0.191
6,0.297,0.272,0.131
7,0.246,0.231,0.079
8,0.225,0.2,0.021
9,0.21,0.175,-0.005
10,0.177,0.157,-0.003
11,0.157,0.143,-0.012
12,0.148,0.133,-0.006
13,0.139,0.126,-0.004
14,0.133,0.12,-0.043
15,0.129,0.116,-0.008
16,0.122,0.113,-0.034
17,0.116,0.11,-0.016
18,0.1,0.107,-0.055
19,0.082,0.103,-0.056
20,0.087,0.099,-0.014
21,0.084,0.095,-0.018
22,0.064,0.09,-0.005
23,0.053,0.085,-0.008
24,0.056,0.079,0.035
25,0.073,0.073,0.103
26,0.072,0.059,0.161
27,0.04,0.056,0.195
28,0.033,0.054,0.23
29,0.024,0.052,0.244
30,0.058,0.051,0.253
31,0.046,0.049,0.215
32,0.078,0.047,0.18
33,0.034,0.047,0.114
34,0.034,0.048,0.058
35,0.036,0.048,0.014
36,0.062,0.049,-0.021
37,0.059,0.051,-0.026
38,0.064,0.052,-0.03
39,0.064,0.054,-0.078
40,0.062,0.057,-0.065
41,0.056,0.06,-0.073
42,0.063,0.062,-0.057
43,0.06,0.064,-0.052
44,0.06,0.066,-0.061
45,0.06,0.069,-0.062
46,0.064,0.071,-0.074
47,0.075,0.072,-0.069
48,0.065,0.074,-0.108
49,0.067,0.075,-0.1
50,0.076,0.077,-0.097
51,0.073,0.079,-0.068
52,0.101,0.079,-0.059
53,0.113,0.081,-0.008
54,0.086,0.083,0.004
55,0.077,0.086,0.062
56,0.083,0.088,0.121
57,0.073,0.091,0.168
58,0.098,0.09,0.228
59,0.087,0.093,0.233
60,0.1,0.094,0.207
61,0.092,0.096,0.146
62,0.101,0.097,0.136
63,0.082,0.098,0.068
64,0.084,0.1,0.028
65,0.108,0.1,0.011
66,0.094,0.1,-0.03
67,0.097,0.099,-0.063
68,0.094,0.098,-0.062
69,0.107,0.097,-0.048
70,0.112,0.095,-0.053
71,0.111,0.093,-0.049
72,0.101,0.091,-0.057
73,0.092,0.088,-0.063
74,0.085,0.086,-0.065
75,0.088,0.084,-0.057
76,0.08,0.082,-0.064
77,0.079,0.081,-0.065
78,0.078,0.08,-0.07
79,0.072,0.079,-0.068
80,0.062,0.078,-0.053
81,0.089,0.079,-0.023
82,0.09,0.079,0.008
83,0.047,0.08,0.02
84,0.081,0.08,0.079
85,0.053,0.081,0.113
86,0.07,0.081,0.176
87,0.061,0.081,0.213
88,0.063,0.081,0.243
89,0.103,0.083,0.25
90,0.102,0.083,0.218
91,0.091,0.082,0.173
92,0.101,0.081,0.131
93,0.087,0.081,0.059
94,0.107,0.08,0.036
95,0.097,0.079,0.001
96,0.093,0.078,-0.039
97,0.087,0.076,-0.032
98,0.088,0.073,-0.063
99,0.071,0.07,-0.059
100,0.055,0.068,-0.077
101,0.04,0.066,-0.063
102,0.042,0.063,-0.058
103,0.039,0.061,-0.065
104,0.043,0.059,-0.056
105,0.046,0.057,-0.06
106,0.053,0.057,-0.069
107,0.063,0.055,-0.06
108,0.054,0.054,-0.055
109,0.049,0.055,-0.056
110,0.062,0.054,-0.038
111,0.052,0.056,-0.023
112,0.057,0.057,0.006
113,0.063,0.059,0.058
114,0.096,0.062,0.122
115,0.066,0.064,0.152
116,0.075,0.066,0.192
117,0.051,0.07,0.222
118,0.082,0.073,0.235
119,0.074,0.076,0.222
120,0.079,0.078,0.172
121,0.09,0.08,0.149
122,0.087,0.083,0.098
123,0.078,0.085,0.055
124,0.08,0.087,0.036
125,0.08,0.089,-0.012
126,0.087,0.09,-0.037
127,0.083,0.09,-0.054
128,0.08,0.09,-0.071
129,0.077,0.091,-0.073
130,0.079,0.09,-0.079
131,0.086,0.089,-0.074
132,0.092,0.087,-0.089
133,0.096,0.085,-0.079
134,0.095,0.082,-0.074
135,0.094,0.079,-0.068
136,0.089,0.076,-0.073
137,0.093,0.073,-0.083
138,0.084,0.07,-0.093
139,0.067,0.066,-0.07
140,0.056,0.061,-0.058
141,0.055,0.057,-0.022
142,0.064,0.053,0.003
143,0.05,0.05,0.041
144,0.045,0.046,0.094
145,0.004,0.042,0.131
146,0.007,0.039,0.173
147,0.018,0.036,0.194
148,0.031,0.034,0.206
149,0.035,0.032,0.181
150,0.05,0.031,0.163
151,0.038,0.031,0.119
152,0.037,0.031,0.058
153,0.038,0.034,-0.007
154,0.042,0.037,-0.034
155,0.04,0.041,-0.056
156,0.037,0.045,-0.069
157,0.046,0.05,-0.083
158,0.061,0.055,-0.085
159,0.051,0.06,-0.09
160,0.05,0.064,-0.1
161,0.066,0.068,-0.08
162,0.07,0.072,-0.073
163,0.075,0.074,-0.073
164,0.078,0.076,-0.073
165,0.072,0.077,-0.097
166,0.08,0.077,-0.083
167,0.086,0.077,-0.075
168,0.094,0.075,-0.055
169,0.081,0.072,-0.053
170,0.077,0.068,-0.039
171,0.079,0.064,0.003
172,0.078,0.061,0.037
173,0.062,0.056,0.093
174,0.042,0.051,0.132
175,0.051,0.047,0.183
176,0.034,0.041,0.213
177,0.006,0.036,0.206
178,0.026,0.031,0.21
179,0.039,0.027,0.203
180,0.026,0.022,0.158
181,0.012,0.019,0.097
182,-0.001,0.016,0.05
183,0.01,0.016,0.024
184,0.014,0.015,-0.016
185,-0.003,0.016,-0.066
186,0.017,0.018,-0.07
187,0.02,0.02,-0.084
188,0.017,0.023,-0.075
189,0.024,0.027,-0.07
190,0.029,0.031,-0.091
191,0.039,0.035,-0.091
192,0.038,0.04,-0.088
193,0.047,0.045,-0.084
194,0.057,0.048,-0.092
195,0.064,0.052,-0.1
196,0.068,0.055,-0.08
197,0.064,0.058,-0.094
198,0.055,0.059,-0.082
199,0.062,0.061,-0.044
200,0.076,0.062,-0.003
201,0.064,0.062,0.009
202,0.07,0.061,0.056
203,0.08,0.061,0.122
204,0.064,0.061,0.15
205,0.053,0.06,0.188
206,0.054,0.059,0.22
207,0.036,0.059,0.207
208,0.061,0.059,0.199
209,0.045,0.059,0.158
210,0.05,0.057,0.124
211,0.051,0.058,0.077
212,0.053,0.059,0.026
213,0.06,0.061,-0.005
214,0.058,0.064,-0.041
215,0.054,0.066,-0.055
216,0.064,0.068,-0.059
217,0.069,0.07,-0.07
218,0.074,0.072,-0.083
219,0.072,0.074,-0.092
220,0.072,0.074,-0.076
221,0.077,0.074,-0.069
222,0.082,0.072,-0.084
223,0.084,0.071,-0.074
224,0.088,0.069,-0.075
225,0.09,0.067,-0.083
226,0.076,0.064,-0.08
227,0.062,0.061,-0.069
228,0.055,0.057,-0.044
229,0.056,0.053,-0.029
230,0.041,0.049,-0.01
231,0.059,0.045,0.029
232,0.047,0.041,0.078
233,0.046,0.037,0.136
234,0.022,0.032,0.168
235,-0.011,0.028,0.199
236,-0.009,0.025,0.216
237,-0.019,0.021,0.221
238,0.006,0.018,0.196
239,0.02,0.015,0.162
240,0.025,0.012,0.124
241,0.008,0.009,0.08
242,0.009,0.006,0.027
243,0.023,0.005,0.005
244,0.038,0.003,-0.028
245,0.034,0.004,-0.042
246,0.022,0.005,-0.063
247,0.015,0.006,-0.068
248,0.009,0.008,-0.056
249,0.006,0.011,-0.055
250,0.004,0.014,-0.054
251,0.004,0.017,-0.073
252,0.006,0.02,-0.078
253,0.008,0.024,-0.078
254,0.011,0.028,-0.083
255,0.016,0.032,-0.087
256,0.03,0.036,-0.057
257,0.028,0.038,-0.067
258,0.023,0.041,-0.051
259,0.025,0.042,-0.035
260,0.044,0.043,0.003
261,0.063,0.045,0.048
262,0.063,0.047,0.095
263,0.068,0.048,0.144
264,0.079,0.049,0.168
265,0.089,0.048,0.206
266,0.054,0.047,0.2
267,0.04,0.046,0.186
268,0.052,0.044,0.163
269,0.038,0.041,0.108
270,0.038,0.038,0.088
271,0.043,0.033,0.045
272,0.018,0.029,-0.018
273,0.011,0.025,-0.052
274,0.006,0.021,-0.07
275,0.02,0.018,-0.071
276,0.015,0.016,-0.103
277,0.01,0.016,-0.114
278,-0.002,0.016,-0.108
279,0.003,0.016,-0.113
280,0.008,0.018,-0.089
281,0.012,0.02,-0.089
282,0.013,0.023,-0.08
283,0.021,0.027,-0.085
284,0.027,0.031,-0.089
285,0.035,0.037,-0.08
286,0.055,0.043,-0.066
287,0.053,0.048,-0.053
288,0.054,0.053,-0.033
289,0.06,0.058,-0.017
290,0.077,0.062,0.021
291,0.081,0.065,0.054
292,0.09,0.067,0.117
293,0.082,0.071,0.155
294,0.08,0.072,0.189
295,0.087,0.074,0.223
296,0.073,0.075,0.206
297,0.078,0.075,0.19
298,0.07,0.075,0.135
299,0.055,0.073,0.09
300,0.045,0.071,0.063
301,0.05,0.068,0.019
302,0.062,0.065,-0.01
303,0.058,0.061,-0.036
304,0.057,0.058,-0.078
305,0.061,0.054,-0.066
306,0.05,0.049,-0.082
307,0.058,0.046,-0.061
308,0.046,0.044,-0.031
309,0.04,0.042,-0.06
310,0.043,0.039,-0.063
311,0.046,0.037,-0.07
312,0.048,0.035,-0.049
313,0.043,0.033,-0.053
314,0.029,0.032,-0.074
315,0.024,0.031,-0.059
316,0.03,0.03,-0.043
317,0.01,0.03,-0.043
318,0.023,0.031,-0.012
319,0.015,0.032,0.02
320,0.02,0.033,0.066
321,0.036,0.035,0.093
322,0.045,0.036,0.151
323,0.063,0.037,0.194
324,0.028,0.038,0.213
325,0.03,0.039,0.239
326,0.046,0.042,0.223
327,0.04,0.045,0.182
328,0.051,0.046,0.141
329,0.045,0.047,0.102
330,0.038,0.047,0.046
331,0.026,0.046,0.008
332,0.046,0.045,-0.018
333,0.06,0.044,-0.046
334,0.064,0.042,-0.063
335,0.058,0.04,-0.072
336,0.058,0.037,-0.075
337,0.051,0.033,-0.044
338,0.042,0.029,-0.056
339,0.025,0.026,-0.065
340,0.012,0.023,-0.041
341,0.004,0.02,-0.054
342,0.003,0.017,-0.055
343,0.005,0.015,-0.098
344,-0.003,0.013,-0.074
345,0.001,0.012,-0.087
346,0.023,0.012,-0.057
347,-0.006,0.01,-0.061
348,-0.012,0.01,-0.025
349,-0.016,0.008,-0.003
350,-0.005,0.007,0.05
351,0.01,0.007,0.108
352,0.035,0.006,0.163
353,0.011,0.005,0.191
354,0.026,0.005,0.221
355,0.029,0.004,0.225
356,-0.003,0.005,0.18
357,0.019,0.008,0.155
358,0.025,0.009,0.102
359,0.028,0.008,0.056
360,0.012,0.006,-0.008
361,0.011,0.004,-0.044
362,-0.02,0.001,-0.065
363,-0.018,-0.001,-0.074
364,-0.012,-0.002,-0.094
365,-0.003,-0.004,-0.115
366,-0.009,-0.004,-0.088
367,-0.01,-0.004,-0.092
368,-0.009,-0.004,-0.089
369,-0.005,-0.002,-0.079
370,-0.002,-0.001,-0.097
371,-0.004,0.001,-0.103
372,-0.004,0.002,-0.1
373,0.006,0.004,-0.119
374,0.016,0.008,-0.094
375,0.018,0.012,-0.086
376,0.017,0.017,-0.068
377,-0.002,0.021,-0.04
378,0.01,0.026,-0.003
379,0.018,0.031,0.032
380,0.019,0.035,0.066
381,0.035,0.039,0.114
382,0.084,0.042,0.18
383,0.084,0.045,0.23
384,0.076,0.047,0.257
385,0.052,0.049,0.2
386,0.031,0.049,0.155
387,0.033,0.049,0.116
388,0.03,0.048,0.07
389,0.042,0.046,0.029
390,0.024,0.043,-0.033
391,0.038,0.04,-0.047
392,0.024,0.036,-0.076
393,0.038,0.032,-0.08
394,0.04,0.027,-0.09
395,0.03,0.023,-0.092
396,0.029,0.018,-0.085
397,0.022,0.015,-0.084
398,0.008,0.012,-0.111
399,0.008,0.01,-0.093
400,0.004,0.01,-0.111
