gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2890,222,1.94580733776093,-17.8613376617432,31.1317462921143,3670176,2889,111,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-04-13 22:14:57.593916,103.37146545775585,66.72493044282764,54.35560646774434,0.0001648168086176234,2.0,-66.65,3.1865100272627664,-66.88,3.6769,4.7727,7.0957,0.4821,1.4139,0.9381,7
102744,npp,281,2365,1.14662599563599,-17.8603553771973,31.1269588470459,3670176,281,1911,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-04-15 23:17:34.371133,-80.73106866827871,18.815523935367622,16.578458713350056,2.4017050729696484e-09,12.0,18.85,1.0442604737599883,18.13,1.4255,2.445,3.3936,0.9411,1.0577,1.0791,7
638,npp,2635,1712,5.81054019927979,-17.8564968109131,31.128044128418,3670176,2635,1299,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-04-16 22:58:44.021665,99.57717790598404,18.349277972266886,16.170804361571136,6.990607165569858e-17,9.0,-18.37,1.0442604737599883,-19.03,1.5691,2.3563,3.3968,0.9765,5.6089,5.6743,7
683,npp,1935,1063,6.25222873687744,-17.8588161468506,31.1294364929199,3670176,1933,780,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-04-17 22:39:55.453382,100.84673897882078,46.44487186403668,39.87550178372505,1.7752294819469317e-23,6.0,-46.44,1.646109783506203,-46.845,2.1939,2.9409,4.5981,0.7824,4.3126,4.8919,7
103103,npp,1253,429,3.02410840988159,-17.8578052520752,31.1314239501953,3670176,1255,247,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-04-18 22:21:10.444239,103.01151315786906,62.832599070685646,51.91009794238745,1.1599966396612478e-28,3.0,-62.78,2.6065528283652384,-63.04,3.2809,4.4785,7.6441,0.5138,1.7431,1.5538,7
103112,npp,174,3904,20.2890243530273,-17.8555927276611,31.1278343200684,3670176,171,3118,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-04-19 00:01:35.046480,-84.4655427827745,67.37216418918753,54.74466265235513,3.1369181462755542e-21,19.0,67.42,3.1865100272627664,67.155,4.6686,5.8129,9.5502,0.3958,6.844,8.0314,7
773,npp,2491,3248,2.06516540050507,-17.8610286712646,31.1280040740967,3670176,2490,2590,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-04-19 23:42:41.136528,-83.02214052794636,53.45961496031821,45.29865328136543,1.893475168715896e-27,16.0,53.51,1.9513309067639726,53.11,2.582,3.899,6.2574,0.5902,1.3612,1.2188,7
103348,npp,1751,2584,1.29352366924286,-17.8617153167725,31.1298122406006,3670176,1751,2088,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-04-20 23:23:49.008377,-81.83868594842555,29.795577731929576,26.078266593666022,8.454822571652322e-33,13.0,29.84,1.184412938166907,29.18,1.7021,2.61,3.7061,0.8816,1.1895,1.1404,7
103468,npp,1011,1928,5.99909639358521,-17.8573589324951,31.1261520385742,3670176,1011,1500,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-04-21 23:04:58.660947,99.64863589863786,6.159087786992392,5.446489959516006,2.1942384471196615e-34,10.0,-6.15,1.0,-6.9,1.6576,2.6707,3.5159,0.8616,5.6294,5.1687,7
103586,npp,304,1279,6.59745740890503,-17.8566360473633,31.126522064209,3670176,306,958,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-04-22 22:46:08.318175,100.20901890842947,38.68852095659972,33.5724997245819,1.412263450342044e-33,7.0,-38.69,1.357151599901897,-39.19,2.0932,2.8804,4.0783,0.7989,5.0399,5.2704,7
917,npp,2687,637,1.65398550033569,-17.8591403961182,31.1329154968262,3670176,2692,421,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-04-23 22:27:21.536714,102.02679147185809,58.30805978308234,48.82770224931212,1.3050799680609365e-31,4.0,-58.27,2.2013981571160284,-58.58,2.9385,3.963,5.398,0.5806,1.2521,0.9604,7
103821,npp,2018,15,4.10886573791504,-17.8574199676514,31.1315479278564,3670176,2022,3,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-04-24 22:08:38.316495,104.21830785775222,70.09349314044701,56.28105395772321,4.459364683717599e-28,1.0,-70.0,3.5496478698597698,-70.0,4.0017,4.9044,8.2048,0.4692,2.0769,1.9278,7
103830,npp,877,3465,8.76219177246094,-17.8584480285645,31.1268253326416,3670176,875,2809,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-04-24 23:48:55.802524,-83.21438586343662,58.85382186241804,49.21417000006655,6.053521576558842e-32,17.0,58.91,2.3545700244418297,58.59,2.6501,4.3563,7.5918,0.5282,4.1722,4.6282,7
103949,npp,131,2804,3.53371286392212,-17.8604068756104,31.1294822692871,3670176,132,2257,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-04-25 23:30:03.684971,-82.2021545325233,39.129846819568826,33.93838221615972,2.0247732785674083e-29,14.0,39.19,1.4276677814245327,38.66,2.0226,3.0942,4.1587,0.7437,2.6089,2.6279,7
1043,npp,2473,2147,2.21720743179321,-17.8610305786133,31.1274757385254,3670176,2473,1709,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-04-26 23:11:11.567554,-78.12895024215882,6.5245547612388775,5.769284179013532,3.5742657281372877e-25,11.0,6.55,1.0,5.91,1.3641,2.301,3.2276,1.0,2.2172,2.2172,7
104180,npp,1759,1495,6.02231407165527,-17.8565158843994,31.1309375762939,3670176,1759,1121,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-04-27 22:52:21.226792,99.68407995396527,29.341419731236762,25.689035209241663,2.5343932056896416e-19,8.0,-29.36,1.184412938166907,-29.88,1.8131,2.8672,3.41,0.8025,4.9649,4.8332,7
104298,npp,1047,847,13.9623289108276,-17.8550224304199,31.1292190551758,3670176,1048,639,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-04-28 22:33:34.448365,101.86512809055384,52.93217671397105,44.89956879292059,3.729746853647899e-12,5.0,-52.91,1.9513309067639726,-53.21,2.4993,3.4331,5.0085,0.6703,7.697,9.3583,7
104417,npp,370,221,14.3881378173828,-17.8561267852783,31.1307029724121,3670176,373,111,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-04-29 22:14:49.448498,103.64665513662608,66.7420096954626,54.3637769837391,0.00019077187457581293,2.0,-66.66,3.1865100272627664,-66.88,3.6769,4.7727,7.0957,0.4821,5.3186,6.9368,7
1169,npp,2333,3684,4.0422568321228,-17.8609046936035,31.127311706543,3670176,2331,2982,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-04-29 23:55:10.493650,-83.86420920193746,63.42163372253579,52.29630438499731,5.586496399909516e-15,18.0,63.48,2.7445598364131496,63.21,3.3397,4.5233,6.087,0.5087,2.1258,2.0563,7
104540,npp,1580,3024,7.23574113845825,-17.8566036224365,31.127986907959,3670176,1579,2434,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-04-30 23:36:16.597681,-82.27705431467383,46.89810319957012,40.23562972194282,4.872698423121161e-07,15.0,46.96,1.646109783506203,46.57,2.2797,3.4166,4.7424,0.6735,4.6211,4.8732,7
1718,npp,2281,1492,4.4554705619812,-17.8584957122803,31.1304206848145,3670176,2281,1119,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-05-13 22:52:09.772297,99.83567778790075,29.503528475332622,25.82678963243177,0.00018521573263133697,8.0,-29.5,1.184412938166907,-29.88,1.8131,2.8672,3.41,0.8025,3.642,3.5757,7
1853,npp,2112,3019,3.90230512619019,-17.8600482940674,31.1273155212402,3670176,2115,2431,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-05-16 23:36:03.396318,-82.08551959811545,46.7469909798192,40.11294643798638,1.2192466546352034e-15,15.0,46.79,1.646109783506203,46.57,2.2797,3.4166,4.7424,0.6735,2.5961,2.6282,7
108298,npp,1374,2359,1.38361632823944,-17.8607540130615,31.1313514709473,3670176,1374,1905,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-05-17 23:17:11.294764,-79.93620155517856,18.489097776939218,16.291920092827514,2.1232754530250127e-22,12.0,18.52,1.0442604737599883,18.13,1.4255,2.445,3.3936,0.9411,1.2846,1.3021,7
108472,npp,653,1706,1.72312211990356,-17.8606224060059,31.12868309021,3670176,653,1293,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-05-18 22:58:20.970706,97.84424780403859,18.714976402824533,16.48899225952614,5.249859249320033e-28,9.0,-18.7,1.0442604737599883,-19.03,1.5691,2.3563,3.3968,0.9765,1.6947,1.6827,7
1952,npp,3005,1057,2.1803662776947,-17.861120223999,31.1279468536377,3670176,3004,776,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-05-19 22:39:32.425253,101.0551688104362,46.64516778929201,40.03036769307144,2.4529636803579955e-32,6.0,-46.63,1.646109783506203,-46.845,2.1939,2.9409,4.5981,0.7824,1.839,1.706,7
1997,npp,2318,423,15.2314739227295,-17.8567008972168,31.1295967102051,3670176,2316,243,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-05-20 22:20:45.655587,102.63608953825747,62.97277446772313,51.99557214365874,2.2043423972368557e-37,3.0,-62.9,2.6065528283652384,-63.04,3.2809,4.4785,7.6441,0.5138,6.4264,7.8259,7
108832,npp,1239,3896,10.4477643966675,-17.8585319519043,31.1296138763428,3670176,1240,3114,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-05-21 00:01:12.038990,-84.67888626306822,67.25056795118216,54.66634291203999,5.49647634330499e-35,19.0,67.28,3.1865100272627664,67.155,4.6686,5.8129,9.5502,0.3958,3.7555,4.1357,7
109000,npp,479,3239,5.12458181381226,-17.8595924377441,31.1271362304688,3670176,477,2580,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-05-21 23:42:16.375124,-82.75850134287607,53.22592858495047,45.119448253122016,1.8942018267916357e-33,16.0,53.27,1.9513309067639726,53.11,2.582,3.899,6.2574,0.5902,2.9291,3.0243,7
2087,npp,2807,2576,2.25791811943054,-17.8584308624268,31.1315937042236,3670176,2807,2082,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-05-22 23:23:24.265763,-81.77431780280008,29.41615792092293,25.751704929500765,2.648743000859892e-33,13.0,29.46,1.184412938166907,29.18,1.7021,2.61,3.7061,0.8816,2.0038,1.9906,7
2132,npp,2080,1920,2.15364146232605,-17.8593006134033,31.1314525604248,3670176,2080,1492,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-05-23 23:04:32.132499,95.3041840647105,6.613307819439814,5.847217804591088,8.585417432825798e-32,10.0,-6.61,1.0,-6.9,1.6576,2.6707,3.5159,0.8616,1.784,1.8555,7
109524,npp,1370,1272,1.060488224029541,-17.8609085083008,31.1252403259277,3670176,1369,951,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-05-24 22:45:43.592399,100.60217831256136,38.97559550743061,33.80617465469867,1.3855438613734204e-28,7.0,-38.97,1.4276677814245327,-39.19,2.0932,2.8804,4.0783,0.7989,1.0263,0.8472,7
109695,npp,661,631,1.44376409053802,-17.8571586608887,31.132116317749,3670176,663,414,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-05-25 22:26:56.800969,102.39794677251257,58.46851772442293,48.93400918781862,1.1279747630005504e-23,4.0,-58.41,2.253202848596432,-58.58,2.9385,3.963,5.398,0.5806,1.183,0.8383,7
109883,npp,1917,3455,7.85583019256592,-17.8579139709473,31.1295795440674,3670176,1915,2800,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-05-26 23:48:29.298881,-83.37100708579305,58.64003097240959,49.05681056483925,1.0427622804116877e-25,17.0,58.68,2.253202848596432,58.59,2.6501,4.3563,7.5918,0.5282,3.8541,4.1495,7
110058,npp,1167,2793,3.31601977348328,-17.8572978973389,31.1317272186279,3670176,1170,2248,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-05-27 23:29:35.416680,-81.49334490488867,38.73140606978883,33.60432134283347,8.39490233350996e-20,14.0,38.78,1.4276677814245327,38.66,2.0226,3.0942,4.1587,0.7437,2.4564,2.466,7
110229,npp,434,2138,4.49903631210327,-17.8594226837158,31.1283912658691,3670176,434,1701,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-05-28 23:10:45.092775,-84.04259089057163,6.030579149757464,5.332299486554693,2.172415986192611e-12,11.0,6.03,1.0,5.91,1.3641,2.301,3.2276,1.0,4.499,4.499,7
2375,npp,2789,1486,5.28280687332153,-17.8564548492432,31.1259231567383,3670176,2790,1115,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-05-29 22:51:54.768945,100.2645734806024,29.78509625560832,26.065598169468526,0.00024508832257098167,8.0,-29.78,1.184412938166907,-29.88,1.8131,2.8672,3.41,0.8025,4.3406,4.2397,7
113974,npp,1649,2786,3.38912749290466,-17.8574066162109,31.13210105896,3670176,1650,2241,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-06-12 23:29:18.801373,-82.30791080433717,38.44379347673293,33.36469324914008,0.00037064426442473433,14.0,38.5,1.357151599901897,38.66,2.0226,3.0942,4.1587,0.7437,2.5183,2.5204,7
114145,npp,914,2130,4.97339200973511,-17.8592281341553,31.1282138824463,3670176,914,1693,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-06-13 23:10:26.706405,-80.51462879864128,5.540256169322002,4.898896675765483,6.024789273545029e-10,11.0,5.57,1.0,5.91,1.3641,2.301,3.2276,1.0,4.9734,4.9734,7
114278,npp,196,1479,3.20427560806274,-17.8605804443359,31.1297149658203,3670176,196,1109,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-06-14 22:51:36.392765,100.75646586750591,30.101135362275187,26.334583701257284,3.739588527746721e-17,8.0,-30.11,1.184412938166907,-29.88,1.8131,2.8672,3.41,0.8025,2.5856,2.5716,7
3014,npp,2567,831,3.20421075820923,-17.8615131378174,31.1297378540039,3670176,2567,621,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-06-15 22:32:47.860808,101.76240319528047,53.37869464816633,45.22678145992176,1.65875751332398e-23,5.0,-53.34,1.9513309067639726,-53.21,2.4993,3.4331,5.0085,0.6703,2.1837,2.1476,7
114506,npp,1868,205,5.31309700012207,-17.8566799163818,31.1306533813477,3670176,1866,102,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-06-16 22:14:01.107360,103.46680810469556,67.02232136697066,54.51986939210412,1.5317721003630874e-28,2.0,-66.93,3.1865100272627664,-66.88,3.6769,4.7727,7.0957,0.4821,2.4706,2.5616,7
114514,npp,772,3663,12.2512903213501,-17.8580226898193,31.1274299621582,3670176,774,2967,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-06-16 23:54:23.933292,-84.00494422788863,63.03782801532471,52.036271167537976,3.925255811603732e-21,18.0,63.07,2.7445598364131496,63.21,3.3397,4.5233,6.087,0.5087,5.1168,6.2323,7
3104,npp,3070,3004,3.38977313041687,-17.8572177886963,31.1316604614258,3670176,3069,2419,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-06-17 23:35:28.279731,-82.21232441230646,46.26554779393644,39.72691155115683,3.34069978017089e-27,15.0,46.31,1.646109783506203,46.57,2.2797,3.4166,4.7424,0.6735,2.2848,2.283,7
114855,npp,1605,1692,4.72934246063232,-17.8586654663086,31.1295204162598,3670176,1605,1281,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-06-19 22:57:45.876883,99.37397897385794,19.46970440217857,17.146817274780826,4.7275455836757354e-35,9.0,-19.47,1.0442604737599883,-19.03,1.5691,2.3563,3.3968,0.9765,4.5735,4.6184,7
114969,npp,898,1043,5.89445972442627,-17.8598480224609,31.1276741027832,3670176,900,766,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-06-20 22:38:57.341046,101.75679152756804,47.10499312630441,40.391215579649725,9.807923743790235e-34,6.0,-47.09,1.646109783506203,-46.845,2.1939,2.9409,4.5981,0.7824,4.0953,4.612,7
115106,npp,1424,3222,7.55604076385498,-17.8570899963379,31.1279335021973,3670176,1428,2562,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-06-22 23:41:38.973050,-82.39483584189708,52.76007494232161,44.764814809308916,8.672101330046386e-32,16.0,52.82,1.9513309067639726,53.11,2.582,3.899,6.2574,0.5902,4.1751,4.4592,7
115220,npp,678,2559,3.05507612228394,-17.8600788116455,31.1268634796143,3670176,678,2070,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-06-23 23:22:46.840907,-81.25941244140078,28.59724552968003,25.04872373605169,9.954565869679962e-29,13.0,28.66,1.184412938166907,29.18,1.7021,2.61,3.7061,0.8816,2.6768,2.6934,7
3338,npp,3019,1904,6.15625286102295,-17.8557586669922,31.1321105957031,3670176,3019,1476,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-06-24 23:03:54.740600,95.56239325549365,7.56239954648072,6.68502764301492,8.807532315975612e-24,10.0,-7.54,1.0,-6.9,1.6576,2.6707,3.5159,0.8616,5.7866,5.3041,7
115575,npp,1612,614,13.1986436843872,-17.8542938232422,31.1270065307617,3670176,1611,399,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-06-26 22:26:17.663642,102.27385075714346,58.85997162583228,49.20625276429429,2.868639575956633e-09,4.0,-58.81,2.253202848596432,-58.58,2.9385,3.963,5.398,0.5806,6.3999,7.6635,7
3464,npp,2880,3438,3.0819685459137,-17.8602333068848,31.1257667541504,3670176,2884,2786,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-06-27 23:47:51.949182,-83.71184394861946,58.24376884136598,48.77569967839829,1.907834251567948e-11,17.0,58.29,2.253202848596432,58.59,2.6501,4.3563,7.5918,0.5282,1.7354,1.6279,7
4022,npp,2977,1260,8.15365600585938,-17.8564510345459,31.1285610198975,3670176,2979,940,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-07-11 22:45:08.137344,101.53041677513936,39.43227746553063,34.18368820332505,0.0001680063023119238,7.0,-39.42,1.4276677814245327,-39.19,2.0932,2.8804,4.0783,0.7989,5.9946,6.5136,7
4067,npp,2295,619,2.93847417831421,-17.8553791046143,31.1313133239746,3670176,2296,403,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-07-12 22:26:21.369015,102.49919963122748,58.7462509478776,49.129925502211556,1.9165812506275182e-11,4.0,-58.69,2.253202848596432,-58.58,2.9385,3.963,5.398,0.5806,1.8463,1.7062,7
121240,npp,490,3445,1.1232525706291199,-17.8615455627441,31.1319160461426,3670176,489,2790,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-07-13 23:47:55.641127,-83.38439081950807,58.39024771465358,48.882668091182914,2.203565454683128e-08,17.0,58.45,2.253202848596432,58.59,2.6501,4.3563,7.5918,0.5282,0.8661,0.5933,7
4157,npp,2807,2783,1.43084216117859,-17.8614273071289,31.1278285980225,3670176,2807,2238,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-07-14 23:29:03.533037,-81.93409509352442,38.30687487563792,33.25317491550187,1.4867570838075477e-15,14.0,38.38,1.357151599901897,38.66,2.0226,3.0942,4.1587,0.7437,1.0754,1.0641,7
4202,npp,2084,2128,4.23000574111938,-17.8588809967041,31.1269111633301,3670176,2084,1691,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-07-15 23:10:13.204191,-82.22589742149019,5.41060203222329,4.784682995278343,3.0023710325900694e-22,11.0,5.45,1.0,5.91,1.3641,2.301,3.2276,1.0,4.23,4.23,7
121750,npp,1378,1478,3.60895609855652,-17.8575305938721,31.1317729949951,3670176,1379,1108,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-07-16 22:51:24.657101,100.65715629305016,30.180430429487235,26.404699587974658,7.456180139532097e-28,8.0,-30.16,1.184412938166907,-29.88,1.8131,2.8672,3.41,0.8025,2.9273,2.8963,7
121918,npp,690,830,4.96469211578369,-17.860897064209,31.1302280426025,3670176,692,620,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-07-17 22:32:37.887554,102.01019107598852,53.411567519309216,45.25704627337669,3.9820595438451265e-32,5.0,-53.37,1.9513309067639726,-53.21,2.4993,3.4331,5.0085,0.6703,3.0859,3.3276,7
122095,npp,20,204,10.3605194091797,-17.8586769104004,31.1273231506348,3670176,22,101,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-07-18 22:13:52.900965,103.51064844216215,67.04653575417835,54.54233188163195,3.1116851499031946e-35,2.0,-66.95,3.1865100272627664,-66.88,3.6769,4.7727,7.0957,0.4821,4.0546,4.995,7
4337,npp,1980,3665,4.87975072860718,-17.8590221405029,31.1299877166748,3670176,1978,2968,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-07-18 23:54:13.946532,-83.71687588621091,63.05723816173695,52.05602264841416,2.9126789193337847e-32,18.0,63.11,2.7445598364131496,63.21,3.3397,4.5233,6.087,0.5087,2.4309,2.4824,7
122279,npp,1235,3007,2.19254541397095,-17.8575897216797,31.1326961517334,3670176,1237,2421,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-07-19 23:35:21.846599,-82.58307533204996,46.33334411420796,39.78520788241477,1.4038932965941739e-33,15.0,46.41,1.646109783506203,46.57,2.2797,3.4166,4.7424,0.6735,1.5574,1.4767,7
122453,npp,506,2346,4.89143657684326,-17.8566379547119,31.1262836456299,3670176,506,1894,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-07-20 23:16:29.746647,-79.77992641343263,17.732996774139192,15.630907972215159,4.0848761345888425e-33,12.0,17.8,1.0442604737599883,18.13,1.4255,2.445,3.3936,0.9411,4.6438,4.6034,7
4445,npp,2851,1695,1.58592617511749,-17.8613929748535,31.1302871704102,3670176,2851,1283,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-07-21 22:57:41.205198,100.7167434881928,19.315513359354714,17.013850602980206,4.856038211029529e-31,9.0,-19.3,1.0442604737599883,-19.03,1.5691,2.3563,3.3968,0.9765,1.5633,1.5487,7
4490,npp,2155,1045,9.81218433380127,-17.8548259735107,31.1271953582764,3670176,2155,768,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-07-22 22:38:52.660829,101.10339469069385,47.05411062331146,40.35594425998516,4.711145591232823e-27,6.0,-47.02,1.646109783506203,-46.845,2.1939,2.9409,4.5981,0.7824,6.4753,7.6773,7
122988,npp,1479,412,8.95452880859375,-17.8585262298584,31.1284503936768,3670176,1480,235,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-07-23 22:20:07.673243,102.91471626434327,63.19471527942161,52.14315880724266,2.861691773278385e-21,3.0,-63.12,2.7445598364131496,-63.04,3.2809,4.4785,7.6441,0.5138,3.9319,4.6008,7
123001,npp,398,3885,5.11315250396729,-17.8585567474365,31.1296577453613,3670176,395,3107,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-07-24 00:00:32.277463,-84.36014895867713,67.05252848070208,54.551555045427065,1.1575628915884533e-27,19.0,67.1,3.1865100272627664,67.155,4.6686,5.8129,9.5502,0.3958,2.0814,2.024,7
4580,npp,2719,3229,10.1986818313599,-17.8555774688721,31.1297073364258,3670176,2717,2568,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-07-24 23:41:38.392077,-82.67610461707785,52.93900887904255,44.90555687899305,1.6484197146233981e-22,16.0,53.0,1.9513309067639726,53.11,2.582,3.899,6.2574,0.5902,5.5294,6.0188,7
4625,npp,1985,2566,5.29041814804077,-17.8575191497803,31.1274318695068,3670176,1986,2075,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-07-25 23:22:48.066328,-82.50553374816826,28.932067267917375,25.33837423294984,1.4222276161359529e-15,13.0,28.99,1.184412938166907,29.18,1.7021,2.61,3.7061,0.8816,4.5641,4.6641,7
123529,npp,1267,1911,4.65954065322876,-17.8583755493164,31.1287174224854,3670176,1267,1483,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-07-26 23:03:57.741643,99.18634210006154,7.166780305242019,6.336284505404659,1.7099519736786832e-07,10.0,-7.13,1.0,-6.9,1.6576,2.6707,3.5159,0.8616,4.2899,4.0146,7
5282,npp,2627,2568,3.43614196777344,-17.8596496582031,31.125883102417,3670176,2627,2077,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-08-10 23:22:47.339264,-82.07682722313268,29.007624401872768,25.40391603027502,0.0003881770652785087,13.0,29.08,1.184412938166907,29.18,1.7021,2.61,3.7061,0.8816,2.9985,3.0294,7
131694,npp,1891,1913,4.14799404144287,-17.8581848144531,31.128927230835,3670176,1891,1485,196611,3866787,1395,zwe_harare_45_28,-17.85833333,31.12916667,45,28,zwe_harare,2012-08-11 23:03:57.018822,101.87487799034102,7.049958038661615,6.233360664243357,8.279946172398842e-10,10.0,-7.02,1.0,-6.9,1.6576,2.6707,3.5159,0.8616,3.7783,3.5738,7
