lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.659,0.757,0.773
2,0.591,0.655,0.584
3,0.551,0.567,0.434
4,0.457,0.492,0.3
5,0.428,0.428,0.193
6,0.389,0.374,0.095
7,0.358,0.328,0.007
8,0.337,0.29,-0.052
9,0.286,0.258,-0.089
10,0.247,0.232,-0.118
11,0.215,0.211,-0.137
12,0.193,0.194,-0.152
13,0.179,0.18,-0.167
14,0.159,0.169,-0.17
15,0.15,0.16,-0.18
16,0.14,0.153,-0.18
17,0.148,0.147,-0.176
18,0.121,0.143,-0.176
19,0.127,0.139,-0.161
20,0.133,0.136,-0.14
21,0.122,0.133,-0.117
22,0.132,0.13,-0.076
23,0.126,0.127,-0.027
24,0.132,0.125,0.044
25,0.112,0.122,0.146
26,0.129,0.113,0.281
27,0.117,0.112,0.403
28,0.123,0.112,0.468
29,0.111,0.11,0.483
30,0.112,0.11,0.502
31,0.1,0.109,0.481
32,0.095,0.109,0.403
33,0.122,0.109,0.28
34,0.11,0.108,0.152
35,0.103,0.108,0.053
36,0.104,0.108,-0.021
37,0.108,0.109,-0.076
38,0.09,0.109,-0.126
39,0.087,0.108,-0.161
40,0.092,0.108,-0.183
41,0.096,0.107,-0.198
42,0.098,0.106,-0.203
43,0.104,0.105,-0.204
44,0.103,0.103,-0.205
45,0.105,0.101,-0.2
46,0.114,0.099,-0.199
47,0.109,0.095,-0.199
48,0.108,0.091,-0.192
49,0.098,0.086,-0.185
50,0.099,0.079,-0.161
51,0.076,0.074,-0.126
52,0.079,0.067,-0.076
53,0.081,0.059,0.009
54,0.06,0.051,0.099
55,0.037,0.042,0.181
56,0.016,0.033,0.268
57,0.001,0.025,0.379
58,-0.006,0.017,0.484
59,0.003,0.008,0.518
60,-0.011,-0.0,0.445
61,0.001,-0.008,0.357
62,-0.011,-0.015,0.269
63,-0.013,-0.02,0.188
64,-0.032,-0.024,0.088
65,-0.032,-0.026,0.002
66,-0.032,-0.027,-0.071
67,-0.035,-0.027,-0.121
68,-0.029,-0.027,-0.159
69,-0.036,-0.026,-0.186
70,-0.029,-0.024,-0.202
71,-0.009,-0.022,-0.218
72,-0.027,-0.02,-0.228
73,-0.022,-0.018,-0.237
74,-0.017,-0.016,-0.246
75,-0.017,-0.013,-0.251
76,-0.008,-0.011,-0.246
77,0.011,-0.009,-0.235
78,0.001,-0.008,-0.216
79,0.001,-0.008,-0.197
80,0.011,-0.008,-0.162
81,0.008,-0.008,-0.123
82,0.018,-0.007,-0.066
83,0.003,-0.007,0.008
84,-0.016,-0.006,0.101
85,-0.006,-0.007,0.217
86,-0.032,-0.007,0.309
87,-0.042,-0.008,0.351
88,-0.025,-0.009,0.383
89,-0.029,-0.01,0.399
90,-0.023,-0.011,0.39
91,-0.006,-0.011,0.329
92,0.003,-0.012,0.205
93,-0.016,-0.012,0.094
94,-0.005,-0.013,0.008
95,-0.013,-0.013,-0.058
96,-0.011,-0.013,-0.108
97,0.005,-0.014,-0.152
98,-0.01,-0.014,-0.178
99,-0.013,-0.014,-0.204
100,-0.006,-0.012,-0.216
101,-0.006,-0.012,-0.23
102,-0.009,-0.01,-0.235
103,-0.009,-0.009,-0.239
104,-0.007,-0.007,-0.235
105,-0.004,-0.005,-0.239
106,-0.01,-0.003,-0.237
107,-0.006,-0.001,-0.224
108,-0.002,0.0,-0.209
109,-0.004,0.001,-0.17
110,-0.007,0.003,-0.127
111,-0.006,0.004,-0.073
112,-0.009,0.005,-0.003
113,0.002,0.007,0.071
114,0.001,0.009,0.161
115,0.009,0.011,0.253
116,0.016,0.013,0.366
117,0.022,0.013,0.448
118,0.043,0.013,0.469
119,0.023,0.013,0.407
120,0.015,0.013,0.324
121,0.028,0.012,0.252
122,0.015,0.012,0.169
123,0.011,0.011,0.078
124,0.025,0.009,0.001
125,0.02,0.008,-0.061
126,-0.004,0.008,-0.108
127,-0.003,0.007,-0.145
128,-0.004,0.006,-0.164
129,-0.008,0.006,-0.188
130,-0.001,0.005,-0.197
131,-0.005,0.005,-0.205
132,-0.002,0.005,-0.212
133,-0.001,0.005,-0.21
134,0.003,0.005,-0.217
135,0.004,0.006,-0.212
136,0.009,0.008,-0.201
137,0.008,0.009,-0.192
138,0.011,0.012,-0.165
139,0.02,0.016,-0.128
140,0.032,0.019,-0.091
141,0.035,0.023,-0.036
142,0.041,0.028,0.039
143,0.032,0.033,0.136
144,0.043,0.037,0.248
145,0.039,0.042,0.334
146,0.04,0.048,0.383
147,0.054,0.053,0.425
148,0.06,0.058,0.457
149,0.043,0.063,0.433
150,0.044,0.066,0.347
151,0.063,0.068,0.235
152,0.072,0.07,0.136
153,0.066,0.072,0.052
154,0.078,0.073,-0.02
155,0.076,0.074,-0.079
156,0.079,0.074,-0.127
157,0.081,0.074,-0.159
158,0.078,0.072,-0.179
159,0.078,0.07,-0.188
160,0.082,0.067,-0.197
161,0.076,0.063,-0.201
162,0.069,0.059,-0.199
163,0.063,0.055,-0.194
164,0.061,0.05,-0.196
165,0.051,0.046,-0.195
166,0.031,0.041,-0.185
167,0.031,0.037,-0.168
168,0.017,0.032,-0.141
169,0.015,0.029,-0.105
170,0.019,0.026,-0.057
171,0.022,0.023,0.003
172,0.014,0.022,0.079
173,0.014,0.021,0.172
174,0.031,0.02,0.286
175,0.021,0.021,0.407
176,0.013,0.024,0.49
177,0.022,0.028,0.499
178,0.018,0.031,0.446
179,0.031,0.036,0.385
180,0.038,0.043,0.322
181,0.036,0.049,0.237
182,0.075,0.056,0.14
183,0.078,0.063,0.046
184,0.076,0.07,-0.027
185,0.081,0.076,-0.082
186,0.086,0.082,-0.121
187,0.081,0.087,-0.145
188,0.089,0.091,-0.157
189,0.099,0.094,-0.168
190,0.095,0.095,-0.175
191,0.095,0.096,-0.177
192,0.095,0.095,-0.178
193,0.095,0.094,-0.181
194,0.096,0.091,-0.177
195,0.098,0.088,-0.172
196,0.088,0.083,-0.163
197,0.09,0.077,-0.146
198,0.087,0.07,-0.121
199,0.063,0.063,-0.086
200,0.05,0.055,-0.033
201,0.051,0.046,0.042
202,0.043,0.038,0.135
203,0.018,0.03,0.223
204,0.009,0.023,0.307
205,0.014,0.017,0.373
206,0.003,0.011,0.44
207,0.006,0.007,0.5
208,0.004,0.003,0.487
209,-0.001,-0.001,0.401
210,-0.011,-0.002,0.287
211,-0.016,-0.003,0.185
212,-0.018,-0.003,0.093
213,-0.007,-0.001,0.004
214,-0.004,0.001,-0.072
215,-0.003,0.003,-0.118
216,0.003,0.006,-0.148
217,0.004,0.01,-0.177
218,0.016,0.013,-0.188
219,0.027,0.017,-0.199
220,0.033,0.022,-0.202
221,0.032,0.025,-0.201
222,0.038,0.027,-0.204
223,0.042,0.03,-0.204
224,0.046,0.031,-0.199
225,0.047,0.033,-0.197
226,0.041,0.034,-0.18
227,0.041,0.035,-0.164
228,0.039,0.035,-0.132
229,0.037,0.036,-0.088
230,0.034,0.037,-0.037
231,0.026,0.037,0.033
232,0.029,0.037,0.117
233,0.02,0.036,0.214
234,0.008,0.035,0.323
235,0.022,0.034,0.413
236,0.025,0.033,0.43
237,0.026,0.031,0.4
238,0.018,0.029,0.358
239,0.034,0.027,0.313
240,0.028,0.024,0.236
241,0.023,0.021,0.132
242,0.031,0.018,0.036
243,0.021,0.015,-0.034
244,0.026,0.012,-0.089
245,0.037,0.007,-0.126
246,0.017,0.003,-0.159
247,0.011,-0.001,-0.19
248,0.007,-0.004,-0.205
249,-0.005,-0.008,-0.219
250,-0.018,-0.011,-0.224
251,-0.025,-0.015,-0.217
252,-0.031,-0.019,-0.216
253,-0.035,-0.023,-0.211
254,-0.043,-0.026,-0.213
255,-0.036,-0.029,-0.2
256,-0.046,-0.031,-0.182
257,-0.044,-0.033,-0.16
258,-0.045,-0.034,-0.126
259,-0.039,-0.034,-0.071
260,-0.024,-0.033,-0.002
261,-0.022,-0.031,0.083
262,-0.031,-0.029,0.17
263,-0.017,-0.026,0.242
264,-0.02,-0.023,0.307
265,-0.023,-0.02,0.386
266,-0.003,-0.017,0.454
267,-0.013,-0.013,0.433
268,0.003,-0.01,0.338
269,0.003,-0.006,0.221
270,-0.012,-0.004,0.133
271,-0.012,-0.002,0.058
272,-0.006,-0.001,-0.015
273,0.001,0.0,-0.074
274,0.013,0.001,-0.127
275,0.007,0.001,-0.17
276,0.008,0.001,-0.196
277,0.005,0.001,-0.206
278,-0.002,0.001,-0.22
279,0.001,0.001,-0.216
280,-0.0,0.0,-0.221
281,-0.004,-0.001,-0.228
282,-0.01,-0.001,-0.224
283,-0.005,-0.002,-0.222
284,-0.011,-0.002,-0.208
285,-0.009,-0.002,-0.191
286,-0.004,-0.002,-0.171
287,-0.0,-0.002,-0.134
288,0.007,-0.002,-0.1
289,0.0,-0.001,-0.048
290,-0.006,0.0,0.028
291,0.003,0.002,0.113
292,0.001,0.003,0.222
293,0.011,0.004,0.347
294,0.013,0.005,0.421
295,0.004,0.006,0.424
296,0.005,0.008,0.391
297,0.005,0.01,0.36
298,0.002,0.01,0.308
299,0.006,0.009,0.22
300,-0.004,0.008,0.108
301,0.007,0.007,0.02
302,0.017,0.006,-0.041
303,0.019,0.005,-0.095
304,0.019,0.004,-0.131
305,0.018,0.004,-0.161
306,0.012,0.003,-0.175
307,0.017,0.002,-0.191
308,0.002,0.002,-0.201
309,-0.007,0.002,-0.209
310,-0.003,0.003,-0.202
311,-0.006,0.004,-0.197
312,-0.007,0.005,-0.198
313,-0.009,0.007,-0.187
314,-0.004,0.008,-0.186
315,-0.005,0.01,-0.175
316,0.008,0.011,-0.15
317,-0.004,0.014,-0.117
318,0.007,0.016,-0.062
319,0.016,0.017,0.012
320,0.027,0.02,0.098
321,0.054,0.023,0.188
322,0.067,0.026,0.275
323,0.056,0.031,0.357
324,0.042,0.035,0.442
325,0.033,0.04,0.503
326,0.035,0.045,0.456
327,0.044,0.049,0.36
328,0.048,0.054,0.244
329,0.053,0.059,0.155
330,0.058,0.063,0.083
331,0.064,0.067,0.007
332,0.056,0.071,-0.062
333,0.057,0.074,-0.103
334,0.068,0.076,-0.13
335,0.065,0.078,-0.158
336,0.081,0.079,-0.162
337,0.09,0.08,-0.173
338,0.093,0.082,-0.182
339,0.099,0.083,-0.188
340,0.106,0.084,-0.192
341,0.097,0.086,-0.188
342,0.108,0.087,-0.184
343,0.097,0.089,-0.174
344,0.075,0.091,-0.162
345,0.095,0.093,-0.144
346,0.078,0.095,-0.125
347,0.079,0.095,-0.086
348,0.098,0.095,-0.036
349,0.09,0.095,0.032
350,0.097,0.094,0.128
351,0.09,0.094,0.246
352,0.07,0.094,0.368
353,0.076,0.094,0.433
354,0.084,0.094,0.442
355,0.098,0.094,0.437
356,0.098,0.093,0.416
357,0.12,0.093,0.367
358,0.115,0.093,0.258
359,0.099,0.093,0.142
360,0.105,0.092,0.053
361,0.084,0.091,-0.021
362,0.092,0.091,-0.074
363,0.093,0.09,-0.117
364,0.09,0.089,-0.146
365,0.092,0.089,-0.159
366,0.091,0.089,-0.167
367,0.081,0.088,-0.171
368,0.082,0.088,-0.178
369,0.083,0.087,-0.182
370,0.084,0.088,-0.182
371,0.086,0.089,-0.179
372,0.09,0.09,-0.177
373,0.088,0.092,-0.172
374,0.088,0.093,-0.161
375,0.089,0.095,-0.143
376,0.08,0.097,-0.104
377,0.089,0.099,-0.052
378,0.081,0.101,0.017
379,0.106,0.103,0.102
380,0.099,0.104,0.18
381,0.104,0.105,0.262
382,0.117,0.105,0.361
383,0.128,0.104,0.464
384,0.113,0.103,0.526
385,0.121,0.101,0.473
386,0.097,0.099,0.363
387,0.105,0.096,0.257
388,0.085,0.092,0.17
389,0.079,0.087,0.083
390,0.081,0.082,-0.005
391,0.076,0.076,-0.075
392,0.065,0.07,-0.124
393,0.061,0.064,-0.152
394,0.049,0.057,-0.174
395,0.048,0.051,-0.19
396,0.043,0.046,-0.194
397,0.04,0.041,-0.202
398,0.038,0.038,-0.213
399,0.04,0.036,-0.217
400,0.039,0.036,-0.224
