gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2883,204,12.9959201812744,-17.7858238220215,31.0172233581543,3670176,2886,101,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-04-13 22:14:57.593916,103.62188913107722,67.03221289221788,54.53918972246463,0.00015600609310765183,1.0,-66.95,3.1865100272627664,-67.15,13.4489,15.5531,18.4015,0.4249,5.8057,5.5217,7
102744,npp,272,2348,8.72168159484863,-17.7853565216064,31.0209846496582,3670176,272,1896,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-04-15 23:17:32.591853,-79.0228746244283,17.885581124964173,15.76545325891756,2.123068490074983e-09,11.0,17.91,1.0442604737599883,17.225,5.1563,6.7971,8.6084,0.9722,8.4511,8.4792,7
638,npp,2627,1696,11.9464235305786,-17.782958984375,31.0227565765381,3670176,2627,1284,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-04-16 22:58:44.021665,100.99306462380306,19.23519942977574,16.944869239551835,6.235878875083984e-17,8.0,-19.25,1.0442604737599883,-20.025,6.0989,7.2697,8.9391,0.909,11.0867,10.8593,7
103112,npp,165,3888,18.9758434295654,-17.7838611602783,31.0182399749756,3670176,167,3109,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-04-19 00:01:35.046480,-84.7056604475851,67.10195477940347,54.58473918361494,2.8359106631687134e-21,18.0,67.15,3.1865100272627664,66.86,10.5123,15.1233,18.327,0.437,7.8172,8.2915,7
773,npp,2481,3231,13.4035387039185,-17.780143737793,31.01780128479,3670176,2484,2571,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-04-19 23:42:41.136528,-83.46149478355919,53.005521267001285,44.95782714173014,1.7501538881768006e-27,15.0,53.06,1.9513309067639726,52.64,7.6771,10.3323,12.911,0.6396,8.182,8.5724,7
103348,npp,1741,2566,10.5652799606323,-17.7802181243896,31.018970489502,3670176,1741,2075,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-04-20 23:23:47.229097,-80.94060589408771,28.943879357094538,25.3495137719026,8.033592363756094e-33,12.0,28.99,1.184412938166907,28.38,5.9676,8.5847,10.1147,0.7698,8.2803,8.1327,7
103468,npp,1003,1911,9.93413257598877,-17.7866020202637,31.0230655670166,3670176,1003,1483,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-04-21 23:04:56.881666,95.08589730638083,7.16473583548393,6.334852065149446,2.15338562117314e-34,9.0,-7.13,1.0,-7.89,5.5755,6.7357,7.9823,0.9811,9.8066,9.746,7
103586,npp,296,1262,12.4103269577026,-17.78076171875,31.0205917358398,3670176,296,942,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-04-22 22:46:08.318175,100.85610657921654,39.34396198968099,34.11492947186403,1.4225040574109913e-33,6.0,-39.34,1.4276677814245327,-39.87,6.515,9.4917,11.8906,0.6962,8.6525,8.6401,7
917,npp,2680,620,16.5603790283203,-17.7856769561768,31.0219993591309,3670176,2680,404,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-04-23 22:27:21.536714,102.35238006023725,58.70911780844473,49.110022207805464,1.3578746664723574e-31,3.0,-58.67,2.253202848596432,-58.97,10.5714,12.197,15.4938,0.5418,8.5447,8.9721,7
103830,npp,868,3449,17.4053287506104,-17.7849922180176,31.0193462371826,3670176,870,2795,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-04-24 23:48:55.802524,-83.54044398300847,58.48517776843462,48.955245546470806,6.207741481634971e-32,16.0,58.54,2.253202848596432,58.2,9.9762,11.7112,14.6725,0.5643,9.1353,9.8211,7
103949,npp,121,2786,11.6957778930664,-17.7802829742432,31.0226440429688,3670176,121,2241,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-04-25 23:30:01.905736,-81.55388640603474,38.43990108849559,33.366870075790736,2.1383363917904304e-29,13.0,38.5,1.357151599901897,38.02,7.3297,9.5299,10.7768,0.6934,8.2041,8.11,7
1043,npp,2464,2129,6.57639122009277,-17.7842350006104,31.0179634094238,3670176,2464,1692,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-04-26 23:11:09.788272,-72.17515714249949,5.519185685968735,4.880960364594444,3.886693335645074e-25,10.0,5.51,1.0,4.87,5.0589,6.6081,8.3121,1.0,6.5764,6.5764,7
104180,npp,1751,1478,11.2454853057861,-17.7813053131104,31.0207233428955,3670176,1751,1108,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-04-27 22:52:21.226792,100.56718424697387,30.144044555100198,26.375137946825557,2.8258909084223894e-19,7.0,-30.16,1.184412938166907,-30.68,6.0357,7.8207,10.3915,0.845,9.4997,9.5019,7
104298,npp,1039,829,21.6615257263184,-17.7809619903564,31.0222206115723,3670176,1037,619,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-04-28 22:33:32.669085,101.41392256700898,53.42563872538226,45.27020532619711,4.213169213089003e-12,4.0,-53.4,1.9513309067639726,-53.69,8.8797,11.1125,13.7626,0.5947,12.0142,12.8812,7
104417,npp,363,202,11.9344730377197,-17.7851009368896,31.0166339874268,3670176,362,100,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-04-29 22:14:47.669262,103.32468225384649,67.06458013443007,54.556490170936975,0.00020226064724906137,1.0,-66.98,3.1865100272627664,-67.15,13.4489,15.5531,18.4015,0.4249,5.4725,5.0707,7
1169,npp,2323,3668,21.1211071014404,-17.7820453643799,31.0229778289795,3670176,2326,2970,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-04-29 23:55:10.493650,-84.1771749333582,63.11773933530627,52.09901702217728,6.223705043362927e-15,17.0,63.17,2.7445598364131496,62.9,9.398,11.4814,14.6527,0.5756,10.1204,12.1563,7
104540,npp,1571,3007,11.9482536315918,-17.7818775177002,31.0178909301758,3670176,1573,2422,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-04-30 23:36:16.597681,-82.7604148026719,46.350236685624814,39.80098329853774,5.495614081274744e-07,14.0,46.41,1.646109783506203,46.01,8.1555,10.058,11.8941,0.657,7.7564,7.85,7
1718,npp,2273,1475,12.8718976974487,-17.7828159332275,31.0198707580566,3670176,2274,1106,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-05-13 22:52:09.772297,100.71477569587802,30.307592239357554,26.513791695423958,0.00017823950267190566,7.0,-30.3,1.184412938166907,-30.68,6.0357,7.8207,10.3915,0.845,10.8729,10.8762,7
1808,npp,2856,3662,13.3745594024658,-17.7806835174561,31.01926612854,3670176,2856,2966,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-05-15 23:54:57.279321,-84.06268174481905,63.014633384310365,52.02814623740488,2.4316828951178474e-08,17.0,63.06,2.7445598364131496,62.9,9.398,11.4814,14.6527,0.5756,7.2979,7.6977,7
1853,npp,2103,3002,8.43825626373291,-17.7852878570557,31.0180149078369,3670176,2103,2418,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-05-16 23:36:03.396318,-82.56922979945068,46.1998320041492,39.678460352241686,1.0994936701616672e-15,14.0,46.25,1.646109783506203,46.01,8.1555,10.058,11.8941,0.657,5.6241,5.5439,7
108298,npp,1365,2342,8.90752220153809,-17.7821712493896,31.0192527770996,3670176,1365,1891,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-05-17 23:17:11.294764,-81.50105216079719,17.553294695471596,15.473466940740547,1.9420089648619203e-22,11.0,17.58,1.0442604737599883,17.225,5.1563,6.7971,8.6084,0.9722,8.6291,8.6599,7
108472,npp,645,1690,9.41991519927979,-17.7868843078613,31.0228443145752,3670176,645,1279,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-05-18 22:58:20.970706,99.31722895313278,19.588590649885415,17.251842347450665,4.93403743736085e-28,8.0,-19.58,1.0442604737599883,-20.025,6.0989,7.2697,8.9391,0.909,8.6673,8.5627,7
1952,npp,2997,1040,15.4370059967041,-17.7845897674561,31.0206661224365,3670176,2998,764,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-05-19 22:39:32.425253,101.55389746665294,47.19762320008179,40.46768110865732,2.3647402980044055e-32,5.0,-47.18,1.646109783506203,-47.41,7.7845,9.599,12.0036,0.6884,10.1547,10.6271,7
1997,npp,2311,406,22.5771675109863,-17.7821712493896,31.0219116210938,3670176,2312,231,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-05-20 22:20:45.655587,102.92286326728929,63.30629828667213,52.21258783248566,2.1856620544010855e-37,2.0,-63.24,2.7445598364131496,-63.39,11.5199,14.1044,16.445,0.4685,9.6952,10.5777,7
108832,npp,1229,3879,21.0743618011475,-17.7854747772217,31.0231819152832,3670176,1227,3104,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-05-21 00:01:10.259752,-84.37833226791811,66.96773889022377,54.498568598797355,5.253596850853476e-35,18.0,66.99,3.1865100272627664,66.86,10.5123,15.1233,18.327,0.437,8.4757,9.2085,7
109000,npp,470,3222,7.15106725692749,-17.7855281829834,31.0172443389893,3670176,471,2561,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-05-21 23:42:16.375124,-83.14990594673552,52.771857654190924,44.77787936393625,1.8554678155967887e-33,15.0,52.82,1.9513309067639726,52.64,7.6771,10.3323,12.911,0.6396,4.9778,4.5735,7
2087,npp,2798,2558,13.8176040649414,-17.7837715148926,31.0214138031006,3670176,2797,2069,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-05-22 23:23:22.486533,-80.75521926363857,28.57180329026094,25.028599056357343,2.661439244304895e-33,12.0,28.61,1.184412938166907,28.38,5.9676,8.5847,10.1147,0.7698,11.0263,10.6362,7
2132,npp,2071,1903,10.960147857666,-17.780387878418,31.0224437713623,3670176,2072,1476,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-05-23 23:04:32.132499,99.80308274142065,7.589262953181228,6.709080436819836,8.876569050332729e-32,9.0,-7.6,1.0,-7.89,5.5755,6.7357,7.9823,0.9811,10.8326,10.7526,7
109524,npp,1362,1255,11.2097873687744,-17.7862949371338,31.0212574005127,3670176,1363,936,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-05-24 22:45:43.592399,101.22465932500748,39.61685627254263,34.336119846625515,1.469274175065319e-28,6.0,-39.61,1.4276677814245327,-39.87,6.515,9.4917,11.8906,0.6962,7.8116,7.8043,7
109695,npp,653,613,17.9736709594727,-17.7830867767334,31.0208606719971,3670176,651,398,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-05-25 22:26:55.021688,102.36534665139985,58.88227472527585,49.22455546622187,1.2330771623166387e-23,3.0,-58.83,2.253202848596432,-58.97,10.5714,12.197,15.4938,0.5418,9.1719,9.7378,7
109883,npp,1908,3439,22.3069953918457,-17.7835216522217,31.0229587554932,3670176,1910,2785,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-05-26 23:48:29.298881,-83.70737353520639,58.271894073569015,48.79751179246714,1.115403910405849e-25,16.0,58.31,2.253202848596432,58.2,9.9762,11.7112,14.6725,0.5643,11.3107,12.5869,7
110058,npp,1158,2776,13.3581314086914,-17.7814674377441,31.0193958282471,3670176,1159,2232,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-05-27 23:29:35.416680,-82.12689666190076,38.04900574657721,33.03810916672366,9.229437072583134e-20,13.0,38.1,1.357151599901897,38.02,7.3297,9.5299,10.7768,0.6934,9.429,9.2627,7
110229,npp,425,2120,7.13034963607788,-17.7826633453369,31.0189571380615,3670176,425,1683,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-05-28 23:10:43.313500,-78.67713673609191,4.964428479489401,4.390178056045007,2.4196554452354566e-12,10.0,4.99,1.0,4.87,5.0589,6.6081,8.3121,1.0,7.1303,7.1303,7
2375,npp,2781,1469,11.2589235305786,-17.7854518890381,31.0205535888672,3670176,2780,1101,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-05-29 22:51:52.989663,99.28489019092873,30.60289344973166,26.763776062063712,0.00025685522253555,7.0,-30.59,1.184412938166907,-30.68,6.0357,7.8207,10.3915,0.845,9.511,9.5133,7
114145,npp,905,2112,8.14496994018555,-17.7824668884277,31.0189476013184,3670176,905,1676,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-06-13 23:10:24.927124,-73.79446617914701,4.511369956295548,3.9895829093128317,5.461757939616465e-10,10.0,4.53,1.0,4.87,5.0589,6.6081,8.3121,1.0,8.145,8.145,7
114278,npp,187,1461,12.0456027984619,-17.7812728881836,31.0192527770996,3670176,187,1096,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-06-14 22:51:34.613483,99.8828133759231,30.952826286424287,27.060987432547194,3.4124323207980055e-17,7.0,-30.95,1.2365102219381485,-30.68,6.0357,7.8207,10.3915,0.845,10.0249,10.178,7
3014,npp,2558,813,17.7021236419678,-17.7807388305664,31.0240688323975,3670176,2557,601,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-06-15 22:32:46.081570,101.77975983335966,53.849602843546045,45.5787469098579,1.5450296724221033e-23,4.0,-53.83,1.9513309067639726,-53.69,8.8797,11.1125,13.7626,0.5947,9.9851,10.5267,7
114514,npp,762,3646,21.0945606231689,-17.7847957611084,31.0225563049316,3670176,761,2955,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-06-16 23:54:22.154009,-83.97882988134994,62.719180943241156,51.82794387541022,3.645537066658785e-21,17.0,62.75,2.6065528283652384,62.9,9.398,11.4814,14.6527,0.5756,10.2962,12.141,7
3104,npp,3061,2987,11.6545400619507,-17.7816696166992,31.0184535980225,3670176,3062,2407,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-06-17 23:35:28.279731,-82.70749942315048,45.69368899475941,39.27137033602558,3.138712639406517e-27,14.0,45.74,1.5732132722552272,46.01,8.1555,10.058,11.8941,0.657,7.6229,7.657,7
114855,npp,1596,1674,10.2170677185059,-17.7803516387939,31.0204677581787,3670176,1596,1265,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-06-19 22:57:44.097601,99.41235739691652,20.404103382310552,17.961750285847106,4.6665684009091867e-35,8.0,-20.42,1.0837787002826917,-20.025,6.0989,7.2697,8.9391,0.909,9.3277,9.2873,7
114969,npp,890,1025,9.11522197723389,-17.7858619689941,31.0189895629883,3670176,889,753,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-06-20 22:38:55.561810,101.21300282767412,47.69047019612637,40.85313685481756,9.909398388336223e-34,5.0,-47.67,1.646109783506203,-47.41,7.7845,9.599,12.0036,0.6884,6.3142,6.2751,7
115106,npp,1415,3205,13.6880483627319,-17.7830047607422,31.0180816650391,3670176,1415,2551,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-06-22 23:41:38.973050,-82.78734794261133,52.29827197650302,44.41585960337712,8.833981253473006e-32,15.0,52.35,1.847645286154319,52.64,7.6771,10.3323,12.911,0.6396,8.4243,8.7543,7
115220,npp,669,2541,8.5847282409668,-17.7853565216064,31.0184783935547,3670176,668,2056,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-06-23 23:22:45.061672,-81.19134203143028,27.778033988571977,24.34574763450232,1.039757739702763e-28,12.0,27.81,1.184412938166907,28.38,5.9676,8.5847,10.1147,0.7698,6.6081,6.6081,7
3338,npp,3011,1887,11.7286796569824,-17.7831001281738,31.0214691162109,3670176,3011,1460,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-06-24 23:03:54.740600,99.16064350881992,8.536987418325207,7.545221496320683,9.4428393339669e-24,9.0,-8.53,1.0,-7.89,5.5755,6.7357,7.9823,0.9811,11.6011,11.5066,7
115575,npp,1605,598,20.9154987335205,-17.7823314666748,31.0228824615479,3670176,1607,384,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-06-26 22:26:17.663642,102.58884220687543,59.23210913754666,49.466074027511425,3.1517696874751824e-09,3.0,-59.18,2.3545700244418297,-58.97,10.5714,12.197,15.4938,0.5418,10.3109,11.3317,7
3464,npp,2871,3422,8.42487812042236,-17.7859592437744,31.0179100036621,3670176,2871,2770,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-06-27 23:47:51.949182,-84.05492788695945,57.86798046996814,48.50952855461505,2.0734724619700107e-11,16.0,57.91,2.2013981571160284,58.2,9.9762,11.7112,14.6725,0.5643,5.1153,4.7538,7
4022,npp,2969,1242,13.4968042373657,-17.7835540771484,31.0225124359131,3670176,2969,924,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-07-11 22:45:06.358070,100.82851485455943,40.11747586317924,34.74875994155724,0.00016292323333852064,6.0,-40.09,1.4276677814245327,-39.87,6.515,9.4917,11.8906,0.6962,9.4135,9.3965,7
4067,npp,2287,601,14.0298309326172,-17.7813339233398,31.0184364318848,3670176,2292,388,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-07-12 22:26:19.589734,102.1123289714536,59.17448002296847,49.4294239809018,1.7461341197436654e-11,3.0,-59.11,2.253202848596432,-58.97,10.5714,12.197,15.4938,0.5418,7.4216,7.6011,7
121240,npp,480,3428,14.6804542541504,-17.7867126464844,31.0240879058838,3670176,484,2775,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-07-13 23:47:53.861845,-82.99544432195319,57.99060925760711,48.60020480613349,2.034672547434986e-08,16.0,58.05,2.2013981571160284,58.2,9.9762,11.7112,14.6725,0.5643,7.9569,8.2835,7
4157,npp,2797,2765,9.86240863800049,-17.7812786102295,31.017786026001,3670176,2796,2222,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-07-14 23:29:01.753799,-81.25669858811261,37.58817201357749,32.65575364951767,1.3718132182956267e-15,13.0,37.66,1.357151599901897,38.02,7.3297,9.5299,10.7768,0.6934,6.8532,6.8387,7
4202,npp,2075,2110,8.051125526428219,-17.7818012237549,31.0186710357666,3670176,2075,1674,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-07-15 23:10:11.424962,-75.74514709800299,4.370657895256384,3.8654856919699188,2.7985025069197123e-22,10.0,4.41,1.0,4.87,5.0589,6.6081,8.3121,1.0,8.0511,8.0511,7
121750,npp,1370,1460,10.2397727966309,-17.7851066589355,31.0202369689941,3670176,1370,1095,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-07-16 22:51:22.877820,99.68757889587006,31.03107091914464,27.130119432220614,7.043659394322318e-28,7.0,-31.0,1.2365102219381485,-30.68,6.0357,7.8207,10.3915,0.845,8.5645,8.6521,7
121918,npp,682,812,12.5613279342651,-17.7864379882812,31.0204296112061,3670176,681,600,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-07-17 22:32:36.108272,101.97743132022833,53.89211547998334,45.61614094062693,3.846450326986657e-32,4.0,-53.85,1.9513309067639726,-53.69,8.8797,11.1125,13.7626,0.5947,7.3506,7.4697,7
4337,npp,1971,3648,17.2343997955322,-17.7853488922119,31.0204982757568,3670176,1973,2956,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-07-18 23:54:13.946532,-84.00162045188364,62.736100792598315,51.84602413057069,2.769936202998565e-32,17.0,62.79,2.6065528283652384,62.9,9.398,11.4814,14.6527,0.5756,8.8153,9.9193,7
122279,npp,1226,2989,12.0379981994629,-17.7854442596436,31.0191783905029,3670176,1225,2408,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-07-19 23:35:20.067317,-82.5223118577379,45.74522947614247,39.31686642211748,1.3626091215194865e-33,14.0,45.81,1.5732132722552272,46.01,8.1555,10.058,11.8941,0.657,7.8667,7.909,7
122453,npp,498,2330,10.7258758544922,-17.7862167358398,31.0211124420166,3670176,498,1880,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-07-20 23:16:29.746647,-81.21254339984841,16.85162466036677,14.859317878978402,4.060443563842803e-33,11.0,16.92,1.0442604737599883,17.225,5.1563,6.7971,8.6084,0.9722,10.3704,10.4277,7
4445,npp,2842,1677,11.6238126754761,-17.7831211090088,31.0205078125,3670176,2842,1268,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-07-21 22:57:39.425924,99.27540671949185,20.284697230254803,17.85939322423963,4.937492952714402e-31,8.0,-20.26,1.0837787002826917,-20.025,6.0989,7.2697,8.9391,0.909,10.6257,10.5661,7
4490,npp,2148,1028,8.38582801818848,-17.7843055725098,31.0171756744385,3670176,2149,756,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-07-22 22:38:52.660829,101.54308857215331,47.6072598720487,40.792571079134184,4.920928009393399e-27,5.0,-47.57,1.646109783506203,-47.41,7.7845,9.599,12.0036,0.6884,5.8711,5.773,7
122988,npp,1471,394,17.9111576080322,-17.7839450836182,31.0234470367432,3670176,1468,222,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-07-23 22:20:05.894007,102.58432732324336,63.54176501679003,52.368076744243645,3.043138780301375e-21,2.0,-63.47,2.7445598364131496,-63.39,11.5199,14.1044,16.445,0.4685,7.9951,8.3916,7
123001,npp,388,3869,18.3783893585205,-17.780647277832,31.0230388641357,3670176,390,3098,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-07-24 00:00:32.277463,-84.63211768527148,66.78433474775633,54.391491209703,1.177982282453943e-27,18.0,66.83,3.1865100272627664,66.86,10.5123,15.1233,18.327,0.437,7.6297,8.0305,7
4580,npp,2710,3212,16.808349609375,-17.7819004058838,31.0208835601807,3670176,2711,2555,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-07-24 23:41:38.392077,-83.0687864874344,52.484806320360065,44.562889511984075,1.7234387608187485e-22,15.0,52.55,1.9513309067639726,52.64,7.6771,10.3323,12.911,0.6396,9.9269,10.7499,7
4625,npp,1976,2549,13.2903757095337,-17.7843227386475,31.0242233276367,3670176,1976,2062,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-07-25 23:22:46.287054,-81.48637738393212,28.123061663816927,24.64467759766101,1.5114567331090991e-15,12.0,28.19,1.184412938166907,28.38,5.9676,8.5847,10.1147,0.7698,10.5811,10.2303,7
123529,npp,1258,1893,9.24069595336914,-17.780216217041,31.0189628601074,3670176,1258,1466,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-07-26 23:03:55.962362,95.66234531263116,8.23193844468273,7.276688865093171,1.846351499605115e-07,9.0,-8.18,1.0,-7.89,5.5755,6.7357,7.9823,0.9811,9.1131,9.0657,7
5282,npp,2618,2551,11.1415939331055,-17.786470413208,31.0233497619629,3670176,2618,2063,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-08-10 23:22:45.560027,-81.04793062290541,28.20718355304091,24.717679031818314,0.00038205905901812515,12.0,28.28,1.184412938166907,28.38,5.9676,8.5847,10.1147,0.7698,8.7669,8.5763,7
131694,npp,1883,1895,6.95174074172974,-17.7863903045654,31.0190410614014,3670176,1883,1468,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-08-11 23:03:55.239586,97.55017489086457,8.086794183671692,7.148859453535632,7.63357720020455e-10,9.0,-8.06,1.0,-7.89,5.5755,6.7357,7.9823,0.9811,6.8242,6.8201,7
131875,npp,1180,1246,9.83633041381836,-17.7818565368652,31.0184535980225,3670176,1179,928,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-08-12 22:45:06.698199,100.3815998425071,39.971030730337816,34.6315649803338,7.834385321104347e-17,6.0,-39.94,1.4276677814245327,-39.87,6.515,9.4917,11.8906,0.6962,6.8496,6.8481,7
132052,npp,495,605,18.4102897644043,-17.782865524292,31.0207672119141,3670176,500,391,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-08-13 22:26:19.934697,101.96664015817073,59.07575189340375,49.36619755789713,3.249903866183642e-23,3.0,-59.02,2.253202848596432,-58.97,10.5714,12.197,15.4938,0.5418,9.3657,9.9744,7
132237,npp,1757,3434,17.9344940185547,-17.7820529937744,31.0232563018799,3670176,1755,2780,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-08-14 23:47:54.216389,-83.33923416441422,58.130598339727506,48.70446285432553,6.59382318064442e-21,16.0,58.2,2.253202848596432,58.2,9.9762,11.7112,14.6725,0.5643,9.3701,10.1197,7
132596,npp,291,2116,9.95277976989746,-17.7855014801025,31.0238552093506,3670176,291,1679,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-08-16 23:10:11.797585,-79.60556255758223,4.6859328261131274,4.144502192032954,1.0798495075990981e-31,10.0,4.76,1.0,4.87,5.0589,6.6081,8.3121,1.0,9.9528,9.9528,7
5552,npp,2654,1464,12.0111951828003,-17.7808284759521,31.0230083465576,3670176,2654,1098,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-08-17 22:51:21.476551,99.68260468173501,30.841827234017313,26.97086608307771,3.311027421284194e-34,7.0,-30.82,1.2365102219381485,-30.68,6.0357,7.8207,10.3915,0.845,9.9971,10.1489,7
5597,npp,1947,815,17.1485404968262,-17.7812824249268,31.019702911377,3670176,1946,603,196611,3866787,469,zwe_harare_19_10,-17.78333333,31.02083333,19,10,zwe_harare,2012-08-18 22:32:34.713834,101.69949746593691,53.818150474161385,45.56464680049233,9.662764720698695e-33,4.0,-53.77,1.9513309067639726,-53.69,8.8797,11.1125,13.7626,0.5947,9.7014,10.1975,7
