lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.488,0.566,0.746
2,0.281,0.428,0.573
3,0.178,0.315,0.427
4,0.12,0.225,0.296
5,0.106,0.155,0.183
6,0.108,0.101,0.09
7,0.096,0.062,0.018
8,0.104,0.034,-0.029
9,0.092,0.017,-0.072
10,0.059,0.008,-0.113
11,0.068,0.005,-0.132
12,0.071,0.006,-0.149
13,0.069,0.012,-0.164
14,0.04,0.02,-0.186
15,0.029,0.029,-0.197
16,0.02,0.039,-0.199
17,0.026,0.049,-0.192
18,0.026,0.058,-0.187
19,0.031,0.067,-0.172
20,0.043,0.074,-0.151
21,0.066,0.08,-0.117
22,0.06,0.084,-0.079
23,0.068,0.086,-0.019
24,0.052,0.087,0.039
25,0.051,0.086,0.121
26,0.077,0.074,0.236
27,0.078,0.07,0.356
28,0.055,0.069,0.447
29,0.002,0.07,0.475
30,0.017,0.071,0.481
31,0.095,0.072,0.465
32,0.111,0.073,0.376
33,0.126,0.072,0.274
34,0.105,0.07,0.168
35,0.083,0.063,0.072
36,0.07,0.056,-0.005
37,0.042,0.048,-0.076
38,0.025,0.04,-0.126
39,0.021,0.032,-0.154
40,0.041,0.025,-0.168
41,0.044,0.019,-0.182
42,0.026,0.014,-0.203
43,0.017,0.009,-0.221
44,-0.004,0.007,-0.237
45,-0.01,0.006,-0.24
46,-0.037,0.006,-0.247
47,-0.031,0.006,-0.24
48,-0.02,0.006,-0.222
49,-0.004,0.006,-0.201
50,-0.009,0.007,-0.182
51,-0.013,0.009,-0.154
52,-0.019,0.011,-0.114
53,0.0,0.012,-0.045
54,0.008,0.014,0.039
55,0.009,0.019,0.128
56,0.036,0.025,0.235
57,0.063,0.028,0.339
58,0.112,0.03,0.436
59,0.134,0.03,0.475
60,0.063,0.03,0.419
61,0.028,0.028,0.341
62,0.021,0.025,0.254
63,0.016,0.022,0.158
64,0.021,0.023,0.071
65,0.009,0.025,-0.013
66,-0.002,0.026,-0.075
67,-0.012,0.023,-0.116
68,-0.028,0.018,-0.148
69,-0.022,0.011,-0.163
70,-0.017,0.005,-0.177
71,0.0,0.0,-0.186
72,0.005,-0.004,-0.197
73,-0.004,-0.008,-0.212
74,0.001,-0.011,-0.215
75,-0.027,-0.014,-0.22
76,-0.01,-0.016,-0.209
77,0.005,-0.017,-0.195
78,0.006,-0.016,-0.178
79,0.013,-0.013,-0.158
80,0.011,-0.01,-0.134
81,0.003,-0.006,-0.098
82,0.012,-0.001,-0.043
83,0.001,0.003,0.012
84,0.019,0.005,0.095
85,0.003,0.004,0.181
86,-0.028,0.004,0.271
87,-0.068,0.006,0.332
88,-0.092,0.007,0.361
89,-0.031,0.008,0.384
90,0.043,0.008,0.371
91,0.079,0.009,0.304
92,0.07,0.009,0.205
93,0.03,0.008,0.104
94,0.008,0.006,0.018
95,0.004,0.003,-0.048
96,0.017,0.002,-0.093
97,0.008,0.001,-0.132
98,0.018,0.0,-0.152
99,0.017,0.001,-0.168
100,-0.003,0.002,-0.189
101,-0.015,0.005,-0.206
102,-0.013,0.007,-0.216
103,-0.001,0.01,-0.216
104,0.004,0.012,-0.211
105,0.001,0.015,-0.203
106,-0.01,0.017,-0.2
107,0.01,0.02,-0.18
108,0.021,0.021,-0.157
109,0.004,0.023,-0.138
110,0.007,0.023,-0.103
111,-0.003,0.024,-0.062
112,0.022,0.025,0.006
113,0.032,0.029,0.084
114,0.035,0.035,0.168
115,0.061,0.04,0.262
116,0.094,0.041,0.359
117,0.11,0.039,0.43
118,0.101,0.036,0.452
119,0.038,0.033,0.402
120,-0.002,0.029,0.329
121,0.02,0.026,0.255
122,0.015,0.023,0.161
123,-0.003,0.022,0.068
124,-0.003,0.02,-0.006
125,0.008,0.018,-0.059
126,0.01,0.015,-0.102
127,0.006,0.011,-0.137
128,-0.009,0.008,-0.166
129,-0.015,0.004,-0.187
130,0.001,0.001,-0.191
131,0.001,-0.003,-0.2
132,-0.006,-0.005,-0.212
133,-0.014,-0.006,-0.217
134,-0.015,-0.007,-0.211
135,-0.005,-0.006,-0.197
136,-0.013,-0.004,-0.191
137,-0.002,-0.0,-0.173
138,0.026,0.004,-0.141
139,0.032,0.008,-0.111
140,0.065,0.012,-0.057
141,0.048,0.017,-0.017
142,0.023,0.02,0.027
143,0.015,0.022,0.104
144,0.007,0.021,0.195
145,-0.025,0.021,0.277
146,-0.039,0.022,0.347
147,-0.037,0.021,0.387
148,0.016,0.02,0.41
149,0.046,0.019,0.379
150,0.066,0.019,0.303
151,0.054,0.016,0.206
152,0.024,0.011,0.113
153,0.028,0.004,0.041
154,0.015,-0.002,-0.033
155,0.017,-0.005,-0.089
156,-0.009,-0.008,-0.138
157,-0.016,-0.01,-0.167
158,-0.008,-0.012,-0.182
159,-0.025,-0.014,-0.204
160,-0.031,-0.014,-0.218
161,-0.017,-0.012,-0.221
162,-0.017,-0.011,-0.227
163,-0.014,-0.008,-0.223
164,-0.023,-0.004,-0.216
165,-0.047,-0.0,-0.218
166,-0.034,0.002,-0.196
167,-0.004,0.004,-0.165
168,0.006,0.007,-0.138
169,0.009,0.01,-0.107
170,0.011,0.013,-0.065
171,0.021,0.017,-0.005
172,0.024,0.023,0.069
173,0.041,0.029,0.155
174,0.065,0.034,0.253
175,0.105,0.037,0.358
176,0.109,0.039,0.43
177,0.067,0.041,0.444
178,0.011,0.042,0.403
179,-0.005,0.041,0.343
180,0.009,0.038,0.269
181,0.055,0.036,0.195
182,0.054,0.035,0.108
183,0.019,0.034,0.017
184,-0.003,0.032,-0.049
185,0.025,0.028,-0.081
186,0.017,0.022,-0.118
187,-0.007,0.016,-0.154
188,-0.007,0.009,-0.175
189,0.013,0.002,-0.18
190,0.002,-0.002,-0.195
191,0.016,-0.003,-0.198
192,0.006,-0.003,-0.205
193,-0.007,-0.003,-0.206
194,0.015,-0.002,-0.189
195,0.014,-0.0,-0.179
196,0.003,0.002,-0.169
197,0.009,0.006,-0.148
198,0.012,0.012,-0.124
199,0.0,0.018,-0.095
200,-0.001,0.024,-0.053
201,0.01,0.026,0.007
202,0.026,0.028,0.09
203,0.03,0.029,0.183
204,0.007,0.032,0.271
205,-0.026,0.036,0.34
206,0.008,0.039,0.406
207,0.052,0.039,0.437
208,0.1,0.038,0.425
209,0.11,0.037,0.355
210,0.098,0.036,0.256
211,0.07,0.033,0.159
212,0.044,0.028,0.072
213,0.0,0.025,-0.016
214,-0.008,0.022,-0.079
215,-0.003,0.019,-0.118
216,0.016,0.015,-0.139
217,0.022,0.01,-0.157
218,0.003,0.006,-0.181
219,0.001,0.003,-0.193
220,-0.018,0.0,-0.208
221,-0.033,-0.003,-0.22
222,-0.031,-0.005,-0.217
223,-0.022,-0.007,-0.204
224,-0.018,-0.009,-0.193
225,0.003,-0.009,-0.168
226,-0.013,-0.008,-0.161
227,-0.02,-0.007,-0.147
228,-0.023,-0.006,-0.124
229,0.004,-0.005,-0.076
230,0.014,-0.002,-0.019
231,0.018,0.003,0.048
232,0.018,0.009,0.122
233,0.019,0.015,0.204
234,0.049,0.019,0.305
235,0.042,0.021,0.377
236,0.03,0.02,0.409
237,0.001,0.019,0.389
238,0.0,0.017,0.344
239,0.024,0.016,0.278
240,0.044,0.018,0.194
241,0.013,0.02,0.095
242,-0.002,0.021,0.015
243,0.01,0.018,-0.038
244,0.007,0.013,-0.083
245,0.01,0.008,-0.119
246,-0.0,0.004,-0.152
247,0.007,0.001,-0.17
248,-0.012,-0.001,-0.19
249,-0.008,-0.004,-0.198
250,-0.0,-0.007,-0.203
251,-0.001,-0.01,-0.205
252,0.002,-0.012,-0.199
253,0.004,-0.012,-0.186
254,-0.014,-0.011,-0.184
255,-0.028,-0.01,-0.178
256,-0.025,-0.009,-0.159
257,-0.029,-0.008,-0.14
258,0.006,-0.007,-0.097
259,0.021,-0.005,-0.052
260,0.019,-0.004,0.002
261,-0.006,-0.003,0.065
262,-0.03,-0.001,0.142
263,-0.055,0.001,0.223
264,-0.061,0.004,0.298
265,0.008,0.005,0.38
266,0.049,0.005,0.414
267,0.072,0.007,0.386
268,0.059,0.009,0.31
269,-0.004,0.008,0.197
270,-0.018,0.006,0.114
271,0.016,0.002,0.053
272,0.017,-0.0,-0.016
273,0.009,0.0,-0.079
274,0.009,0.002,-0.121
275,-0.006,0.003,-0.159
276,-0.007,0.004,-0.183
277,-0.011,0.004,-0.2
278,-0.002,0.004,-0.209
279,-0.012,0.002,-0.218
280,0.001,0.001,-0.218
281,-0.0,0.001,-0.213
282,-0.009,0.001,-0.205
283,-0.024,0.001,-0.199
284,-0.011,-0.0,-0.182
285,-0.009,-0.003,-0.166
286,-0.01,-0.005,-0.151
287,-0.004,-0.006,-0.127
288,0.013,-0.005,-0.082
289,0.013,-0.003,-0.029
290,-0.003,0.001,0.032
291,0.017,0.004,0.115
292,0.056,0.006,0.215
293,0.071,0.006,0.317
294,0.05,0.004,0.387
295,-0.025,0.004,0.39
296,-0.084,0.003,0.359
297,-0.068,0.002,0.318
298,-0.021,0.001,0.254
299,0.003,0.001,0.17
300,0.005,0.003,0.079
301,0.016,0.002,0.015
302,0.019,-0.0,-0.042
303,0.01,-0.004,-0.096
304,-0.002,-0.005,-0.136
305,-0.0,-0.006,-0.156
306,0.015,-0.006,-0.163
307,0.02,-0.007,-0.173
308,0.01,-0.006,-0.182
309,-0.011,-0.005,-0.193
310,-0.016,-0.003,-0.193
311,-0.029,-0.001,-0.189
312,-0.017,0.002,-0.173
313,-0.009,0.004,-0.159
314,-0.01,0.006,-0.146
315,0.005,0.01,-0.12
316,0.009,0.013,-0.102
317,0.027,0.017,-0.064
318,0.03,0.019,-0.023
319,0.034,0.018,0.037
320,0.017,0.016,0.108
321,-0.006,0.015,0.191
322,-0.021,0.016,0.278
323,-0.008,0.019,0.358
324,0.038,0.019,0.434
325,0.105,0.019,0.482
326,0.063,0.019,0.425
327,0.03,0.018,0.335
328,-0.025,0.013,0.222
329,-0.008,0.008,0.138
330,0.013,0.003,0.063
331,0.002,0.001,-0.019
332,-0.001,0.0,-0.083
333,-0.002,-0.002,-0.123
334,-0.009,-0.005,-0.152
335,-0.001,-0.009,-0.169
336,-0.006,-0.011,-0.188
337,-0.016,-0.014,-0.205
338,-0.041,-0.016,-0.222
339,-0.037,-0.016,-0.223
340,-0.027,-0.014,-0.216
341,-0.029,-0.013,-0.208
342,-0.024,-0.01,-0.193
343,-0.001,-0.007,-0.171
344,0.007,-0.005,-0.153
345,-0.005,-0.002,-0.141
346,-0.007,0.0,-0.119
347,0.0,0.005,-0.078
348,0.025,0.011,-0.017
349,0.025,0.017,0.046
350,0.044,0.023,0.131
351,0.073,0.026,0.236
352,0.074,0.029,0.335
353,0.027,0.031,0.402
354,-0.028,0.034,0.417
355,-0.039,0.036,0.405
356,0.016,0.036,0.373
357,0.07,0.037,0.298
358,0.082,0.039,0.195
359,0.061,0.042,0.091
360,0.048,0.041,0.007
361,0.051,0.036,-0.053
362,0.014,0.03,-0.116
363,0.006,0.025,-0.149
364,0.02,0.022,-0.166
365,0.026,0.019,-0.181
366,0.012,0.017,-0.2
367,0.026,0.017,-0.201
368,0.033,0.017,-0.206
369,0.026,0.016,-0.208
370,0.018,0.015,-0.204
371,0.005,0.017,-0.202
372,0.011,0.019,-0.187
373,-0.005,0.022,-0.178
374,-0.003,0.025,-0.16
375,0.015,0.028,-0.131
376,0.037,0.03,-0.091
377,0.043,0.033,-0.046
378,0.03,0.036,0.01
379,0.034,0.038,0.094
380,0.013,0.04,0.178
381,-0.02,0.042,0.261
382,0.015,0.044,0.357
383,0.083,0.045,0.453
384,0.164,0.046,0.51
385,0.121,0.046,0.457
386,0.049,0.046,0.35
387,0.026,0.045,0.25
388,0.029,0.043,0.163
389,0.02,0.04,0.07
390,0.022,0.037,-0.004
391,0.02,0.033,-0.058
392,0.033,0.029,-0.086
393,0.031,0.023,-0.112
394,0.002,0.018,-0.148
395,-0.014,0.011,-0.175
396,0.004,0.005,-0.178
397,0.002,-0.002,-0.189
398,-0.001,-0.01,-0.194
399,-0.009,-0.017,-0.198
400,-0.021,-0.024,-0.199
