lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.454,0.56,0.788
2,0.263,0.427,0.623
3,0.174,0.32,0.469
4,0.159,0.237,0.33
5,0.171,0.173,0.204
6,0.15,0.126,0.09
7,0.129,0.093,0.008
8,0.12,0.071,-0.048
9,0.125,0.059,-0.09
10,0.102,0.053,-0.125
11,0.097,0.053,-0.147
12,0.107,0.057,-0.162
13,0.102,0.063,-0.178
14,0.096,0.071,-0.184
15,0.092,0.08,-0.188
16,0.098,0.088,-0.192
17,0.083,0.095,-0.198
18,0.066,0.101,-0.199
19,0.067,0.105,-0.188
20,0.069,0.108,-0.171
21,0.062,0.108,-0.144
22,0.049,0.107,-0.107
23,0.035,0.104,-0.053
24,0.063,0.099,0.03
25,0.111,0.094,0.142
26,0.138,0.077,0.281
27,0.128,0.071,0.413
28,0.05,0.068,0.516
29,-0.025,0.067,0.563
30,0.0,0.066,0.572
31,0.067,0.064,0.522
32,0.131,0.064,0.422
33,0.13,0.065,0.288
34,0.066,0.065,0.149
35,0.057,0.06,0.05
36,0.046,0.054,-0.034
37,0.032,0.049,-0.105
38,0.025,0.046,-0.155
39,0.039,0.043,-0.183
40,0.038,0.042,-0.206
41,0.04,0.04,-0.221
42,0.027,0.038,-0.236
43,0.038,0.036,-0.237
44,0.059,0.034,-0.23
45,0.044,0.032,-0.236
46,0.049,0.031,-0.234
47,0.033,0.03,-0.232
48,0.019,0.03,-0.226
49,0.004,0.031,-0.216
50,-0.007,0.032,-0.198
51,0.027,0.032,-0.157
52,0.041,0.03,-0.109
53,0.025,0.026,-0.042
54,-0.006,0.024,0.049
55,0.002,0.026,0.166
56,0.001,0.029,0.282
57,0.059,0.03,0.416
58,0.117,0.029,0.526
59,0.134,0.027,0.569
60,0.05,0.025,0.501
61,-0.025,0.02,0.39
62,-0.048,0.014,0.275
63,-0.02,0.009,0.168
64,-0.001,0.007,0.061
65,0.018,0.007,-0.027
66,0.002,0.007,-0.097
67,0.017,0.005,-0.139
68,0.005,0.003,-0.177
69,-0.006,-0.0,-0.206
70,-0.014,-0.004,-0.226
71,-0.0,-0.006,-0.234
72,0.004,-0.008,-0.243
73,-0.011,-0.01,-0.247
74,-0.026,-0.012,-0.25
75,-0.028,-0.011,-0.25
76,-0.001,-0.009,-0.237
77,-0.004,-0.008,-0.226
78,0.004,-0.005,-0.21
79,-0.026,-0.002,-0.202
80,-0.014,0.003,-0.169
81,-0.006,0.008,-0.124
82,0.002,0.014,-0.063
83,0.041,0.018,0.02
84,0.073,0.019,0.13
85,0.073,0.018,0.251
86,0.019,0.017,0.359
87,-0.047,0.018,0.44
88,-0.053,0.019,0.49
89,-0.025,0.019,0.495
90,0.066,0.02,0.456
91,0.08,0.02,0.351
92,0.059,0.02,0.229
93,0.023,0.017,0.115
94,0.008,0.01,0.02
95,0.001,0.004,-0.057
96,0.014,0.001,-0.116
97,0.007,-0.003,-0.158
98,-0.013,-0.007,-0.19
99,-0.028,-0.01,-0.213
100,-0.015,-0.013,-0.224
101,-0.03,-0.016,-0.24
102,-0.044,-0.019,-0.25
103,-0.018,-0.021,-0.241
104,-0.009,-0.022,-0.24
105,-0.025,-0.021,-0.245
106,-0.027,-0.019,-0.241
107,-0.032,-0.017,-0.233
108,-0.04,-0.014,-0.221
109,-0.027,-0.012,-0.195
110,-0.003,-0.01,-0.158
111,0.006,-0.01,-0.106
112,-0.001,-0.009,-0.035
113,-0.03,-0.006,0.05
114,-0.032,-0.001,0.155
115,0.008,0.005,0.274
116,0.05,0.007,0.39
117,0.082,0.009,0.481
118,0.063,0.01,0.509
119,-0.023,0.01,0.448
120,-0.037,0.008,0.367
121,-0.005,0.006,0.281
122,0.005,0.003,0.174
123,0.017,0.001,0.068
124,0.021,-0.0,-0.021
125,0.009,-0.002,-0.09
126,-0.019,-0.006,-0.147
127,-0.027,-0.011,-0.185
128,-0.032,-0.015,-0.212
129,-0.033,-0.019,-0.226
130,-0.017,-0.023,-0.233
131,-0.021,-0.027,-0.241
132,-0.035,-0.03,-0.245
133,-0.05,-0.033,-0.249
134,-0.042,-0.035,-0.247
135,-0.023,-0.036,-0.238
136,-0.019,-0.037,-0.229
137,-0.02,-0.037,-0.218
138,-0.049,-0.036,-0.209
139,-0.053,-0.033,-0.185
140,-0.055,-0.029,-0.145
141,-0.029,-0.025,-0.08
142,-0.015,-0.023,-0.001
143,0.016,-0.023,0.104
144,-0.004,-0.024,0.216
145,-0.053,-0.023,0.316
146,-0.059,-0.021,0.408
147,-0.053,-0.021,0.464
148,-0.015,-0.02,0.477
149,0.02,-0.02,0.431
150,0.018,-0.021,0.34
151,0.001,-0.021,0.226
152,-0.017,-0.024,0.12
153,-0.029,-0.027,0.026
154,-0.035,-0.028,-0.057
155,-0.014,-0.029,-0.119
156,-0.025,-0.028,-0.169
157,-0.019,-0.028,-0.196
158,-0.027,-0.028,-0.217
159,-0.04,-0.027,-0.235
160,-0.07,-0.027,-0.253
161,-0.063,-0.028,-0.257
162,-0.035,-0.029,-0.249
163,-0.038,-0.029,-0.249
164,-0.038,-0.028,-0.248
165,-0.044,-0.027,-0.246
166,-0.024,-0.025,-0.23
167,-0.004,-0.023,-0.209
168,0.008,-0.022,-0.183
169,-0.005,-0.022,-0.155
170,-0.015,-0.022,-0.112
171,-0.008,-0.021,-0.038
172,-0.017,-0.018,0.049
173,-0.028,-0.014,0.145
174,-0.002,-0.011,0.259
175,0.015,-0.01,0.367
176,0.047,-0.009,0.465
177,-0.027,-0.009,0.484
178,-0.063,-0.01,0.452
179,-0.061,-0.012,0.388
180,-0.044,-0.014,0.299
181,-0.01,-0.016,0.199
182,0.004,-0.017,0.095
183,0.006,-0.018,-0.001
184,-0.008,-0.021,-0.078
185,-0.015,-0.025,-0.135
186,-0.046,-0.029,-0.185
187,-0.044,-0.031,-0.21
188,-0.023,-0.034,-0.22
189,-0.018,-0.036,-0.23
190,-0.023,-0.037,-0.238
191,-0.041,-0.037,-0.245
192,-0.021,-0.037,-0.238
193,-0.037,-0.037,-0.244
194,-0.037,-0.038,-0.242
195,-0.051,-0.038,-0.241
196,-0.057,-0.037,-0.23
197,-0.055,-0.035,-0.215
198,-0.046,-0.032,-0.189
199,-0.031,-0.028,-0.145
200,-0.029,-0.024,-0.089
201,-0.008,-0.021,-0.014
202,-0.004,-0.02,0.082
203,-0.021,-0.017,0.189
204,-0.034,-0.014,0.3
205,-0.058,-0.01,0.389
206,-0.036,-0.006,0.463
207,0.015,-0.005,0.496
208,0.054,-0.004,0.463
209,0.041,-0.004,0.375
210,0.005,-0.004,0.262
211,-0.015,-0.007,0.154
212,-0.007,-0.01,0.057
213,0.0,-0.012,-0.034
214,-0.007,-0.013,-0.108
215,0.008,-0.014,-0.152
216,-0.002,-0.015,-0.188
217,-0.007,-0.016,-0.212
218,-0.024,-0.02,-0.231
219,-0.036,-0.023,-0.244
220,-0.057,-0.026,-0.252
221,-0.057,-0.028,-0.251
222,-0.048,-0.029,-0.246
223,-0.06,-0.03,-0.251
224,-0.061,-0.031,-0.248
225,-0.045,-0.033,-0.236
226,-0.038,-0.034,-0.221
227,-0.024,-0.034,-0.198
228,-0.015,-0.035,-0.164
229,-0.019,-0.036,-0.124
230,-0.014,-0.035,-0.058
231,-0.014,-0.032,0.023
232,-0.021,-0.029,0.114
233,-0.005,-0.026,0.221
234,0.016,-0.026,0.336
235,0.01,-0.026,0.434
236,-0.027,-0.026,0.475
237,-0.088,-0.027,0.449
238,-0.089,-0.028,0.389
239,-0.041,-0.029,0.311
240,-0.015,-0.029,0.207
241,-0.011,-0.027,0.097
242,-0.019,-0.026,-0.002
243,-0.032,-0.027,-0.076
244,-0.047,-0.03,-0.135
245,-0.034,-0.034,-0.174
246,-0.036,-0.034,-0.207
247,-0.02,-0.035,-0.221
248,-0.019,-0.034,-0.234
249,-0.019,-0.032,-0.24
250,-0.046,-0.03,-0.249
251,-0.042,-0.028,-0.248
252,-0.022,-0.026,-0.241
253,-0.019,-0.023,-0.239
254,-0.037,-0.02,-0.236
255,-0.029,-0.017,-0.222
256,-0.012,-0.014,-0.203
257,-0.018,-0.011,-0.178
258,0.008,-0.009,-0.136
259,0.02,-0.008,-0.085
260,0.005,-0.007,-0.023
261,0.018,-0.007,0.069
262,-0.027,-0.008,0.164
263,-0.044,-0.007,0.271
264,-0.068,-0.005,0.359
265,-0.033,-0.004,0.447
266,0.036,-0.005,0.496
267,0.063,-0.006,0.463
268,0.048,-0.007,0.373
269,-0.01,-0.009,0.254
270,-0.053,-0.013,0.141
271,-0.025,-0.018,0.046
272,-0.024,-0.02,-0.046
273,-0.01,-0.02,-0.113
274,-0.01,-0.019,-0.157
275,-0.024,-0.02,-0.195
276,-0.032,-0.021,-0.222
277,-0.037,-0.023,-0.238
278,-0.023,-0.025,-0.242
279,-0.031,-0.025,-0.251
280,-0.02,-0.024,-0.248
281,-0.02,-0.023,-0.248
282,-0.02,-0.021,-0.249
283,-0.04,-0.018,-0.249
284,-0.035,-0.014,-0.235
285,-0.019,-0.011,-0.213
286,0.005,-0.008,-0.189
287,-0.009,-0.005,-0.164
288,0.006,-0.001,-0.119
289,0.007,0.005,-0.056
290,0.013,0.011,0.023
291,-0.002,0.017,0.111
292,0.048,0.02,0.227
293,0.075,0.02,0.353
294,0.06,0.02,0.456
295,-0.029,0.02,0.492
296,-0.052,0.021,0.479
297,-0.026,0.02,0.427
298,0.034,0.02,0.341
299,0.08,0.021,0.233
300,0.08,0.022,0.118
301,0.045,0.02,0.015
302,0.007,0.015,-0.064
303,-0.009,0.008,-0.122
304,0.012,0.001,-0.158
305,-0.011,-0.003,-0.193
306,-0.024,-0.007,-0.215
307,-0.027,-0.011,-0.227
308,-0.033,-0.015,-0.237
309,-0.025,-0.017,-0.237
310,-0.018,-0.018,-0.233
311,-0.022,-0.019,-0.233
312,-0.011,-0.019,-0.226
313,-0.024,-0.018,-0.218
314,0.005,-0.018,-0.196
315,-0.023,-0.017,-0.188
316,-0.014,-0.016,-0.161
317,-0.011,-0.014,-0.126
318,-0.036,-0.012,-0.086
319,-0.011,-0.012,-0.017
320,-0.021,-0.013,0.073
321,-0.039,-0.01,0.175
322,-0.046,-0.004,0.283
323,-0.039,-0.0,0.386
324,0.034,0.004,0.491
325,0.116,0.005,0.546
326,0.1,0.007,0.497
327,0.024,0.007,0.381
328,-0.033,0.006,0.256
329,-0.036,0.003,0.146
330,-0.01,-0.001,0.046
331,0.013,-0.0,-0.036
332,-0.016,0.002,-0.11
333,-0.006,0.003,-0.15
334,-0.006,0.004,-0.18
335,-0.008,0.003,-0.203
336,-0.0,0.003,-0.217
337,0.006,0.003,-0.225
338,0.014,0.004,-0.23
339,0.007,0.006,-0.232
340,0.0,0.007,-0.233
341,-0.007,0.009,-0.235
342,-0.003,0.01,-0.228
343,0.021,0.012,-0.207
344,0.004,0.014,-0.195
345,0.013,0.017,-0.172
346,0.021,0.02,-0.14
347,0.033,0.024,-0.095
348,0.001,0.028,-0.047
349,0.026,0.034,0.035
350,0.048,0.036,0.128
351,0.093,0.035,0.25
352,0.102,0.033,0.375
353,0.049,0.033,0.471
354,-0.023,0.033,0.509
355,-0.037,0.033,0.499
356,0.025,0.032,0.451
357,0.069,0.032,0.353
358,0.071,0.034,0.236
359,0.055,0.035,0.116
360,0.016,0.033,0.017
361,0.007,0.028,-0.052
362,-0.004,0.022,-0.108
363,0.003,0.018,-0.145
364,0.024,0.016,-0.169
365,0.022,0.014,-0.188
366,0.02,0.013,-0.203
367,-0.003,0.013,-0.216
368,0.029,0.014,-0.209
369,0.019,0.015,-0.209
370,0.037,0.018,-0.202
371,0.04,0.022,-0.201
372,0.035,0.027,-0.192
373,0.03,0.032,-0.182
374,0.032,0.038,-0.163
375,0.004,0.045,-0.144
376,0.015,0.05,-0.107
377,0.041,0.055,-0.055
378,0.047,0.06,0.015
379,0.039,0.064,0.109
380,0.022,0.068,0.216
381,0.013,0.071,0.328
382,0.08,0.073,0.454
383,0.156,0.074,0.567
384,0.195,0.075,0.608
385,0.134,0.074,0.544
386,0.082,0.072,0.435
387,0.018,0.069,0.313
388,0.03,0.065,0.207
389,0.064,0.06,0.11
390,0.066,0.055,0.021
391,0.052,0.048,-0.048
392,0.027,0.041,-0.099
393,0.005,0.033,-0.143
394,0.01,0.025,-0.165
395,0.017,0.017,-0.177
396,0.008,0.009,-0.191
397,0.003,0.002,-0.201
398,0.006,-0.004,-0.203
399,-0.008,-0.008,-0.209
400,-0.003,-0.01,-0.21
