lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.782,0.782,0.882
2,0.616,0.682,0.729
3,0.5,0.593,0.575
4,0.45,0.513,0.437
5,0.425,0.443,0.31
6,0.392,0.381,0.195
7,0.347,0.328,0.103
8,0.31,0.281,0.035
9,0.279,0.242,-0.015
10,0.249,0.208,-0.054
11,0.22,0.18,-0.085
12,0.19,0.157,-0.108
13,0.166,0.139,-0.128
14,0.148,0.124,-0.142
15,0.128,0.113,-0.154
16,0.112,0.105,-0.163
17,0.093,0.1,-0.17
18,0.072,0.097,-0.174
19,0.054,0.095,-0.172
20,0.04,0.096,-0.164
21,0.042,0.097,-0.14
22,0.039,0.099,-0.1
23,0.043,0.101,-0.043
24,0.063,0.104,0.038
25,0.117,0.107,0.149
26,0.169,0.104,0.283
27,0.201,0.103,0.42
28,0.139,0.104,0.513
29,0.075,0.106,0.557
30,0.1,0.109,0.564
31,0.173,0.11,0.525
32,0.199,0.112,0.426
33,0.159,0.114,0.29
34,0.105,0.113,0.16
35,0.073,0.108,0.057
36,0.065,0.099,-0.024
37,0.062,0.091,-0.086
38,0.059,0.084,-0.133
39,0.057,0.078,-0.163
40,0.054,0.071,-0.183
41,0.058,0.064,-0.197
42,0.054,0.058,-0.209
43,0.052,0.052,-0.216
44,0.052,0.047,-0.219
45,0.044,0.044,-0.223
46,0.047,0.042,-0.221
47,0.046,0.042,-0.219
48,0.049,0.044,-0.211
49,0.04,0.047,-0.202
50,0.032,0.051,-0.186
51,0.031,0.055,-0.158
52,0.037,0.056,-0.111
53,0.042,0.055,-0.04
54,0.037,0.055,0.05
55,0.023,0.057,0.151
56,0.034,0.059,0.262
57,0.097,0.057,0.385
58,0.158,0.052,0.494
59,0.164,0.047,0.533
60,0.081,0.04,0.475
61,0.005,0.033,0.374
62,-0.008,0.024,0.273
63,0.006,0.015,0.172
64,0.005,0.007,0.068
65,0.0,0.002,-0.023
66,-0.018,-0.003,-0.096
67,-0.033,-0.011,-0.148
68,-0.036,-0.019,-0.182
69,-0.042,-0.027,-0.206
70,-0.049,-0.034,-0.223
71,-0.052,-0.04,-0.235
72,-0.053,-0.046,-0.243
73,-0.059,-0.05,-0.249
74,-0.054,-0.053,-0.249
75,-0.054,-0.055,-0.249
76,-0.055,-0.055,-0.246
77,-0.058,-0.054,-0.24
78,-0.054,-0.051,-0.228
79,-0.047,-0.048,-0.21
80,-0.039,-0.043,-0.183
81,-0.035,-0.036,-0.142
82,-0.027,-0.028,-0.087
83,-0.009,-0.022,-0.011
84,0.016,-0.019,0.087
85,0.018,-0.019,0.195
86,-0.009,-0.019,0.302
87,-0.056,-0.017,0.378
88,-0.089,-0.016,0.425
89,-0.049,-0.017,0.436
90,0.018,-0.018,0.403
91,0.043,-0.018,0.317
92,0.011,-0.019,0.198
93,-0.02,-0.023,0.089
94,-0.028,-0.029,0.0
95,-0.039,-0.036,-0.078
96,-0.041,-0.041,-0.137
97,-0.041,-0.045,-0.178
98,-0.053,-0.049,-0.208
99,-0.056,-0.052,-0.226
100,-0.06,-0.054,-0.239
101,-0.059,-0.057,-0.246
102,-0.065,-0.058,-0.252
103,-0.07,-0.059,-0.256
104,-0.069,-0.059,-0.256
105,-0.065,-0.057,-0.251
106,-0.064,-0.055,-0.246
107,-0.066,-0.052,-0.237
108,-0.061,-0.048,-0.222
109,-0.055,-0.044,-0.199
110,-0.045,-0.042,-0.165
111,-0.039,-0.039,-0.116
112,-0.033,-0.036,-0.047
113,-0.04,-0.031,0.039
114,-0.038,-0.024,0.136
115,-0.024,-0.017,0.241
116,0.027,-0.014,0.352
117,0.064,-0.012,0.438
118,0.05,-0.011,0.47
119,-0.015,-0.01,0.424
120,-0.058,-0.011,0.342
121,-0.046,-0.014,0.255
122,-0.021,-0.017,0.155
123,-0.012,-0.019,0.052
124,-0.011,-0.019,-0.034
125,-0.015,-0.022,-0.1
126,-0.017,-0.025,-0.148
127,-0.028,-0.03,-0.185
128,-0.034,-0.034,-0.209
129,-0.045,-0.038,-0.226
130,-0.046,-0.04,-0.235
131,-0.046,-0.042,-0.241
132,-0.048,-0.043,-0.246
133,-0.045,-0.042,-0.247
134,-0.051,-0.041,-0.248
135,-0.056,-0.039,-0.245
136,-0.054,-0.036,-0.237
137,-0.046,-0.033,-0.225
138,-0.041,-0.029,-0.209
139,-0.027,-0.024,-0.18
140,-0.018,-0.019,-0.141
141,-0.01,-0.013,-0.085
142,-0.0,-0.009,-0.011
143,0.012,-0.008,0.085
144,0.023,-0.008,0.199
145,0.006,-0.007,0.307
146,-0.025,-0.006,0.391
147,-0.044,-0.004,0.441
148,0.001,-0.004,0.462
149,0.045,-0.004,0.423
150,0.041,-0.004,0.331
151,0.014,-0.005,0.216
152,-0.015,-0.01,0.108
153,-0.024,-0.017,0.015
154,-0.035,-0.023,-0.068
155,-0.039,-0.029,-0.131
156,-0.042,-0.032,-0.175
157,-0.045,-0.036,-0.203
158,-0.045,-0.04,-0.22
159,-0.045,-0.044,-0.231
160,-0.047,-0.046,-0.239
161,-0.051,-0.047,-0.244
162,-0.053,-0.047,-0.248
163,-0.052,-0.045,-0.248
164,-0.048,-0.042,-0.244
165,-0.045,-0.038,-0.238
166,-0.039,-0.034,-0.228
167,-0.033,-0.028,-0.213
168,-0.033,-0.023,-0.195
169,-0.026,-0.018,-0.163
170,-0.025,-0.013,-0.116
171,-0.025,-0.009,-0.05
172,-0.018,-0.003,0.035
173,-0.009,0.005,0.135
174,0.018,0.01,0.247
175,0.066,0.014,0.365
176,0.096,0.015,0.457
177,0.057,0.016,0.485
178,0.003,0.016,0.45
179,-0.022,0.015,0.379
180,0.003,0.012,0.294
181,0.027,0.009,0.19
182,0.02,0.008,0.079
183,0.011,0.006,-0.015
184,-0.005,0.002,-0.09
185,-0.013,-0.004,-0.143
186,-0.023,-0.011,-0.183
187,-0.028,-0.017,-0.207
188,-0.031,-0.022,-0.221
189,-0.032,-0.027,-0.23
190,-0.032,-0.03,-0.236
191,-0.033,-0.032,-0.24
192,-0.026,-0.032,-0.24
193,-0.03,-0.032,-0.24
194,-0.032,-0.03,-0.236
195,-0.038,-0.028,-0.231
196,-0.038,-0.024,-0.221
197,-0.032,-0.02,-0.205
198,-0.029,-0.013,-0.181
199,-0.017,-0.006,-0.141
200,-0.008,0.0,-0.086
201,0.011,0.005,-0.013
202,0.022,0.007,0.082
203,0.021,0.009,0.19
204,-0.0,0.012,0.296
205,-0.025,0.015,0.382
206,-0.005,0.017,0.449
207,0.066,0.017,0.488
208,0.1,0.016,0.454
209,0.071,0.015,0.36
210,0.03,0.012,0.241
211,-0.003,0.006,0.128
212,-0.011,-0.002,0.03
213,-0.017,-0.008,-0.055
214,-0.028,-0.014,-0.124
215,-0.034,-0.018,-0.171
216,-0.039,-0.023,-0.2
217,-0.033,-0.029,-0.216
218,-0.039,-0.035,-0.229
219,-0.047,-0.041,-0.239
220,-0.055,-0.046,-0.247
221,-0.059,-0.05,-0.251
222,-0.066,-0.052,-0.253
223,-0.062,-0.053,-0.249
224,-0.053,-0.052,-0.242
225,-0.052,-0.051,-0.235
226,-0.052,-0.047,-0.224
227,-0.05,-0.044,-0.206
228,-0.044,-0.04,-0.177
229,-0.038,-0.036,-0.132
230,-0.037,-0.03,-0.069
231,-0.037,-0.022,0.011
232,-0.027,-0.014,0.107
233,0.011,-0.009,0.219
234,0.049,-0.006,0.335
235,0.053,-0.004,0.425
236,-0.004,-0.003,0.457
237,-0.053,-0.002,0.431
238,-0.037,-0.003,0.379
239,-0.001,-0.004,0.3
240,0.033,-0.004,0.201
241,0.022,-0.003,0.089
242,0.011,-0.003,-0.004
243,-0.005,-0.007,-0.078
244,-0.011,-0.012,-0.13
245,-0.021,-0.018,-0.169
246,-0.029,-0.023,-0.196
247,-0.036,-0.027,-0.212
248,-0.041,-0.031,-0.224
249,-0.048,-0.034,-0.232
250,-0.046,-0.038,-0.235
251,-0.045,-0.04,-0.236
252,-0.044,-0.042,-0.235
253,-0.044,-0.042,-0.232
254,-0.049,-0.042,-0.227
255,-0.042,-0.04,-0.216
256,-0.035,-0.037,-0.202
257,-0.034,-0.033,-0.178
258,-0.032,-0.028,-0.143
259,-0.027,-0.023,-0.093
260,-0.011,-0.021,-0.022
261,-0.008,-0.019,0.067
262,-0.021,-0.016,0.168
263,-0.053,-0.012,0.263
264,-0.069,-0.007,0.346
265,-0.01,-0.004,0.429
266,0.06,-0.002,0.468
267,0.074,-0.0,0.43
268,0.032,0.001,0.338
269,-0.01,-0.001,0.229
270,-0.016,-0.005,0.129
271,-0.009,-0.01,0.039
272,0.003,-0.013,-0.037
273,0.001,-0.014,-0.1
274,-0.013,-0.015,-0.145
275,-0.025,-0.018,-0.175
276,-0.035,-0.022,-0.195
277,-0.033,-0.026,-0.207
278,-0.043,-0.031,-0.218
279,-0.047,-0.035,-0.223
280,-0.052,-0.038,-0.228
281,-0.05,-0.04,-0.227
282,-0.047,-0.042,-0.223
283,-0.045,-0.043,-0.218
284,-0.041,-0.042,-0.21
285,-0.044,-0.041,-0.199
286,-0.035,-0.039,-0.179
287,-0.033,-0.037,-0.151
288,-0.034,-0.033,-0.109
289,-0.037,-0.026,-0.048
290,-0.032,-0.017,0.03
291,-0.012,-0.009,0.125
292,0.024,-0.003,0.235
293,0.056,0.001,0.351
294,0.027,0.006,0.433
295,-0.034,0.011,0.462
296,-0.062,0.016,0.445
297,-0.02,0.019,0.398
298,0.047,0.023,0.323
299,0.075,0.027,0.222
300,0.075,0.033,0.119
301,0.057,0.036,0.031
302,0.043,0.036,-0.036
303,0.037,0.034,-0.083
304,0.039,0.033,-0.112
305,0.03,0.032,-0.132
306,0.03,0.033,-0.142
307,0.026,0.033,-0.149
308,0.028,0.033,-0.151
309,0.026,0.034,-0.152
310,0.028,0.035,-0.15
311,0.022,0.036,-0.147
312,0.02,0.037,-0.142
313,0.024,0.037,-0.132
314,0.03,0.038,-0.12
315,0.033,0.039,-0.102
316,0.037,0.04,-0.076
317,0.041,0.041,-0.04
318,0.047,0.041,0.01
319,0.055,0.038,0.08
320,0.044,0.035,0.165
321,0.02,0.034,0.258
322,-0.009,0.035,0.35
323,0.002,0.036,0.444
324,0.06,0.034,0.527
325,0.127,0.032,0.563
326,0.104,0.028,0.509
327,0.049,0.024,0.399
328,-0.009,0.018,0.279
329,-0.013,0.01,0.172
330,-0.013,0.002,0.073
331,-0.006,-0.003,-0.012
332,-0.017,-0.006,-0.08
333,-0.027,-0.008,-0.125
334,-0.025,-0.012,-0.154
335,-0.021,-0.015,-0.172
336,-0.02,-0.019,-0.186
337,-0.023,-0.021,-0.198
338,-0.027,-0.022,-0.206
339,-0.03,-0.021,-0.213
340,-0.031,-0.02,-0.215
341,-0.023,-0.017,-0.213
342,-0.018,-0.014,-0.208
343,-0.015,-0.01,-0.2
344,-0.008,-0.007,-0.188
345,-0.003,-0.003,-0.171
346,0.002,0.001,-0.144
347,-0.001,0.006,-0.103
348,-0.0,0.012,-0.046
349,0.016,0.019,0.031
350,0.045,0.023,0.124
351,0.076,0.023,0.237
352,0.091,0.022,0.353
353,0.04,0.02,0.432
354,-0.031,0.019,0.462
355,-0.058,0.016,0.444
356,-0.002,0.013,0.398
357,0.047,0.01,0.309
358,0.053,0.008,0.195
359,0.03,0.007,0.081
360,0.002,0.003,-0.012
361,-0.016,-0.004,-0.086
362,-0.024,-0.012,-0.138
363,-0.027,-0.018,-0.173
364,-0.035,-0.022,-0.197
365,-0.033,-0.025,-0.208
366,-0.034,-0.027,-0.217
367,-0.031,-0.029,-0.222
368,-0.029,-0.029,-0.224
369,-0.036,-0.028,-0.226
370,-0.033,-0.026,-0.223
371,-0.029,-0.023,-0.218
372,-0.025,-0.019,-0.209
373,-0.012,-0.014,-0.195
374,-0.012,-0.008,-0.179
375,-0.009,-0.002,-0.155
376,-0.003,0.003,-0.119
377,0.011,0.008,-0.067
378,0.02,0.013,0.004
379,0.013,0.017,0.093
380,-0.01,0.02,0.189
381,-0.022,0.023,0.292
382,0.002,0.024,0.4
383,0.062,0.024,0.498
384,0.123,0.023,0.547
385,0.078,0.021,0.493
386,0.018,0.018,0.388
387,-0.023,0.014,0.278
388,-0.011,0.008,0.178
389,-0.008,0.002,0.078
390,-0.005,-0.005,-0.009
391,-0.023,-0.013,-0.079
392,-0.032,-0.021,-0.125
393,-0.04,-0.029,-0.159
394,-0.041,-0.036,-0.182
395,-0.039,-0.043,-0.198
396,-0.044,-0.049,-0.211
397,-0.048,-0.052,-0.221
398,-0.048,-0.053,-0.228
399,-0.047,-0.051,-0.232
400,-0.049,-0.045,-0.234
