gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2902,207,10.3769521713257,-17.9105339050293,31.0004444122314,3670176,2903,103,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-04-13 22:14:59.373196,103.61790219027212,66.97869245964924,54.50719375553646,0.00015741016129829598,1.0,-66.9,3.1865100272627664,-67.12,5.1636,6.2148,8.2353,0.4359,4.0152,4.5233,7
102744,npp,292,2350,3.37503218650818,-17.9152164459229,31.001350402832,3670176,292,1897,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-04-15 23:17:36.150408,-81.9336503278182,18.003180124045006,15.868269353979711,2.1396424679740526e-09,11.0,18.02,1.0442604737599883,17.31,2.2922,2.7954,3.8525,0.9691,3.2641,3.2708,7
638,npp,2647,1697,5.34130716323853,-17.9149913787842,30.9985294342041,3670176,2647,1285,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-04-16 22:58:45.800944,99.16134647735043,19.19980375147865,16.91394658855565,6.275648596660674e-17,8.0,-19.19,1.0442604737599883,-19.9,2.509,2.9056,3.7904,0.9324,5.0415,4.98,7
683,npp,1947,1048,4.75774765014648,-17.9149284362793,31.0000381469727,3670176,1946,770,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-04-17 22:39:57.232611,101.24544491804215,46.9349303243496,40.26402164144638,1.6283340199812707e-23,5.0,-46.93,1.646109783506203,-47.35,3.9269,4.5855,5.4256,0.5908,2.8137,2.8108,7
103103,npp,1265,415,3.12219047546387,-17.9106140136719,31.0033359527588,3670176,1269,237,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-04-18 22:21:12.223513,103.27087790116433,63.11816478646981,52.0964337035409,1.0931107245875136e-28,2.0,-63.06,2.7445598364131496,-63.31,4.6686,5.4456,6.8725,0.4975,1.8625,1.5532,7
103112,npp,185,3888,10.9394292831421,-17.914400100708,31.0000991821289,3670176,185,3109,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-04-19 00:01:36.825759,-84.386801307809,67.09807850688898,54.58236553841519,2.820189312870698e-21,18.0,67.15,3.1865100272627664,66.86,5.1935,5.9531,7.0318,0.4551,4.2739,4.9782,7
773,npp,2501,3232,3.68257546424866,-17.9122695922852,31.0025672912598,3670176,2502,2571,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-04-19 23:42:42.915809,-82.94970486542499,53.02365095133795,44.97141470557757,1.747700360259451e-27,15.0,53.08,1.9513309067639726,52.65,3.8267,4.3879,6.1853,0.6174,2.3476,2.2736,7
103348,npp,1761,2568,5.03718376159668,-17.9101142883301,31.00075340271,3670176,1762,2076,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-04-20 23:23:50.787658,-81.71504158638069,29.02742708058568,25.42100640103255,8.017646191962589e-33,12.0,29.08,1.184412938166907,28.4,2.6512,3.142,4.0655,0.8622,4.3091,4.343,7
103468,npp,1022,1912,3.87412023544312,-17.9120254516602,31.0010147094727,3670176,1022,1484,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-04-21 23:04:58.660947,94.55978187199335,7.10404475120885,6.281240420291406,2.1490445989635183e-34,9.0,-7.08,1.0,-7.83,2.3006,2.8901,3.8065,0.9374,3.6931,3.6314,7
103586,npp,316,1264,6.9297251701355,-17.9131259918213,30.9995079040527,3670176,315,944,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-04-22 22:46:10.097450,100.71816668241921,39.26793862901063,34.052029073334964,1.4204617733142255e-33,6.0,-39.27,1.4276677814245327,-39.79,3.0642,3.7299,4.5575,0.7263,4.9503,5.0331,7
917,npp,2699,622,6.56610059738159,-17.9104766845703,30.9972400665283,3670176,2698,406,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-04-23 22:27:23.315948,102.32901072095572,58.66934064770833,49.08198200391885,1.356377973081539e-31,3.0,-58.62,2.253202848596432,-58.9,4.5793,4.9252,6.1758,0.55,3.4373,3.6116,7
103830,npp,887,3449,7.67800378799438,-17.9099216461182,30.9993019104004,3670176,888,2795,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-04-24 23:48:57.581806,-83.50758576104137,58.491634706057454,48.959673238342276,6.176022879376591e-32,16.0,58.54,2.253202848596432,58.22,4.197,5.0133,6.8756,0.5404,3.8917,4.149,7
103949,npp,141,2786,3.69477701187134,-17.9121398925781,30.9968299865723,3670176,140,2242,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-04-25 23:30:03.684971,-81.395879149138,38.44396709910333,33.37017537812588,2.1344682448484474e-29,13.0,38.5,1.357151599901897,38.02,3.0087,3.4876,4.5391,0.7768,2.8617,2.87,7
1043,npp,2484,2132,4.29043006896973,-17.9160766601562,31.0028877258301,3670176,2484,1694,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-04-26 23:11:13.346789,-81.71743478616975,5.658857881403438,5.004376637291851,3.858153216329183e-25,10.0,5.68,1.0,4.93,2.2631,2.709,3.5244,1.0,4.2904,4.2904,7
104180,npp,1771,1480,5.50348949432373,-17.9145259857178,31.0011444091797,3670176,1771,1110,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-04-27 22:52:23.006028,100.35990732943884,30.05086932916763,26.295516349695188,2.8100899613191557e-19,7.0,-30.07,1.184412938166907,-30.59,2.7778,3.4543,4.2223,0.7843,4.4392,4.3161,7
104298,npp,1059,832,9.02683544158936,-17.9094352722168,31.0002593994141,3670176,1061,622,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-04-28 22:33:36.227639,102.20024141788697,53.33812512111371,45.204429083696695,4.194912079260847e-12,4.0,-53.31,1.9513309067639726,-53.61,3.7076,4.7384,5.9846,0.5717,4.9067,5.1608,7
104417,npp,382,206,9.58813858032227,-17.9106597900391,31.0037460327148,3670176,379,102,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-04-29 22:14:49.448498,103.31915011470761,67.00178694960236,54.518994222873054,0.00020091681032553054,1.0,-66.92,3.1865100272627664,-67.12,5.1636,6.2148,8.2353,0.4359,3.7677,4.1795,7
1169,npp,2343,3667,7.3511176109314,-17.9122791290283,30.9967937469482,3670176,2344,2970,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-04-29 23:55:12.272924,-84.119285157499,63.10503419315479,52.09060788835777,6.314284423957571e-15,17.0,63.15,2.7445598364131496,62.88,4.5599,5.118,6.5003,0.5293,3.5227,3.8911,7
104540,npp,1591,3008,6.88198184967041,-17.9140720367432,31.0012512207031,3670176,1591,2422,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-04-30 23:36:18.376961,-82.64918003774586,46.38958765423719,39.83216895950501,5.521215443379195e-07,14.0,46.44,1.646109783506203,46.04,3.1619,3.9808,5.1157,0.6805,4.4715,4.6834,7
1718,npp,2292,1477,5.06006145477295,-17.9095039367676,31.0023994445801,3670176,2293,1107,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-05-13 22:52:11.551578,100.61076471365395,30.209141343667035,26.42970243333956,0.0001777602873600654,7.0,-30.21,1.184412938166907,-30.59,2.7778,3.4543,4.2223,0.7843,4.0648,3.9684,7
1808,npp,2876,3662,8.48757648468018,-17.9115352630615,31.0002555847168,3670176,2875,2966,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-05-15 23:54:59.058596,-84.00719497093294,63.02171392770353,52.03262478510724,2.3672773114861638e-08,17.0,63.06,2.7445598364131496,62.88,4.5599,5.118,6.5003,0.5293,3.9368,4.4926,7
1853,npp,2122,3003,4.98210287094116,-17.9106273651123,31.0009613037109,3670176,2122,2418,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-05-16 23:36:05.175547,-82.51594084578045,46.23349971296904,39.705151409304484,1.0746929589105306e-15,14.0,46.28,1.646109783506203,46.04,3.1619,3.9808,5.1157,0.6805,3.3173,3.3905,7
108298,npp,1385,2343,6.7654185295105,-17.9144859313965,30.9989566802979,3670176,1385,1891,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-05-17 23:17:13.074038,-81.12395313930283,17.61736186663023,15.529502490638658,1.899556812336618e-22,11.0,17.64,1.0442604737599883,17.31,2.2922,2.7954,3.8525,0.9691,6.5108,6.5564,7
108472,npp,664,1691,5.94675970077515,-17.9121742248535,30.9999561309814,3670176,664,1280,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-05-18 22:58:22.749988,99.14913164557014,19.526797266881537,17.197882679121975,4.843083624440528e-28,8.0,-19.52,1.0442604737599883,-19.9,2.509,2.9056,3.7904,0.9324,5.6213,5.5445,7
1952,npp,3016,1042,5.5707802772522,-17.9100971221924,30.9991836547852,3670176,3016,765,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-05-19 22:39:34.204483,101.50795821552558,47.13686251095218,40.419578144029174,2.3344938976048276e-32,5.0,-47.12,1.646109783506203,-47.35,3.9269,4.5855,5.4256,0.5908,3.3076,3.2911,7
1997,npp,2331,409,12.0334606170654,-17.914176940918,31.0020313262939,3670176,2330,233,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-05-20 22:20:47.434867,102.87498535223217,63.251487754594,52.17689144805292,2.1676829599162293e-37,2.0,-63.18,2.7445598364131496,-63.31,4.6686,5.4456,6.8725,0.4975,5.1094,5.9864,7
108832,npp,1249,3879,7.5438928604126,-17.9095706939697,30.9973964691162,3670176,1253,3104,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-05-21 00:01:13.818270,-84.633298978002,66.96295895884234,54.495487934840035,5.126215309074471e-35,18.0,66.99,3.1865100272627664,66.86,5.1935,5.9531,7.0318,0.4551,3.2083,3.433,7
109000,npp,489,3223,5.84327840805054,-17.9108142852783,31.0026550292969,3670176,489,2561,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-05-21 23:42:18.154398,-83.11141119769641,52.80497995407395,44.80273913259941,1.831697774772143e-33,15.0,52.84,1.9513309067639726,52.65,3.8267,4.3879,6.1853,0.6174,3.4549,3.6076,7
2087,npp,2818,2560,6.91486644744873,-17.9136810302734,31.0020427703857,3670176,2819,2070,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-05-22 23:23:26.045043,-82.49713119029556,28.67655014848043,25.118294926302536,2.644256727042382e-33,12.0,28.71,1.184412938166907,28.4,2.6512,3.142,4.0655,0.8622,5.8944,5.9619,7
2132,npp,2091,1904,5.86830615997314,-17.91233253479,30.9985084533691,3670176,2091,1477,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-05-23 23:04:33.911736,95.01828006938848,7.576781611035341,6.6980545910615925,8.86238225679006e-32,9.0,-7.54,1.0,-7.83,2.3006,2.8901,3.8065,0.9374,5.6873,5.5007,7
109524,npp,1381,1257,2.51826739311218,-17.9121875762939,31.0018081665039,3670176,1382,937,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-05-24 22:45:45.371680,101.15998077010492,39.539058151267575,34.2718383370354,1.4722312518459931e-28,6.0,-39.53,1.4276677814245327,-39.79,3.0642,3.7299,4.5575,0.7263,1.8604,1.829,7
109695,npp,674,616,7.26166439056396,-17.9151802062988,30.9973926544189,3670176,676,401,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-05-25 22:26:58.580251,102.65729264891618,58.82044877863791,49.18108404692644,1.2428030856124782e-23,3.0,-58.76,2.253202848596432,-58.9,4.5793,4.9252,6.1758,0.55,3.746,3.9942,7
109883,npp,1928,3439,6.52291965484619,-17.9150772094727,30.9999980926514,3670176,1928,2785,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-05-26 23:48:31.078110,-83.63212675254148,58.271461657275225,48.79708296948763,1.136536166908215e-25,16.0,58.31,2.253202848596432,58.22,4.197,5.0133,6.8756,0.5404,3.379,3.5248,7
110058,npp,1178,2777,4.58015203475952,-17.9142570495605,31.001392364502,3670176,1178,2232,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-05-27 23:29:37.195954,-81.97019137648495,38.096707268187636,33.07767301465136,9.422268429494559e-20,13.0,38.14,1.357151599901897,38.02,3.0087,3.4876,4.5391,0.7768,3.5141,3.5577,7
2375,npp,2800,1471,2.66854095458984,-17.9117813110352,31.0035743713379,3670176,2802,1103,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-05-29 22:51:54.768945,99.18294969048007,30.503293301102733,26.6787829731424,0.0002592820818727714,7.0,-30.49,1.184412938166907,-30.59,2.7778,3.4543,4.2223,0.7843,2.0456,2.0928,7
114145,npp,925,2113,5.79789257049561,-17.9143981933594,30.997127532959,3670176,925,1677,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-06-13 23:10:26.706405,-72.46089062236682,4.591108836088401,4.060059435210452,5.221276699115389e-10,10.0,4.58,1.0,4.93,2.2631,2.709,3.5244,1.0,5.7979,5.7979,7
114278,npp,207,1463,7.88604497909546,-17.9135551452637,31.0001258850098,3670176,206,1097,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-06-14 22:51:36.392765,99.69417037601198,30.859730738124405,26.981627780094634,3.285565431988591e-17,7.0,-30.87,1.2365102219381485,-30.59,2.7778,3.4543,4.2223,0.7843,6.2931,6.1847,7
3014,npp,2579,816,8.89066314697266,-17.91477394104,30.9994831085205,3670176,2581,604,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-06-15 22:32:49.640090,102.1007589644636,53.78384205065237,45.529564504975504,1.4911730551547372e-23,4.0,-53.75,1.9513309067639726,-53.61,3.7076,4.7384,5.9846,0.5717,4.837,5.083,7
114506,npp,1881,191,12.0693073272705,-17.913480758667,31.0030002593994,3670176,1881,94,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-06-16 22:14:02.886641,103.40705087307381,67.2697894069268,54.6665335474853,1.4198064991184793e-28,1.0,-67.17,3.1865100272627664,-67.12,5.1636,6.2148,8.2353,0.4359,4.5463,5.261,7
114514,npp,782,3645,9.82721710205078,-17.9152011871338,30.9963397979736,3670176,779,2955,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-06-16 23:54:23.933292,-83.6034247061291,62.69666909591931,51.81310895738697,3.471189360649966e-21,17.0,62.73,2.6065528283652384,62.88,4.5599,5.118,6.5003,0.5293,4.5157,5.2017,7
3149,npp,2340,2328,5.48252820968628,-17.9116649627686,30.9969139099121,3670176,2340,1878,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-06-18 23:16:37.966828,-80.27366658094029,16.770784504587887,14.78698195494603,2.654795127228242e-32,11.0,16.81,1.0442604737599883,17.31,2.2922,2.7954,3.8525,0.9691,5.2823,5.3132,7
114855,npp,1616,1676,6.46408462524414,-17.9130401611328,31.0030326843262,3670176,1616,1267,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-06-19 22:57:45.876883,97.69710667472457,20.33364651262214,17.900327918125896,4.618102407844782e-35,8.0,-20.32,1.0837787002826917,-19.9,2.509,2.9056,3.7904,0.9324,5.9924,6.0268,7
114969,npp,909,1027,5.62515878677368,-17.9114532470703,30.9974594116211,3670176,908,755,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-06-20 22:38:57.341046,101.16658698592278,47.63052347717821,40.80585857234248,9.897721495099648e-34,5.0,-47.61,1.646109783506203,-47.35,3.9269,4.5855,5.4256,0.5908,3.3406,3.3232,7
115106,npp,1435,3206,8.97040557861328,-17.9158515930176,31.0030193328857,3670176,1434,2551,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-06-22 23:41:40.752328,-82.69414168527838,52.334393529246604,44.44311596612526,8.952995015991684e-32,15.0,52.38,1.847645286154319,52.65,3.8267,4.3879,6.1853,0.6174,5.1892,5.5383,7
115220,npp,688,2542,4.38510608673096,-17.9109745025635,30.9992008209229,3670176,690,2058,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-06-23 23:22:46.840907,-80.08222428476829,27.809297509346802,24.372580371356076,1.0655037545773646e-28,12.0,27.86,1.184412938166907,28.4,2.6512,3.142,4.0655,0.8622,3.7586,3.7808,7
3338,npp,3031,1888,6.14739990234375,-17.9150733947754,30.9974689483643,3670176,3031,1462,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-06-24 23:03:56.519838,98.35915386558567,8.477955833394015,7.493119789792492,9.804130243158906e-24,9.0,-8.47,1.0,-7.83,2.3006,2.8901,3.8065,0.9374,5.9663,5.7623,7
115575,npp,1625,600,9.38632488250732,-17.9134349822998,30.9976940155029,3670176,1625,386,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-06-26 22:26:19.442924,102.53047075048498,59.18932013046924,49.4361696997263,3.306060298948916e-09,3.0,-59.13,2.3545700244418297,-58.9,4.5793,4.9252,6.1758,0.55,4.6037,5.1628,7
3464,npp,2890,3423,7.19265174865723,-17.9111976623535,31.0029487609863,3670176,2890,2770,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-06-27 23:47:53.728418,-84.02357255544604,57.89142957675034,48.52607112954377,2.1850807970425907e-11,16.0,57.93,2.2013981571160284,58.22,4.197,5.0133,6.8756,0.5404,3.699,3.8867,7
4022,npp,2989,1244,8.8575325012207,-17.9158897399902,31.0023212432861,3670176,2988,926,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-07-11 22:45:08.137344,100.69594913863227,40.037542268265234,34.682880346754615,0.00015948481833274412,6.0,-40.02,1.4276677814245327,-39.79,3.0642,3.7299,4.5575,0.7263,6.3007,6.4333,7
4067,npp,2308,605,8.02329969406128,-17.9141788482666,31.0005836486816,3670176,2310,390,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-07-12 22:26:23.148245,102.7550367916933,59.082118376033144,49.364813279635186,1.6576314078263607e-11,3.0,-59.02,2.253202848596432,-58.9,4.5793,4.9252,6.1758,0.55,4.084,4.4131,7
121240,npp,500,3428,1.33279192447662,-17.9115867614746,30.9979686737061,3670176,502,2775,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-07-13 23:47:57.420408,-83.68632980047467,58.00197583921854,48.60805745672639,1.900100045173542e-08,16.0,58.05,2.2013981571160284,58.22,4.197,5.0133,6.8756,0.5404,1.0372,0.7202,7
4157,npp,2817,2767,5.33999872207642,-17.9105052947998,30.9998378753662,3670176,2819,2223,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-07-14 23:29:05.312318,-82.52173086026346,37.67612921679898,32.72885687984546,1.2996062142964961e-15,13.0,37.74,1.357151599901897,38.02,3.0087,3.4876,4.5391,0.7768,4.074,4.148,7
4202,npp,2095,2112,8.100516319274899,-17.9150772094727,31.0028877258301,3670176,2095,1675,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-07-15 23:10:13.204191,-74.36469683261673,4.49756422942899,3.977668095177853,2.68646796154112e-22,10.0,4.53,1.0,4.93,2.2631,2.709,3.5244,1.0,8.1005,8.1005,7
121750,npp,1389,1462,5.55761051177979,-17.9108409881592,31.0025978088379,3670176,1389,1096,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-07-16 22:51:24.657101,99.59634477015473,30.936376162028306,27.04941132643092,6.854201857871018e-28,7.0,-30.91,1.2365102219381485,-30.59,2.7778,3.4543,4.2223,0.7843,4.4101,4.3586,7
121918,npp,701,814,8.47831249237061,-17.9114856719971,30.9997539520264,3670176,700,602,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-07-17 22:32:37.887554,101.53415339927734,53.850706306659326,45.58522912070665,3.7897458424552963e-32,4.0,-53.8,1.9513309067639726,-53.61,3.7076,4.7384,5.9846,0.5717,4.6256,4.8472,7
122095,npp,32,189,13.0785827636719,-17.9131889343262,30.9975299835205,3670176,37,93,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-07-18 22:13:52.900965,103.18626050437443,67.31009298630165,54.698510744803485,3.075576891369561e-35,1.0,-67.2,3.1865100272627664,-67.12,5.1636,6.2148,8.2353,0.4359,4.8631,5.701,7
4337,npp,1990,3648,6.87599945068359,-17.9094142913818,31.0021076202393,3670176,1991,2956,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-07-18 23:54:15.725814,-83.98078654802435,62.74326277256869,51.85060517772351,2.734122954744459e-32,17.0,62.79,2.6065528283652384,62.88,4.5599,5.118,6.5003,0.5293,3.3835,3.6396,7
122279,npp,1245,2990,5.81340599060059,-17.9109306335449,31.0037574768066,3670176,1244,2408,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-07-19 23:35:21.846599,-81.9376550460094,45.77110159655999,39.337472384366144,1.3674595390571298e-33,14.0,45.84,1.5732132722552272,46.04,3.1619,3.9808,5.1157,0.6805,3.8739,3.9562,7
122453,npp,517,2331,4.20922088623047,-17.9116802215576,31.0017242431641,3670176,517,1880,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-07-20 23:16:31.525927,-81.01641581408857,16.915800253726445,14.915505183616734,4.1273524873258565e-33,11.0,16.98,1.0442604737599883,17.31,2.2922,2.7954,3.8525,0.9691,4.0629,4.0792,7
4445,npp,2862,1679,7.66977977752686,-17.9157905578613,31.0030155181885,3670176,2861,1269,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-07-21 22:57:41.205198,98.95959323180662,20.17411264306241,17.76295402757049,5.097121445974143e-31,8.0,-20.16,1.0837787002826917,-19.9,2.509,2.9056,3.7904,0.9324,7.1049,7.1509,7
4490,npp,2167,1030,5.31692743301392,-17.9098300933838,30.997579574585,3670176,2168,757,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-07-22 22:38:54.440110,101.50028523312226,47.53860356614961,40.738397750931064,5.136487995381579e-27,5.0,-47.51,1.646109783506203,-47.35,3.9269,4.5855,5.4256,0.5908,3.1534,3.1411,7
122988,npp,1491,398,6.97374057769775,-17.9108695983887,31.0039501190186,3670176,1494,225,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-07-23 22:20:09.452525,103.17763482744648,63.466885882876085,52.319487759361344,3.2059256161417106e-21,2.0,-63.39,2.7445598364131496,-63.31,4.6686,5.4456,6.8725,0.4975,3.2658,3.4693,7
123001,npp,408,3868,6.40775775909424,-17.910400390625,30.9983081817627,3670176,408,3098,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-07-24 00:00:34.056744,-84.58627556334815,66.77419657018497,54.38529014298656,1.2483283823970668e-27,18.0,66.81,3.1865100272627664,66.86,5.1935,5.9531,7.0318,0.4551,2.8517,2.916,7
4580,npp,2730,3212,8.19422054290771,-17.9130439758301,30.9987163543701,3670176,2729,2555,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-07-24 23:41:40.171350,-82.97991748614704,52.49207203104898,44.568293308244506,1.845415124250288e-22,15.0,52.55,1.9513309067639726,52.65,3.8267,4.3879,6.1853,0.6174,4.6597,5.0591,7
4625,npp,1996,2549,6.11014842987061,-17.9154033660889,30.9980926513672,3670176,1995,2062,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-07-25 23:22:48.066328,-81.265804729194,28.132909017205765,24.653089128431745,1.632975082993826e-15,12.0,28.19,1.184412938166907,28.4,2.6512,3.142,4.0655,0.8622,5.215,5.2681,7
123529,npp,1278,1895,5.6318473815918,-17.9130783081055,31.0030059814453,3670176,1278,1468,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-07-26 23:03:57.741643,94.79210878926831,8.114722268964973,7.173217286846081,1.971068284071195e-07,9.0,-8.06,1.0,-7.83,2.3006,2.8901,3.8065,0.9374,5.4508,5.279,7
5282,npp,2637,2551,5.8565559387207,-17.9107608795166,30.9974384307861,3670176,2637,2064,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-08-10 23:22:47.339264,-80.93800179033326,28.211808387090382,24.72160440443879,0.00037496924705714526,12.0,28.28,1.184412938166907,28.4,2.6512,3.142,4.0655,0.8622,5.0009,5.0495,7
131694,npp,1902,1897,6.67205238342285,-17.9128684997559,31.0033111572266,3670176,1902,1469,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-08-11 23:03:57.018822,97.08377685953157,7.971020100514173,7.046647991669229,7.183679143953872e-10,9.0,-7.95,1.0,-7.83,2.3006,2.8901,3.8065,0.9374,6.491,6.2541,7
131875,npp,1200,1248,8.78926467895508,-17.914083480835,30.9980850219727,3670176,1198,930,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-08-12 22:45:08.477479,100.24816268710414,39.89256476911638,34.566836868168934,7.417519091066057e-17,6.0,-39.87,1.4276677814245327,-39.79,3.0642,3.7299,4.5575,0.7263,6.2528,6.3837,7
132052,npp,516,608,3.01265501976013,-17.9147186279297,30.9973640441895,3670176,518,394,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-08-13 22:26:23.493259,102.612013441944,59.0001086686094,49.313147016722056,3.12161763291598e-23,3.0,-58.95,2.253202848596432,-58.9,4.5793,4.9252,6.1758,0.55,1.8602,1.6571,7
132237,npp,1778,3434,9.5565242767334,-17.9137382507324,30.9968967437744,3670176,1780,2781,196611,3866787,2014,zwe_harare_14_41,-17.9125,31.0,14,41,zwe_harare,2012-08-14 23:47:57.774951,-83.62343379849622,58.13196368641529,48.70526079655632,6.306052702720771e-21,16.0,58.2,2.253202848596432,58.22,4.197,5.0133,6.8756,0.5404,4.7254,5.1641,7
