gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1341,1040,6.1744213104248,-17.8185615539551,30.9718246459961,3670144,1340,764,196611,3866755,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-04-01 22:40:01.901498,100.81671479378075,47.20560002963872,40.47737271414806,0.005089227378254664,5.0,-47.18,1.646109783506203,-47.61,3.9329,5.1055,6.6197,0.577,3.5952,3.5626,3.4839623742805212,7
101122,npp,661,406,9.83279418945312,-17.8152561187744,30.9692115783691,3670144,663,231,196611,3866755,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-04-02 22:21:16.890748,102.9420569773526,63.300244292759565,52.21402431138276,0.025835222909644837,2.0,-63.24,2.7445598364131496,-63.48,5.2516,7.2067,9.8328,0.4088,3.9027,4.0193,3.620099799547431,7
101502,npp,439,1905,10.12388610839844,-17.8142585754395,30.9682426452637,3670144,439,1478,196611,3866755,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-04-05 23:05:05.112712,99.8942190659215,7.4754347108386625,6.609186152032524,0.16001298575809858,9.0,-7.48,1.0,-8.24,2.2401,3.1973,4.3249,0.9213,9.8724,9.3275,6.85501442427848,7
242,npp,2807,1257,12.4188976287842,-17.8162670135498,30.9711151123047,3670144,2807,937,196611,3866755,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-04-06 22:46:16.547251,100.796778033887,39.53585970858068,34.273197763593245,0.26523418501358365,6.0,-39.53,1.4276677814245327,-40.06,3.2484,4.2501,5.9576,0.6931,8.6676,8.6077,4.509359521398261,7
287,npp,2120,615,15.1441259384155,-17.8138866424561,30.9710369110107,3670144,2120,400,196611,3866755,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-04-07 22:27:29.763891,102.325015324092,58.825610161345686,49.191629108131764,0.17216094146430605,3.0,-58.78,2.253202848596432,-59.075,4.5373,6.3042,9.2867,0.4673,6.8691,7.0765,4.416306875945441,7
377,npp,2622,2781,5.47707080841064,-17.8172149658203,30.9732627868652,3670144,2621,2236,196611,3866755,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-04-09 23:30:10.118284,-81.71750019608659,38.255867325583544,33.214448365421354,0.0783663306931871,13.0,38.3,1.357151599901897,37.74,3.2895,4.5235,6.2084,0.6512,3.6485,3.5668,2.3559006386566272,7
102372,npp,491,825,5.52960872650146,-17.814811706543,30.97243309021,3670144,490,614,196611,3866755,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-04-12 22:33:42.607883,101.67374977542178,53.53237066549122,45.35188971084964,0.005946791367194674,4.0,-53.5,1.9513309067639726,-53.84,4.3598,5.5174,7.7492,0.5339,2.9521,2.9524,2.860511483530205,7
512,npp,2889,199,13.7490940093994,-17.8171997070312,30.9707946777344,3670176,2889,98,196611,3866787,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-04-13 22:14:57.593916,103.4530286730671,67.11979761606929,54.591243776866534,0.00015370297609504827,1.0,-67.03,3.1865100272627664,-67.25,6.172,8.3273,11.8301,0.3538,4.6473,4.8638,4.8638,7
102502,npp,1777,3663,10.6045408248901,-17.814769744873,30.9696559906006,3670144,1781,2967,196611,3866755,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-04-13 23:55:20.416309,-84.30332458538136,63.028645324759715,52.04247363807591,0.005952269747029136,17.0,63.07,2.7445598364131496,62.77,5.1758,7.4502,9.5578,0.3954,4.0951,4.193,4.101026832806047,7
102622,npp,1027,3003,7.63773727416992,-17.8144950866699,30.9699211120605,3670144,1029,2419,196611,3866755,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-04-14 23:36:26.504083,-82.75067286707812,46.2261813671634,39.703092316625735,0.0005638724118162499,14.0,46.28,1.646109783506203,45.77,3.9608,4.9894,6.6833,0.5904,4.5547,4.5094,4.5094,7
102744,npp,278,2343,2.49241018295288,-17.8172588348389,30.9724445343018,3670176,278,1891,196611,3866787,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-04-15 23:17:34.371133,-81.19102757971756,17.608004691853,15.522548777173983,2.0349533551174924e-09,11.0,17.64,1.0442604737599883,16.895,2.3146,3.3915,5.7012,0.8686,2.0849,2.1649,2.1649,7
638,npp,2633,1690,1.60737180709839,-17.8161239624023,30.9715614318848,3670176,2633,1279,196611,3866787,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-04-16 22:58:44.021665,99.98635845378236,19.56282064465826,17.23087681105051,5.988673677053543e-17,8.0,-19.58,1.0442604737599883,-20.26,2.566,3.3429,5.1066,0.8812,1.2839,1.4164,1.4164,7
103103,npp,1252,406,9.38748836517334,-17.8156757354736,30.9695606231689,3670176,1254,231,196611,3866787,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-04-18 22:21:10.444239,103.09187135125849,63.29080225969149,52.208764908336754,1.0559013364281606e-28,2.0,-63.24,2.7445598364131496,-63.48,5.2516,7.2067,9.8328,0.4088,3.7404,3.8373,3.8373,7
103112,npp,170,3882,8.50967407226562,-17.814058303833,30.9723129272461,3670176,169,3106,196611,3866787,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-04-19 00:01:35.046480,-84.53855641426881,67.00125475721467,54.52484235404547,2.7313659280750174e-21,18.0,67.05,3.1865100272627664,66.74,6.467,8.3793,10.9106,0.3516,2.9867,2.9917,2.9917,7
773,npp,2487,3225,5.33256912231445,-17.8160438537598,30.9717712402344,3670176,2488,2564,196611,3866787,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-04-19 23:42:41.136528,-83.16047505136937,52.84586680936178,44.83762380018008,1.7013772936151865e-27,15.0,52.9,1.9513309067639726,52.44,4.2686,5.6869,7.7342,0.518,2.7643,2.7623,2.7623,7
103348,npp,1748,2561,2.5060920715332,-17.8194999694824,30.9707622528076,3670176,1748,2071,196611,3866787,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-04-20 23:23:49.008377,-82.11012588971019,28.716540765197802,25.154659313383007,7.88335828831226e-33,12.0,28.75,1.184412938166907,28.07,2.6291,3.706,5.3608,0.7949,1.9327,1.992,1.992,7
103468,npp,1009,1905,2.154865026474,-17.817928314209,30.9670276641846,3670176,1009,1478,196611,3866787,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-04-21 23:04:58.660947,100.56799112196683,7.495195054564766,6.6266649629197305,2.1336640156300112e-34,9.0,-7.48,1.0,-8.24,2.2401,3.1973,4.3249,0.9213,1.9034,1.9854,1.9854,7
103586,npp,303,1256,2.94453501701355,-17.819673538208,30.9700336456299,3670176,301,937,196611,3866787,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-04-22 22:46:08.318175,100.36190733788415,39.57359708632076,34.304592516327446,1.425354310214905e-33,6.0,-39.57,1.4276677814245327,-40.06,3.2484,4.2501,5.9576,0.6931,2.0313,2.0409,2.0409,7
917,npp,2686,614,2.0594758987426802,-17.8175811767578,30.9686965942383,3670176,2684,399,196611,3866787,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-04-23 22:27:21.536714,102.12268915589065,58.85203658443667,49.21023246306251,1.3774924485986388e-31,3.0,-58.81,2.253202848596432,-59.075,4.5373,6.3042,9.2867,0.4673,1.062,0.9623,0.9623,7
103830,npp,873,3443,3.5877697467804,-17.8152675628662,30.9729595184326,3670176,873,2789,196611,3866787,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-04-24 23:48:55.802524,-83.31800437362728,58.347928676621414,48.85849371637998,6.248134579691392e-32,16.0,58.4,2.253202848596432,58.05,4.7806,6.4481,8.5048,0.4569,1.6764,1.6391,1.6391,7
103949,npp,127,2780,4.27281951904297,-17.8156719207764,30.9744930267334,3670176,130,2236,196611,3866787,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-04-25 23:30:01.905736,-81.06856353231917,38.203910504465036,33.17097060841086,2.1761220732166587e-29,13.0,38.26,1.357151599901897,37.74,3.2895,4.5235,6.2084,0.6512,2.7611,2.7826,2.7826,7
104180,npp,1757,1472,5.9052996635437,-17.814245223999,30.9695262908936,3670176,1757,1104,196611,3866787,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-04-27 22:52:21.226792,99.9659853437841,30.430144891932848,26.619341464851637,2.9384035388746923e-19,7.0,-30.44,1.184412938166907,-30.95,2.5956,3.7104,5.298,0.7939,4.799,4.6885,4.6885,7
104298,npp,1046,824,5.75554037094116,-17.8156414031982,30.9706783294678,3670176,1047,613,196611,3866787,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-04-28 22:33:34.448365,101.96371951818553,53.55578538639238,45.36751985327452,4.404211655228386e-12,4.0,-53.53,1.9513309067639726,-53.84,4.3598,5.5174,7.7492,0.5339,3.0679,3.073,3.073,7
104417,npp,370,198,6.94441890716553,-17.8180675506592,30.9681797027588,3670176,373,98,196611,3866787,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-04-29 22:14:49.448498,103.69726538408476,67.13665805292266,54.59916017694464,0.00020595489952640004,1.0,-67.05,3.1865100272627664,-67.25,6.172,8.3273,11.8301,0.3538,2.5118,2.4566,2.4566,7
1169,npp,2329,3661,5.87438917160034,-17.8181533813477,30.9708995819092,3670176,2329,2966,196611,3866787,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-04-29 23:55:10.493650,-83.95150594088584,62.98642340854661,52.013396992866184,6.526901802028071e-15,17.0,63.04,2.7445598364131496,62.77,5.1758,7.4502,9.5578,0.3954,2.3716,2.3227,2.3227,7
104540,npp,1577,3001,3.17294406890869,-17.8171901702881,30.971752166748,3670176,1577,2417,196611,3866787,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-04-30 23:36:16.597681,-82.39332578782323,46.15917498098088,39.649025355481456,5.74369759027369e-07,14.0,46.21,1.646109783506203,45.77,3.9608,4.9894,6.6833,0.5904,1.8423,1.8734,1.8734,7
105591,npp,841,2341,1.75189292430878,-17.8162097930908,30.9735641479492,3670144,841,1889,196611,3866755,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-05-01 23:17:24.484280,-80.33713177627689,17.491832985387784,15.42048488248484,0.006196382515835608,11.0,17.53,1.0442604737599883,16.895,2.3146,3.3915,5.7012,0.8686,1.3757,1.5217,1.4259548558201554,7
105767,npp,122,1688,2.87288641929626,-17.8150272369385,30.9716873168945,3670144,122,1277,196611,3866755,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-05-02 22:58:34.154678,99.66783191885105,19.681773950491216,17.33429945537673,0.032701034543370935,8.0,-19.69,1.0837787002826917,-20.26,2.566,3.3429,5.1066,0.8812,2.5121,2.5316,2.026310783399255,7
1304,npp,2492,1038,8.38547420501709,-17.8146362304688,30.9705753326416,3670144,2491,763,196611,3866755,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-05-03 22:39:45.608431,101.03012824959103,47.265327719173634,40.523609135356686,0.07785231554565375,5.0,-47.25,1.646109783506203,-47.61,3.9329,5.1055,6.6197,0.577,4.9384,4.8383,3.6353430880269544,7
106127,npp,1793,405,13.1276454925537,-17.8176727294922,30.9722175598145,3670144,1797,230,196611,3866755,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-05-04 22:21:00.619661,103.14979471565535,63.32133689392551,52.22601294025068,0.14800555721021968,2.0,-63.25,2.7445598364131496,-63.48,5.2516,7.2067,9.8328,0.4088,5.1032,5.3661,3.079150577769289,7
1394,npp,3025,3222,13.8168249130249,-17.8160037994385,30.9693870544434,3670144,3028,2561,196611,3866755,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-05-05 23:42:31.341724,-83.38872215247376,52.76198093198017,44.7725164835983,0.2495837408379515,15.0,52.82,1.9513309067639726,52.44,4.2686,5.6869,7.7342,0.518,7.1122,7.1572,3.300686753697918,7
1439,npp,2283,2557,11.7684125900269,-17.814977645874,30.9678821563721,3670144,2283,2069,196611,3866755,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-05-06 23:23:37.457228,-80.88687316279339,28.518707629644574,24.983990547795266,0.19616025108889754,12.0,28.56,1.184412938166907,28.07,2.6291,3.706,5.3608,0.7949,9.7529,9.3544,6.323374805079756,7
106670,npp,1558,1902,10.2100896835327,-17.814432144165,30.9694442749023,3670144,1558,1475,196611,3866755,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-05-07 23:04:47.133585,100.26642124517251,7.646105835543852,6.7595121366752915,0.13133607070257575,9.0,-7.66,1.0,-8.24,2.2401,3.1973,4.3249,0.9213,9.9586,9.407,7.377623828774938,7
106791,npp,850,1254,3.64762091636658,-17.8143749237061,30.9709377288818,3670144,852,935,196611,3866755,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-05-08 22:45:58.585117,101.1847721819605,39.65325940487825,34.368228587034764,0.08230243674116541,6.0,-39.64,1.4276677814245327,-40.06,3.2484,4.2501,5.9576,0.6931,2.5238,2.5282,1.2564807909297115,7
106892,npp,159,612,6.49484872817993,-17.8148307800293,30.9724540710449,3670144,164,398,196611,3866755,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-05-09 22:27:10.038980,102.2665358664261,58.898699686825616,49.24008899459649,0.045174726143944036,3.0,-58.85,2.253202848596432,-59.075,4.5373,6.3042,9.2867,0.4673,3.0304,3.0349,2.3368700354387113,7
107072,npp,1416,3439,4.37394428253174,-17.8143081665039,30.9738063812256,3670144,1416,2785,196611,3866755,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-05-10 23:48:44.315706,-83.56282619506845,58.271558054708315,48.80242105179104,0.03625611920048884,16.0,58.31,2.253202848596432,58.05,4.7806,6.4481,8.5048,0.4569,2.0253,1.9983,1.4380783946712479,7
107244,npp,668,2776,6.47160196304321,-17.813648223877,30.9716892242432,3670144,668,2232,196611,3866755,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-05-11 23:29:50.427039,-81.6891147385146,38.0507299144127,33.04251674098083,0.01689011657516354,13.0,38.1,1.357151599901897,37.74,3.2895,4.5235,6.2084,0.6512,4.3813,4.2145,3.9535176215605476,7
1718,npp,2279,1469,4.7983136177063,-17.8156890869141,30.9685440063477,3670176,2279,1102,196611,3866787,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-05-13 22:52:09.772297,100.11665661013078,30.593051714914715,26.757327369472137,0.0001753322022218923,7.0,-30.59,1.184412938166907,-30.95,2.5956,3.7104,5.298,0.7939,3.8644,3.8096,3.8096,7
1808,npp,2862,3655,7.0898962020874,-17.8166255950928,30.9675006866455,3670176,2860,2962,196611,3866787,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-05-15 23:54:57.279321,-83.83701907606606,62.88389001826474,51.9427382418094,2.3008241806426873e-08,17.0,62.92,2.7445598364131496,62.77,5.1758,7.4502,9.5578,0.3954,2.8145,2.8033,2.8033,7
1853,npp,2108,2996,5.5330810546875,-17.8142910003662,30.9708499908447,3670176,2107,2413,196611,3866787,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-05-16 23:36:03.396318,-82.25258489990948,45.999955133211024,39.519343617139754,1.0483757991341004e-15,14.0,46.04,1.5732132722552272,45.77,3.9608,4.9894,6.6833,0.5904,3.2914,3.2668,3.2668,7
108298,npp,1371,2336,3.25158953666687,-17.8164672851562,30.9702396392822,3670176,1371,1885,196611,3866787,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-05-17 23:17:11.294764,-80.34825808209091,17.225183252367152,15.186262942429371,1.8624980198761059e-22,11.0,17.25,1.0442604737599883,16.895,2.3146,3.3915,5.7012,0.8686,2.8119,2.8243,2.8243,7
108472,npp,651,1684,4.87587594985962,-17.8199920654297,30.9730987548828,3670176,650,1273,196611,3866787,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-05-18 22:58:20.970706,98.36657378328,19.913468655006827,17.53528084628401,4.780333575899446e-28,8.0,-19.9,1.0837787002826917,-20.26,2.566,3.3429,5.1066,0.8812,4.3603,4.2967,4.2967,7
1952,npp,3003,1034,5.66460132598877,-17.8165493011475,30.9693202972412,3670176,3002,760,196611,3866787,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-05-19 22:39:32.425253,101.225378155526,47.394620458144665,40.623209884424305,2.3174109472588607e-32,5.0,-47.38,1.646109783506203,-47.61,3.9329,5.1055,6.6197,0.577,3.2855,3.2684,3.2684,7
1997,npp,2317,400,14.5565977096558,-17.8128299713135,30.9694137573242,3670176,2315,227,196611,3866787,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-05-20 22:20:45.655587,102.73143432067091,63.425009336145074,52.289481362193605,2.169963815825055e-37,2.0,-63.35,2.7445598364131496,-63.48,5.2516,7.2067,9.8328,0.4088,5.6238,5.9502,5.9502,7
108832,npp,1235,3873,8.1865758895874,-17.8169937133789,30.9684581756592,3670176,1238,3101,196611,3866787,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-05-21 00:01:12.038990,-84.75094808077212,66.86500562770834,54.43710306875653,5.099084547372091e-35,18.0,66.89,3.1865100272627664,66.74,6.467,8.3793,10.9106,0.3516,2.8853,2.8781,2.8781,7
109000,npp,475,3216,4.75588464736938,-17.8145027160645,30.9722728729248,3670176,474,2557,196611,3866787,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-05-21 23:42:16.375124,-82.89540963350926,52.61272995245423,44.65781110183454,1.831688531957164e-33,15.0,52.65,1.9513309067639726,52.44,4.2686,5.6869,7.7342,0.518,2.4687,2.4636,2.4636,7
2087,npp,2804,2553,2.37641716003418,-17.8163280487061,30.9734573364258,3670176,2805,2065,196611,3866787,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-05-22 23:23:24.265763,-82.0481811899936,28.337325797918453,24.82745211073313,2.6581224272456118e-33,12.0,28.38,1.184412938166907,28.07,2.6291,3.706,5.3608,0.7949,1.8232,1.889,1.889,7
2132,npp,2078,1897,3.88183093070984,-17.820011138916,30.9718456268311,3670176,2078,1470,196611,3866787,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-05-23 23:04:32.132499,96.8937138149463,7.94103072225916,7.019622611991356,8.974165449537665e-32,9.0,-7.95,1.0,-8.24,2.2401,3.1973,4.3249,0.9213,3.6303,3.5765,3.5765,7
109524,npp,1368,1249,4.34941625595093,-17.8185596466064,30.9718627929688,3670176,1368,930,196611,3866787,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-05-24 22:45:43.592399,100.8041381221718,39.84420943976055,34.52363412102547,1.5042903156807928e-28,6.0,-39.83,1.4276677814245327,-40.06,3.2484,4.2501,5.9576,0.6931,3.0154,3.0146,3.0146,7
109695,npp,660,608,8.12038278579712,-17.8148078918457,30.968469619751,3670176,662,394,196611,3866787,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-05-25 22:26:56.800969,102.4924630096745,59.008202273395895,49.31255774941755,1.2796183637527318e-23,3.0,-58.95,2.253202848596432,-59.075,4.5373,6.3042,9.2867,0.4673,3.7519,3.7945,3.7945,7
109883,npp,1914,3432,7.01565027236938,-17.819860458374,30.9691848754883,3670176,1913,2779,196611,3866787,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-05-26 23:48:29.298881,-83.44133554713096,58.11177545472751,48.6843073892193,1.1564332988777076e-25,16.0,58.15,2.2013981571160284,58.05,4.7806,6.4481,8.5048,0.4569,3.2037,3.2051,3.2051,7
110058,npp,1164,2770,2.78401947021484,-17.8167972564697,30.971643447876,3670176,1163,2226,196611,3866787,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-05-27 23:29:35.416680,-81.64166805005173,37.81098706571633,32.84022871628157,9.633695735314834e-20,13.0,37.86,1.357151599901897,37.74,3.2895,4.5235,6.2084,0.6512,1.6641,1.813,1.813,7
2375,npp,2787,1464,4.34125423431396,-17.8155002593994,30.97043800354,3670176,2788,1098,196611,3866787,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-05-29 22:51:54.768945,100.51316347237322,30.82722562501027,26.95495040629687,0.00026276845913039915,7.0,-30.82,1.2365102219381485,-30.95,2.5956,3.7104,5.298,0.7939,3.456,3.4467,3.4467,7
110760,npp,294,3648,12.1032886505127,-17.8154048919678,30.9676361083984,3670144,295,2957,196611,3866755,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-05-31 23:54:42.287495,-84.11448294289887,62.75632252859694,51.85452289545691,0.009144187089001969,17.0,62.79,2.6065528283652384,62.77,5.1758,7.4502,9.5578,0.3954,4.731,4.7856,4.644306025813208,7
2510,npp,2611,2990,7.11351442337036,-17.8173408508301,30.9719696044922,3670144,2612,2408,196611,3866755,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-06-01 23:35:48.408409,-82.828472747977,45.79835305704964,39.355832343250626,0.04433303697429833,14.0,45.84,1.5732132722552272,45.77,3.9608,4.9894,6.6833,0.5904,4.296,4.1999,3.514875631961585,7
112262,npp,1856,2329,5.34210777282715,-17.8195171356201,30.9689025878906,3670144,1855,1879,196611,3866755,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-06-02 23:16:54.531097,-78.76113002597968,16.85066977792465,14.857244299161383,0.10565605047715836,11.0,16.87,1.0442604737599883,16.895,2.3146,3.3915,5.7012,0.8686,4.8138,4.6401,3.0075258713764583,7
112431,npp,1134,1677,7.82906770706177,-17.8195343017578,30.9708614349365,3670144,1133,1268,196611,3866755,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-06-03 22:58:04.210800,99.00001052465396,20.255190431332178,17.8320760635692,0.21677454876390553,8.0,-20.26,1.0837787002826917,-20.26,2.566,3.3429,5.1066,0.8812,7.0852,6.8991,3.5495471967508965,7
112598,npp,428,1028,12.637225151062,-17.8138866424561,30.9705867767334,3670144,427,755,196611,3866755,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-06-04 22:39:15.674881,101.0481941152678,47.59847523722991,40.78080311521803,0.24102787940534154,5.0,-47.57,1.646109783506203,-47.61,3.9329,5.1055,6.6197,0.577,7.5213,7.2915,3.5671900488228556,7
2636,npp,2813,395,18.3587036132812,-17.8152256011963,30.974401473999,3670144,2811,223,196611,3866755,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-06-05 22:20:28.918767,102.65279649971646,63.5311561303535,52.35388624250673,0.14586229177155202,2.0,-63.45,2.7445598364131496,-63.48,5.2516,7.2067,9.8328,0.4088,7.0091,7.5044,5.250567845451922,7
112780,npp,1730,3865,13.4851455688477,-17.8183517456055,30.9698657989502,3670144,1733,3096,196611,3866755,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-06-06 00:00:55.303192,-84.68604190770547,66.73755606797157,54.356126954474874,0.1471487709572028,18.0,66.76,3.1865100272627664,66.74,6.467,8.3793,10.9106,0.3516,4.5482,4.7408,2.467089451114626,7
112944,npp,968,3208,13.1675786972046,-17.8135929107666,30.9696483612061,3670144,968,2553,196611,3866755,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-06-06 23:41:59.650563,-82.88669384249586,52.390771370473274,44.48633143328242,0.10431428828571998,15.0,52.44,1.847645286154319,52.44,4.2686,5.6869,7.7342,0.518,6.9946,6.8209,5.209058486599295,7
113115,npp,223,2544,7.98348188400269,-17.8144836425781,30.9682922363281,3670144,223,2059,196611,3866755,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-06-07 23:23:05.775665,-80.02883581964802,27.91042405580833,24.459323741401647,0.06740135308845725,12.0,27.95,1.184412938166907,28.07,2.6291,3.706,5.3608,0.7949,6.5573,6.3459,5.3044290687141045,7
2762,npp,2567,1890,3.24136924743652,-17.816234588623,30.9702396392822,3670144,2567,1463,196611,3866755,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-06-08 23:04:15.461908,98.72366402450949,8.356738243816412,7.386128273279269,0.0378715139968247,9.0,-8.35,1.0,-8.24,2.2401,3.1973,4.3249,0.9213,2.9899,2.9864,2.401217668426979,7
113456,npp,1839,1241,6.57653379440308,-17.8139533996582,30.9706230163574,3670144,1838,924,196611,3866755,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-06-09 22:45:25.150695,100.52963658680714,40.138608497295394,34.764393800256144,0.01661227518227558,6.0,-40.13,1.4276677814245327,-40.06,3.2484,4.2501,5.9576,0.6931,4.5753,4.5583,4.301610765851301,7
113623,npp,1146,602,18.8142108917236,-17.8195400238037,30.9737510681152,3670144,1145,387,196611,3866755,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-06-10 22:26:38.393080,102.39583898389674,59.14949619826193,49.408468651362064,0.0037223738472057307,3.0,-59.09,2.253202848596432,-59.075,4.5373,6.3042,9.2867,0.4673,8.4979,8.7915,8.733982695382156,7
2888,npp,2397,3424,4.66768264770508,-17.8191242218018,30.9692420959473,3670144,2395,2771,196611,3866755,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-06-11 23:48:10.899407,-83.1241216861995,57.91479623229913,48.54275770142951,0.004970223611283486,16.0,57.96,2.2013981571160284,58.05,4.7806,6.4481,8.5048,0.4569,2.1371,2.1324,2.055601194398143,7
114145,npp,911,2106,3.30941605567932,-17.8160648345947,30.970401763916,3670176,911,1670,196611,3866787,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-06-13 23:10:24.927124,-68.547049129315,4.217812064254137,3.730084037303275,5.167889558313853e-10,10.0,4.18,1.0,4.47,2.2345,2.9458,4.9013,1.0,3.3094,3.3094,3.3094,7
114278,npp,194,1456,2.00758874416351,-17.8187408447266,30.9691486358643,3670176,195,1092,196611,3866787,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-06-14 22:51:36.392765,100.98421330538012,31.171404834652908,27.247067244922665,3.2375200439083286e-17,7.0,-31.18,1.2365102219381485,-30.95,2.5956,3.7104,5.298,0.7939,1.5687,1.5939,1.5939,7
3014,npp,2565,808,9.39376831054688,-17.8145217895508,30.9695129394531,3670176,2566,596,196611,3866787,857,zwe_harare_7_18,-17.81666667,30.97083333,7,18,zwe_harare,2012-06-15 22:32:47.860808,101.91107602701493,54.005595233270775,45.69489026227056,1.4755161850100448e-23,4.0,-53.96,1.9513309067639726,-53.84,4.3598,5.5174,7.7492,0.5339,4.9324,5.0155,5.0155,7
