lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.596,0.629,0.821
2,0.368,0.488,0.643
3,0.217,0.372,0.467
4,0.185,0.279,0.317
5,0.179,0.205,0.178
6,0.165,0.147,0.058
7,0.159,0.104,-0.028
8,0.14,0.073,-0.09
9,0.106,0.053,-0.143
10,0.076,0.041,-0.179
11,0.068,0.035,-0.197
12,0.085,0.036,-0.202
13,0.108,0.04,-0.203
14,0.094,0.047,-0.214
15,0.07,0.056,-0.225
16,0.038,0.067,-0.236
17,0.04,0.078,-0.234
18,0.053,0.088,-0.228
19,0.063,0.098,-0.216
20,0.063,0.107,-0.203
21,0.064,0.114,-0.176
22,0.061,0.12,-0.126
23,0.078,0.124,-0.054
24,0.085,0.127,0.03
25,0.134,0.127,0.148
26,0.175,0.117,0.294
27,0.194,0.113,0.441
28,0.108,0.11,0.535
29,0.038,0.109,0.582
30,0.062,0.107,0.592
31,0.155,0.104,0.55
32,0.197,0.102,0.448
33,0.175,0.1,0.301
34,0.115,0.095,0.16
35,0.071,0.086,0.044
36,0.054,0.075,-0.05
37,0.018,0.065,-0.134
38,0.028,0.058,-0.181
39,0.036,0.05,-0.213
40,0.025,0.043,-0.234
41,0.014,0.038,-0.25
42,0.014,0.034,-0.257
43,0.017,0.032,-0.261
44,0.033,0.031,-0.261
45,0.062,0.032,-0.254
46,0.047,0.034,-0.254
47,0.027,0.039,-0.256
48,0.015,0.045,-0.25
49,0.024,0.051,-0.234
50,0.043,0.059,-0.209
51,0.06,0.066,-0.167
52,0.087,0.072,-0.107
53,0.087,0.076,-0.031
54,0.077,0.081,0.068
55,0.05,0.089,0.177
56,0.057,0.097,0.297
57,0.122,0.1,0.433
58,0.217,0.1,0.554
59,0.236,0.098,0.596
60,0.137,0.094,0.528
61,0.043,0.089,0.415
62,0.022,0.079,0.302
63,0.054,0.071,0.189
64,0.07,0.064,0.073
65,0.066,0.061,-0.027
66,0.058,0.056,-0.101
67,0.043,0.05,-0.154
68,0.016,0.042,-0.196
69,0.008,0.034,-0.219
70,0.013,0.027,-0.229
71,0.017,0.019,-0.239
72,0.018,0.013,-0.248
73,0.01,0.009,-0.254
74,-0.013,0.007,-0.264
75,-0.011,0.007,-0.261
76,-0.005,0.007,-0.254
77,0.008,0.009,-0.243
78,0.014,0.012,-0.229
79,0.015,0.017,-0.214
80,0.028,0.022,-0.179
81,0.028,0.03,-0.131
82,0.026,0.039,-0.069
83,0.062,0.046,0.023
84,0.102,0.05,0.135
85,0.112,0.049,0.259
86,0.076,0.05,0.37
87,-0.02,0.052,0.439
88,-0.044,0.055,0.483
89,0.006,0.056,0.491
90,0.106,0.055,0.457
91,0.131,0.055,0.36
92,0.113,0.054,0.235
93,0.062,0.05,0.11
94,0.037,0.043,0.009
95,0.026,0.035,-0.072
96,0.024,0.029,-0.137
97,0.022,0.024,-0.182
98,0.031,0.021,-0.205
99,0.02,0.017,-0.223
100,0.007,0.016,-0.236
101,-0.015,0.014,-0.251
102,-0.014,0.013,-0.256
103,0.005,0.012,-0.255
104,0.006,0.012,-0.257
105,0.012,0.013,-0.252
106,0.006,0.015,-0.249
107,-0.0,0.017,-0.244
108,-0.001,0.02,-0.232
109,0.012,0.023,-0.206
110,0.021,0.024,-0.17
111,0.027,0.024,-0.115
112,0.032,0.025,-0.038
113,0.034,0.029,0.06
114,0.032,0.036,0.168
115,0.041,0.042,0.277
116,0.087,0.045,0.391
117,0.15,0.045,0.49
118,0.117,0.044,0.514
119,0.04,0.043,0.46
120,-0.042,0.04,0.359
121,-0.025,0.035,0.267
122,0.006,0.031,0.162
123,0.023,0.029,0.056
124,0.033,0.027,-0.033
125,0.036,0.024,-0.098
126,0.028,0.018,-0.151
127,0.019,0.013,-0.19
128,0.014,0.009,-0.215
129,0.006,0.005,-0.226
130,0.006,0.002,-0.232
131,0.013,0.001,-0.237
132,0.003,0.001,-0.244
133,-0.012,0.003,-0.249
134,-0.009,0.006,-0.251
135,-0.009,0.009,-0.248
136,-0.003,0.013,-0.24
137,0.001,0.018,-0.229
138,0.003,0.024,-0.211
139,0.026,0.03,-0.176
140,0.033,0.036,-0.13
141,0.042,0.043,-0.066
142,0.063,0.049,0.014
143,0.08,0.05,0.12
144,0.093,0.05,0.243
145,0.059,0.05,0.351
146,0.008,0.052,0.432
147,0.007,0.054,0.488
148,0.065,0.056,0.508
149,0.121,0.056,0.467
150,0.129,0.057,0.372
151,0.085,0.055,0.249
152,0.037,0.051,0.132
153,0.024,0.044,0.036
154,0.009,0.036,-0.055
155,0.014,0.031,-0.122
156,0.017,0.028,-0.168
157,0.022,0.024,-0.197
158,0.032,0.021,-0.209
159,0.016,0.018,-0.222
160,0.007,0.016,-0.231
161,0.006,0.015,-0.236
162,0.007,0.015,-0.238
163,0.011,0.017,-0.238
164,0.014,0.021,-0.235
165,0.005,0.024,-0.234
166,0.008,0.029,-0.224
167,0.025,0.034,-0.21
168,0.047,0.039,-0.185
169,0.044,0.043,-0.156
170,0.038,0.047,-0.107
171,0.044,0.052,-0.033
172,0.043,0.058,0.057
173,0.059,0.066,0.167
174,0.088,0.071,0.285
175,0.13,0.074,0.405
176,0.166,0.074,0.509
177,0.116,0.074,0.534
178,0.041,0.072,0.489
179,0.001,0.068,0.408
180,0.041,0.064,0.324
181,0.076,0.059,0.222
182,0.072,0.057,0.108
183,0.068,0.055,0.008
184,0.044,0.05,-0.073
185,0.036,0.042,-0.132
186,0.021,0.034,-0.179
187,0.017,0.026,-0.207
188,0.029,0.02,-0.217
189,0.024,0.015,-0.229
190,0.012,0.011,-0.239
191,0.006,0.008,-0.243
192,-0.008,0.008,-0.249
193,-0.003,0.008,-0.245
194,0.002,0.008,-0.238
195,0.007,0.01,-0.23
196,0.004,0.014,-0.222
197,0.001,0.019,-0.209
198,0.003,0.026,-0.182
199,0.019,0.033,-0.139
200,0.036,0.039,-0.078
201,0.064,0.044,-0.003
202,0.083,0.046,0.098
203,0.072,0.047,0.211
204,0.038,0.05,0.322
205,-0.002,0.055,0.41
206,0.009,0.059,0.482
207,0.088,0.06,0.524
208,0.153,0.062,0.501
209,0.132,0.061,0.404
210,0.08,0.06,0.28
211,0.044,0.055,0.164
212,0.04,0.049,0.06
213,0.038,0.043,-0.031
214,0.027,0.04,-0.109
215,0.029,0.038,-0.158
216,0.024,0.035,-0.191
217,0.03,0.03,-0.209
218,0.013,0.025,-0.226
219,0.001,0.021,-0.239
220,0.002,0.017,-0.244
221,-0.004,0.013,-0.247
222,0.011,0.012,-0.24
223,0.011,0.011,-0.235
224,0.008,0.012,-0.232
225,0.009,0.013,-0.225
226,0.015,0.016,-0.214
227,0.024,0.019,-0.195
228,0.02,0.022,-0.167
229,0.012,0.025,-0.123
230,0.024,0.029,-0.051
231,0.032,0.036,0.033
232,0.049,0.044,0.133
233,0.084,0.051,0.249
234,0.103,0.054,0.364
235,0.102,0.055,0.465
236,0.038,0.056,0.506
237,-0.016,0.056,0.48
238,-0.016,0.055,0.422
239,0.047,0.054,0.346
240,0.099,0.054,0.248
241,0.1,0.056,0.13
242,0.08,0.057,0.026
243,0.063,0.054,-0.053
244,0.046,0.047,-0.117
245,0.034,0.04,-0.165
246,0.031,0.034,-0.194
247,0.041,0.029,-0.208
248,0.029,0.025,-0.221
249,0.011,0.02,-0.234
250,-0.01,0.015,-0.242
251,0.001,0.011,-0.238
252,0.004,0.008,-0.234
253,0.017,0.005,-0.227
254,0.01,0.004,-0.224
255,-0.006,0.005,-0.224
256,-0.009,0.006,-0.215
257,-0.011,0.008,-0.192
258,0.024,0.011,-0.143
259,0.025,0.012,-0.092
260,0.027,0.014,-0.025
261,0.019,0.014,0.063
262,-0.005,0.017,0.168
263,-0.031,0.021,0.276
264,-0.044,0.027,0.369
265,-0.011,0.032,0.456
266,0.088,0.036,0.512
267,0.147,0.039,0.487
268,0.117,0.042,0.389
269,0.039,0.043,0.261
270,0.006,0.041,0.145
271,0.032,0.037,0.05
272,0.044,0.035,-0.038
273,0.058,0.035,-0.107
274,0.046,0.035,-0.16
275,0.036,0.034,-0.192
276,0.022,0.032,-0.217
277,0.011,0.03,-0.232
278,0.015,0.027,-0.237
279,0.019,0.024,-0.239
280,0.019,0.021,-0.244
281,0.006,0.02,-0.245
282,0.007,0.019,-0.24
283,0.007,0.017,-0.236
284,-0.001,0.015,-0.229
285,0.018,0.013,-0.212
286,0.026,0.013,-0.193
287,0.018,0.013,-0.167
288,-0.01,0.014,-0.128
289,-0.001,0.017,-0.058
290,0.006,0.022,0.027
291,0.022,0.028,0.129
292,0.065,0.031,0.25
293,0.103,0.031,0.379
294,0.097,0.03,0.482
295,0.004,0.029,0.512
296,-0.063,0.029,0.481
297,-0.027,0.028,0.43
298,0.044,0.026,0.348
299,0.075,0.027,0.235
300,0.063,0.029,0.111
301,0.029,0.028,0.006
302,0.023,0.023,-0.069
303,0.011,0.017,-0.13
304,0.006,0.011,-0.176
305,0.014,0.007,-0.2
306,0.03,0.005,-0.211
307,0.024,0.004,-0.222
308,-0.01,0.003,-0.239
309,-0.031,0.002,-0.249
310,-0.025,0.002,-0.246
311,-0.008,0.002,-0.239
312,0.008,0.002,-0.231
313,0.002,0.004,-0.227
314,0.005,0.008,-0.218
315,-0.014,0.011,-0.213
316,0.006,0.016,-0.184
317,0.02,0.02,-0.142
318,0.038,0.024,-0.088
319,0.053,0.027,-0.014
320,0.034,0.027,0.076
321,0.006,0.029,0.186
322,-0.029,0.035,0.295
323,-0.021,0.039,0.399
324,0.057,0.042,0.504
325,0.167,0.043,0.568
326,0.146,0.043,0.519
327,0.075,0.043,0.405
328,-0.009,0.039,0.271
329,-0.015,0.032,0.154
330,0.001,0.024,0.048
331,0.032,0.02,-0.042
332,0.034,0.018,-0.114
333,0.028,0.014,-0.163
334,0.015,0.01,-0.199
335,-0.01,0.005,-0.225
336,-0.011,0.0,-0.237
337,-0.006,-0.005,-0.243
338,-0.003,-0.009,-0.248
339,-0.007,-0.011,-0.255
340,-0.025,-0.013,-0.259
341,-0.038,-0.013,-0.259
342,-0.04,-0.012,-0.255
343,-0.025,-0.009,-0.242
344,-0.001,-0.005,-0.222
345,0.004,-0.0,-0.205
346,-0.002,0.006,-0.176
347,-0.003,0.014,-0.128
348,0.007,0.024,-0.058
349,0.022,0.036,0.028
350,0.057,0.046,0.135
351,0.1,0.051,0.266
352,0.149,0.055,0.408
353,0.086,0.058,0.495
354,-0.002,0.063,0.525
355,-0.042,0.067,0.508
356,0.032,0.071,0.466
357,0.118,0.074,0.38
358,0.152,0.079,0.259
359,0.129,0.083,0.132
360,0.096,0.081,0.027
361,0.093,0.076,-0.048
362,0.061,0.069,-0.115
363,0.072,0.063,-0.152
364,0.072,0.057,-0.177
365,0.05,0.052,-0.199
366,0.042,0.048,-0.213
367,0.008,0.044,-0.228
368,0.006,0.04,-0.228
369,0.014,0.038,-0.226
370,0.037,0.037,-0.217
371,0.055,0.037,-0.206
372,0.036,0.039,-0.208
373,0.036,0.042,-0.199
374,0.031,0.046,-0.19
375,0.04,0.05,-0.163
376,0.052,0.054,-0.119
377,0.065,0.058,-0.064
378,0.048,0.062,0.004
379,0.039,0.066,0.102
380,0.007,0.07,0.211
381,-0.008,0.073,0.326
382,0.046,0.075,0.447
383,0.151,0.076,0.566
384,0.22,0.076,0.619
385,0.177,0.076,0.561
386,0.091,0.074,0.444
387,0.034,0.071,0.319
388,0.038,0.066,0.203
389,0.046,0.061,0.09
390,0.061,0.054,-0.004
391,0.05,0.046,-0.079
392,0.026,0.038,-0.132
393,-0.002,0.028,-0.175
394,-0.012,0.018,-0.199
395,-0.01,0.008,-0.211
396,-0.005,-0.002,-0.217
397,0.005,-0.011,-0.222
398,-0.007,-0.02,-0.227
399,-0.018,-0.027,-0.233
400,-0.029,-0.031,-0.236
