lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.598,0.608,0.832
2,0.295,0.471,0.635
3,0.162,0.358,0.465
4,0.171,0.267,0.326
5,0.2,0.195,0.194
6,0.185,0.139,0.068
7,0.146,0.096,-0.029
8,0.117,0.066,-0.094
9,0.107,0.045,-0.14
10,0.106,0.032,-0.17
11,0.092,0.026,-0.194
12,0.066,0.024,-0.212
13,0.058,0.026,-0.224
14,0.041,0.031,-0.234
15,0.033,0.038,-0.242
16,0.033,0.046,-0.243
17,0.02,0.054,-0.246
18,0.023,0.061,-0.242
19,0.024,0.068,-0.233
20,0.033,0.074,-0.216
21,0.031,0.079,-0.187
22,0.046,0.083,-0.135
23,0.029,0.084,-0.073
24,0.04,0.085,0.016
25,0.1,0.084,0.139
26,0.193,0.072,0.306
27,0.196,0.066,0.459
28,0.067,0.066,0.553
29,-0.088,0.068,0.576
30,-0.067,0.068,0.578
31,0.1,0.065,0.554
32,0.19,0.063,0.455
33,0.145,0.065,0.296
34,0.064,0.066,0.145
35,0.018,0.058,0.027
36,0.02,0.046,-0.062
37,0.029,0.037,-0.131
38,0.023,0.031,-0.187
39,0.026,0.028,-0.222
40,0.014,0.025,-0.247
41,0.018,0.022,-0.259
42,0.027,0.02,-0.265
43,0.026,0.02,-0.271
44,0.022,0.021,-0.272
45,0.02,0.024,-0.272
46,0.011,0.028,-0.271
47,0.012,0.033,-0.265
48,0.018,0.038,-0.257
49,0.025,0.046,-0.242
50,0.023,0.054,-0.221
51,0.037,0.061,-0.182
52,0.071,0.062,-0.122
53,0.089,0.061,-0.035
54,0.078,0.062,0.073
55,0.036,0.07,0.182
56,0.014,0.079,0.301
57,0.085,0.081,0.444
58,0.232,0.079,0.582
59,0.279,0.075,0.631
60,0.109,0.073,0.538
61,-0.026,0.069,0.407
62,-0.022,0.059,0.294
63,0.028,0.049,0.184
64,0.068,0.044,0.069
65,0.05,0.042,-0.04
66,0.03,0.04,-0.116
67,0.001,0.033,-0.173
68,0.002,0.025,-0.21
69,0.004,0.016,-0.235
70,0.004,0.01,-0.25
71,-0.0,0.005,-0.262
72,-0.008,0.002,-0.27
73,-0.003,-0.0,-0.271
74,-0.007,-0.001,-0.272
75,-0.002,-0.001,-0.269
76,-0.001,0.001,-0.261
77,-0.005,0.004,-0.255
78,-0.003,0.008,-0.244
79,0.007,0.011,-0.223
80,0.026,0.016,-0.186
81,0.028,0.024,-0.136
82,0.027,0.034,-0.07
83,0.044,0.042,0.02
84,0.084,0.044,0.138
85,0.128,0.039,0.284
86,0.094,0.037,0.411
87,-0.046,0.039,0.479
88,-0.098,0.04,0.512
89,-0.026,0.037,0.523
90,0.116,0.033,0.498
91,0.142,0.032,0.389
92,0.074,0.03,0.242
93,0.016,0.026,0.115
94,-0.022,0.015,0.009
95,-0.014,0.002,-0.072
96,-0.006,-0.007,-0.138
97,0.001,-0.014,-0.184
98,-0.002,-0.02,-0.217
99,-0.018,-0.025,-0.24
100,-0.038,-0.03,-0.258
101,-0.046,-0.035,-0.266
102,-0.049,-0.038,-0.271
103,-0.054,-0.039,-0.275
104,-0.059,-0.039,-0.279
105,-0.054,-0.037,-0.276
106,-0.039,-0.034,-0.267
107,-0.04,-0.03,-0.262
108,-0.04,-0.025,-0.247
109,-0.035,-0.02,-0.223
110,-0.029,-0.017,-0.186
111,-0.014,-0.016,-0.128
112,-0.005,-0.015,-0.044
113,-0.023,-0.008,0.056
114,-0.049,0.002,0.16
115,-0.026,0.013,0.279
116,0.074,0.017,0.412
117,0.174,0.018,0.526
118,0.151,0.019,0.553
119,0.013,0.021,0.484
120,-0.068,0.021,0.379
121,-0.034,0.019,0.288
122,0.013,0.016,0.183
123,0.035,0.016,0.073
124,0.021,0.017,-0.026
125,0.008,0.015,-0.101
126,-0.005,0.011,-0.158
127,-0.014,0.005,-0.203
128,-0.007,-0.001,-0.229
129,-0.018,-0.005,-0.244
130,-0.007,-0.008,-0.248
131,-0.003,-0.01,-0.252
132,-0.003,-0.011,-0.255
133,-0.002,-0.011,-0.257
134,-0.011,-0.011,-0.26
135,-0.018,-0.01,-0.257
136,-0.022,-0.008,-0.253
137,-0.025,-0.005,-0.246
138,-0.02,-0.002,-0.226
139,0.004,0.003,-0.191
140,0.012,0.01,-0.144
141,0.015,0.018,-0.079
142,0.021,0.023,0.005
143,0.057,0.022,0.116
144,0.066,0.019,0.245
145,0.021,0.018,0.357
146,-0.054,0.02,0.434
147,-0.057,0.021,0.487
148,0.03,0.021,0.513
149,0.117,0.019,0.481
150,0.112,0.019,0.38
151,0.041,0.018,0.247
152,-0.001,0.014,0.131
153,-0.009,0.006,0.035
154,-0.016,-0.0,-0.055
155,-0.016,-0.003,-0.129
156,-0.017,-0.004,-0.18
157,-0.015,-0.006,-0.212
158,-0.013,-0.009,-0.231
159,-0.022,-0.013,-0.246
160,-0.029,-0.016,-0.255
161,-0.028,-0.017,-0.26
162,-0.024,-0.018,-0.262
163,-0.027,-0.016,-0.262
164,-0.019,-0.013,-0.259
165,-0.015,-0.01,-0.254
166,-0.006,-0.007,-0.245
167,-0.002,-0.003,-0.231
168,0.005,0.001,-0.207
169,0.005,0.003,-0.176
170,0.007,0.005,-0.126
171,0.012,0.007,-0.047
172,-0.001,0.013,0.046
173,-0.006,0.021,0.15
174,0.02,0.027,0.267
175,0.09,0.029,0.395
176,0.133,0.028,0.501
177,0.057,0.028,0.521
178,-0.034,0.028,0.476
179,-0.057,0.025,0.409
180,0.0,0.02,0.331
181,0.057,0.017,0.23
182,0.061,0.017,0.116
183,0.025,0.017,0.007
184,-0.006,0.013,-0.079
185,-0.004,0.005,-0.139
186,-0.014,-0.002,-0.189
187,-0.018,-0.007,-0.22
188,-0.015,-0.012,-0.235
189,-0.007,-0.015,-0.241
190,-0.01,-0.017,-0.249
191,-0.005,-0.018,-0.252
192,-0.008,-0.019,-0.253
193,-0.023,-0.018,-0.257
194,-0.026,-0.017,-0.254
195,-0.026,-0.016,-0.249
196,-0.032,-0.013,-0.243
197,-0.034,-0.01,-0.228
198,-0.019,-0.005,-0.198
199,-0.014,0.002,-0.154
200,0.001,0.008,-0.091
201,0.032,0.013,-0.011
202,0.049,0.014,0.091
203,0.042,0.016,0.21
204,-0.0,0.02,0.324
205,-0.059,0.026,0.407
206,-0.031,0.029,0.48
207,0.088,0.031,0.533
208,0.154,0.031,0.512
209,0.114,0.033,0.415
210,0.026,0.034,0.283
211,0.001,0.03,0.168
212,0.011,0.024,0.068
213,0.016,0.02,-0.029
214,0.014,0.02,-0.109
215,0.002,0.021,-0.166
216,0.017,0.019,-0.198
217,0.022,0.016,-0.22
218,0.013,0.013,-0.236
219,0.01,0.01,-0.244
220,-0.005,0.007,-0.253
221,-0.016,0.004,-0.256
222,-0.021,0.003,-0.258
223,-0.004,0.002,-0.252
224,-0.005,0.003,-0.25
225,-0.008,0.005,-0.246
226,0.003,0.007,-0.232
227,0.015,0.008,-0.21
228,0.018,0.009,-0.178
229,0.025,0.01,-0.129
230,0.011,0.013,-0.06
231,0.003,0.018,0.025
232,0.009,0.025,0.126
233,0.048,0.028,0.243
234,0.119,0.028,0.373
235,0.11,0.026,0.475
236,0.006,0.026,0.502
237,-0.079,0.025,0.473
238,-0.072,0.021,0.422
239,0.013,0.016,0.35
240,0.072,0.014,0.245
241,0.057,0.017,0.12
242,0.023,0.018,0.01
243,0.012,0.013,-0.073
244,0.012,0.004,-0.134
245,0.005,-0.005,-0.183
246,-0.008,-0.01,-0.217
247,-0.022,-0.014,-0.239
248,-0.033,-0.017,-0.251
249,-0.024,-0.021,-0.256
250,-0.017,-0.024,-0.257
251,-0.02,-0.026,-0.257
252,-0.033,-0.028,-0.258
253,-0.04,-0.029,-0.257
254,-0.035,-0.029,-0.252
255,-0.028,-0.028,-0.243
256,-0.044,-0.026,-0.235
257,-0.043,-0.023,-0.208
258,-0.029,-0.02,-0.166
259,-0.007,-0.017,-0.107
260,0.012,-0.017,-0.031
261,0.027,-0.019,0.069
262,-0.007,-0.018,0.181
263,-0.078,-0.013,0.284
264,-0.125,-0.007,0.375
265,-0.058,-0.003,0.476
266,0.095,-0.002,0.545
267,0.152,-0.0,0.52
268,0.065,0.004,0.402
269,-0.048,0.004,0.264
270,-0.06,-0.001,0.149
271,-0.009,-0.007,0.053
272,0.015,-0.009,-0.041
273,0.012,-0.007,-0.12
274,-0.009,-0.004,-0.176
275,-0.013,-0.005,-0.213
276,-0.016,-0.008,-0.237
277,-0.014,-0.011,-0.25
278,-0.022,-0.013,-0.261
279,-0.019,-0.014,-0.266
280,-0.016,-0.015,-0.268
281,-0.017,-0.014,-0.267
282,-0.014,-0.013,-0.264
283,-0.015,-0.01,-0.26
284,-0.016,-0.006,-0.255
285,-0.018,-0.002,-0.243
286,-0.003,0.001,-0.221
287,0.003,0.004,-0.189
288,0.01,0.007,-0.139
289,0.001,0.014,-0.071
290,-0.005,0.026,0.015
291,0.004,0.036,0.12
292,0.071,0.042,0.25
293,0.155,0.043,0.398
294,0.129,0.044,0.505
295,-0.019,0.049,0.527
296,-0.079,0.052,0.503
297,-0.022,0.051,0.462
298,0.106,0.05,0.389
299,0.152,0.052,0.272
300,0.111,0.057,0.135
301,0.051,0.057,0.021
302,0.039,0.049,-0.06
303,0.035,0.039,-0.124
304,0.04,0.031,-0.169
305,0.026,0.027,-0.202
306,0.022,0.022,-0.219
307,0.008,0.017,-0.232
308,0.004,0.011,-0.241
309,0.001,0.006,-0.245
310,-0.005,0.001,-0.248
311,-0.011,-0.002,-0.246
312,-0.015,-0.006,-0.244
313,-0.023,-0.009,-0.242
314,-0.017,-0.01,-0.232
315,-0.018,-0.01,-0.219
316,-0.02,-0.008,-0.194
317,-0.018,-0.005,-0.157
318,-0.008,-0.004,-0.103
319,0.016,-0.006,-0.025
320,0.024,-0.009,0.078
321,-0.024,-0.007,0.19
322,-0.085,-0.0,0.297
323,-0.1,0.005,0.404
324,0.031,0.007,0.528
325,0.194,0.007,0.608
326,0.162,0.009,0.557
327,0.001,0.011,0.416
328,-0.087,0.009,0.277
329,-0.063,0.001,0.166
330,0.012,-0.005,0.07
331,0.024,-0.005,-0.033
332,0.009,-0.002,-0.114
333,-0.003,-0.001,-0.166
334,-0.011,-0.003,-0.202
335,-0.011,-0.007,-0.223
336,-0.009,-0.011,-0.236
337,-0.023,-0.013,-0.247
338,-0.031,-0.015,-0.256
339,-0.026,-0.016,-0.259
340,-0.024,-0.016,-0.259
341,-0.019,-0.014,-0.257
342,-0.013,-0.011,-0.252
343,-0.008,-0.007,-0.244
344,-0.011,-0.001,-0.234
345,0.008,0.005,-0.21
346,0.01,0.01,-0.18
347,0.014,0.017,-0.13
348,0.001,0.029,-0.067
349,0.005,0.043,0.018
350,0.041,0.053,0.126
351,0.124,0.055,0.269
352,0.185,0.056,0.422
353,0.097,0.06,0.515
354,-0.066,0.066,0.529
355,-0.092,0.069,0.516
356,0.045,0.068,0.488
357,0.175,0.069,0.408
358,0.18,0.074,0.273
359,0.121,0.079,0.132
360,0.08,0.076,0.022
361,0.07,0.068,-0.058
362,0.072,0.058,-0.117
363,0.059,0.053,-0.163
364,0.047,0.049,-0.195
365,0.031,0.046,-0.214
366,0.017,0.042,-0.229
367,0.009,0.038,-0.236
368,0.015,0.035,-0.237
369,0.019,0.033,-0.235
370,0.026,0.033,-0.23
371,0.024,0.033,-0.226
372,0.029,0.034,-0.22
373,0.036,0.035,-0.21
374,0.037,0.039,-0.195
375,0.024,0.044,-0.174
376,0.031,0.049,-0.134
377,0.06,0.054,-0.076
378,0.084,0.058,0.009
379,0.078,0.062,0.114
380,0.012,0.066,0.22
381,-0.046,0.069,0.326
382,-0.009,0.071,0.45
383,0.166,0.073,0.59
384,0.291,0.073,0.659
385,0.18,0.073,0.579
386,0.025,0.071,0.439
387,-0.029,0.068,0.314
388,0.028,0.064,0.213
389,0.078,0.059,0.107
390,0.072,0.053,0.003
391,0.041,0.045,-0.076
392,0.016,0.037,-0.129
393,0.01,0.029,-0.165
394,0.013,0.02,-0.187
395,0.007,0.011,-0.203
396,-0.001,0.002,-0.214
397,-0.003,-0.006,-0.221
398,-0.008,-0.012,-0.226
399,-0.015,-0.016,-0.23
400,-0.009,-0.018,-0.23
