lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.565,0.634,0.78
2,0.39,0.472,0.603
3,0.24,0.34,0.425
4,0.166,0.233,0.278
5,0.146,0.148,0.15
6,0.096,0.083,0.021
7,0.068,0.034,-0.067
8,0.009,-0.0,-0.14
9,0.055,-0.023,-0.162
10,0.004,-0.036,-0.215
11,-0.006,-0.041,-0.238
12,-0.006,-0.04,-0.25
13,-0.014,-0.035,-0.262
14,-0.014,-0.026,-0.266
15,-0.022,-0.015,-0.271
16,-0.021,-0.002,-0.27
17,-0.022,0.011,-0.265
18,-0.011,0.023,-0.252
19,0.015,0.035,-0.229
20,0.021,0.046,-0.21
21,0.033,0.055,-0.172
22,0.06,0.063,-0.114
23,0.077,0.069,-0.043
24,0.063,0.073,0.035
25,0.07,0.075,0.14
26,0.098,0.068,0.273
27,0.098,0.068,0.403
28,0.054,0.068,0.502
29,-0.003,0.07,0.542
30,0.015,0.071,0.543
31,0.079,0.07,0.501
32,0.106,0.07,0.397
33,0.109,0.071,0.274
34,0.074,0.071,0.146
35,0.075,0.066,0.047
36,0.058,0.061,-0.04
37,0.049,0.054,-0.103
38,0.019,0.047,-0.162
39,0.007,0.04,-0.202
40,0.03,0.034,-0.214
41,0.026,0.029,-0.232
42,0.052,0.025,-0.232
43,0.021,0.023,-0.251
44,0.051,0.023,-0.241
45,0.039,0.024,-0.247
46,0.026,0.027,-0.249
47,0.031,0.03,-0.241
48,0.028,0.034,-0.233
49,0.037,0.037,-0.214
50,0.023,0.042,-0.194
51,0.017,0.047,-0.157
52,0.022,0.051,-0.105
53,0.028,0.054,-0.023
54,0.035,0.058,0.084
55,0.022,0.064,0.191
56,0.025,0.07,0.301
57,0.061,0.073,0.418
58,0.129,0.074,0.528
59,0.149,0.073,0.561
60,0.139,0.072,0.52
61,0.109,0.068,0.421
62,0.084,0.061,0.308
63,0.084,0.053,0.199
64,0.067,0.047,0.083
65,0.04,0.042,-0.019
66,0.025,0.036,-0.092
67,0.013,0.028,-0.142
68,0.009,0.018,-0.181
69,0.001,0.01,-0.213
70,-0.009,0.001,-0.234
71,-0.022,-0.006,-0.251
72,-0.02,-0.011,-0.258
73,-0.035,-0.014,-0.27
74,-0.046,-0.016,-0.277
75,-0.039,-0.018,-0.274
76,-0.043,-0.018,-0.272
77,-0.034,-0.016,-0.259
78,-0.021,-0.012,-0.24
79,-0.016,-0.007,-0.218
80,0.005,0.001,-0.177
81,0.002,0.01,-0.127
82,0.004,0.02,-0.064
83,0.026,0.03,0.029
84,0.075,0.038,0.156
85,0.09,0.044,0.28
86,0.076,0.048,0.389
87,0.041,0.052,0.464
88,0.015,0.053,0.505
89,0.071,0.053,0.518
90,0.113,0.051,0.47
91,0.112,0.048,0.369
92,0.075,0.045,0.241
93,0.039,0.04,0.125
94,0.016,0.032,0.025
95,-0.003,0.022,-0.061
96,-0.003,0.012,-0.121
97,-0.016,0.003,-0.17
98,-0.006,-0.006,-0.198
99,-0.01,-0.015,-0.224
100,-0.023,-0.022,-0.244
101,-0.044,-0.029,-0.264
102,-0.06,-0.033,-0.275
103,-0.06,-0.036,-0.277
104,-0.065,-0.037,-0.281
105,-0.019,-0.036,-0.261
106,-0.037,-0.034,-0.262
107,-0.037,-0.029,-0.252
108,-0.047,-0.023,-0.238
109,-0.025,-0.016,-0.203
110,-0.013,-0.01,-0.16
111,-0.008,-0.005,-0.103
112,0.019,0.0,-0.013
113,-0.018,0.007,0.079
114,0.022,0.016,0.202
115,0.018,0.024,0.303
116,0.054,0.029,0.41
117,0.083,0.032,0.495
118,0.085,0.033,0.522
119,0.053,0.034,0.482
120,0.025,0.033,0.403
121,0.028,0.031,0.311
122,0.04,0.027,0.21
123,0.03,0.023,0.097
124,0.007,0.019,-0.005
125,0.018,0.013,-0.069
126,-0.008,0.006,-0.129
127,-0.011,-0.001,-0.174
128,-0.027,-0.008,-0.211
129,-0.04,-0.014,-0.236
130,-0.032,-0.019,-0.244
131,-0.017,-0.025,-0.245
132,-0.017,-0.029,-0.249
133,-0.026,-0.032,-0.255
134,-0.011,-0.033,-0.25
135,-0.038,-0.032,-0.257
136,-0.048,-0.031,-0.251
137,-0.052,-0.028,-0.241
138,-0.06,-0.025,-0.224
139,-0.039,-0.02,-0.184
140,-0.021,-0.014,-0.132
141,-0.009,-0.007,-0.067
142,0.004,-0.002,0.022
143,0.016,0.001,0.13
144,0.031,0.003,0.248
145,0.022,0.005,0.35
146,-0.002,0.007,0.428
147,-0.003,0.008,0.48
148,0.013,0.009,0.493
149,0.047,0.01,0.456
150,0.049,0.011,0.37
151,0.028,0.01,0.262
152,0.01,0.007,0.154
153,0.008,0.003,0.058
154,0.011,-0.002,-0.025
155,-0.009,-0.006,-0.101
156,-0.014,-0.008,-0.156
157,-0.037,-0.011,-0.199
158,-0.036,-0.014,-0.221
159,-0.033,-0.016,-0.233
160,-0.029,-0.019,-0.239
161,-0.031,-0.02,-0.244
162,-0.03,-0.02,-0.245
163,-0.027,-0.017,-0.244
164,-0.031,-0.012,-0.244
165,-0.005,-0.006,-0.227
166,0.019,-0.001,-0.206
167,0.018,0.005,-0.188
168,0.012,0.011,-0.167
169,0.011,0.018,-0.133
170,0.002,0.023,-0.088
171,-0.004,0.028,-0.015
172,0.002,0.033,0.079
173,0.015,0.038,0.184
174,0.058,0.042,0.302
175,0.11,0.044,0.413
176,0.122,0.044,0.491
177,0.083,0.042,0.507
178,0.044,0.04,0.471
179,0.02,0.035,0.398
180,0.018,0.029,0.31
181,0.032,0.022,0.215
182,0.035,0.016,0.115
183,0.024,0.01,0.02
184,-0.01,0.001,-0.067
185,-0.025,-0.008,-0.127
186,-0.041,-0.017,-0.18
187,-0.052,-0.026,-0.214
188,-0.043,-0.033,-0.227
189,-0.027,-0.038,-0.232
190,-0.043,-0.041,-0.245
191,-0.048,-0.043,-0.252
192,-0.056,-0.045,-0.255
193,-0.058,-0.044,-0.256
194,-0.035,-0.042,-0.243
195,-0.045,-0.038,-0.239
196,-0.039,-0.032,-0.224
197,-0.048,-0.024,-0.209
198,-0.018,-0.014,-0.168
199,-0.011,-0.003,-0.125
200,-0.005,0.007,-0.067
201,0.009,0.015,0.012
202,0.019,0.021,0.113
203,0.047,0.026,0.234
204,0.029,0.031,0.335
205,0.014,0.036,0.413
206,0.041,0.039,0.478
207,0.087,0.04,0.503
208,0.115,0.039,0.467
209,0.077,0.037,0.371
210,0.05,0.033,0.267
211,0.034,0.027,0.168
212,0.017,0.019,0.071
213,0.012,0.012,-0.018
214,-0.0,0.005,-0.095
215,-0.012,-0.001,-0.15
216,-0.021,-0.009,-0.188
217,-0.038,-0.017,-0.217
218,-0.043,-0.024,-0.233
219,-0.045,-0.03,-0.242
220,-0.05,-0.035,-0.249
221,-0.056,-0.04,-0.255
222,-0.058,-0.043,-0.257
223,-0.056,-0.044,-0.255
224,-0.05,-0.043,-0.249
225,-0.045,-0.041,-0.236
226,-0.043,-0.038,-0.22
227,-0.042,-0.033,-0.196
228,-0.037,-0.028,-0.161
229,-0.02,-0.023,-0.109
230,-0.006,-0.017,-0.035
231,-0.007,-0.01,0.051
232,-0.014,-0.004,0.143
233,0.005,0.0,0.248
234,0.063,0.002,0.366
235,0.055,0.003,0.445
236,0.012,0.004,0.472
237,-0.019,0.003,0.448
238,-0.034,0.001,0.384
239,0.004,-0.002,0.312
240,0.032,-0.004,0.219
241,0.014,-0.006,0.106
242,-0.012,-0.01,0.001
243,-0.017,-0.015,-0.075
244,-0.025,-0.023,-0.134
245,-0.029,-0.029,-0.178
246,-0.04,-0.035,-0.211
247,-0.059,-0.039,-0.235
248,-0.062,-0.042,-0.245
249,-0.063,-0.045,-0.251
250,-0.057,-0.047,-0.254
251,-0.056,-0.047,-0.255
252,-0.053,-0.047,-0.255
253,-0.042,-0.046,-0.248
254,-0.046,-0.042,-0.241
255,-0.038,-0.039,-0.226
256,-0.035,-0.034,-0.207
257,-0.023,-0.029,-0.175
258,-0.025,-0.023,-0.137
259,-0.016,-0.016,-0.084
260,-0.009,-0.012,-0.012
261,-0.007,-0.008,0.081
262,-0.001,-0.004,0.192
263,-0.018,0.001,0.291
264,-0.024,0.006,0.375
265,0.006,0.01,0.45
266,0.064,0.01,0.489
267,0.075,0.01,0.453
268,0.044,0.01,0.358
269,-0.017,0.008,0.237
270,-0.022,0.003,0.137
271,-0.014,-0.003,0.044
272,0.007,-0.007,-0.036
273,-0.006,-0.011,-0.109
274,-0.013,-0.014,-0.159
275,-0.012,-0.018,-0.192
276,-0.025,-0.023,-0.22
277,-0.027,-0.028,-0.235
278,-0.04,-0.032,-0.249
279,-0.039,-0.035,-0.253
280,-0.044,-0.037,-0.257
281,-0.05,-0.039,-0.259
282,-0.053,-0.039,-0.259
283,-0.05,-0.039,-0.255
284,-0.055,-0.037,-0.246
285,-0.048,-0.034,-0.228
286,-0.042,-0.031,-0.205
287,-0.039,-0.027,-0.173
288,-0.008,-0.023,-0.117
289,-0.019,-0.017,-0.059
290,-0.012,-0.01,0.026
291,-0.005,-0.004,0.121
292,0.016,0.0,0.229
293,0.034,0.001,0.341
294,0.04,0.002,0.436
295,-0.005,0.003,0.469
296,-0.054,0.004,0.446
297,0.001,0.003,0.406
298,0.034,0.001,0.322
299,0.039,-0.0,0.211
300,0.02,-0.002,0.093
301,-0.002,-0.006,-0.008
302,-0.006,-0.014,-0.08
303,-0.017,-0.022,-0.138
304,-0.017,-0.028,-0.181
305,-0.04,-0.033,-0.22
306,-0.038,-0.037,-0.235
307,-0.057,-0.04,-0.251
308,-0.06,-0.042,-0.26
309,-0.059,-0.043,-0.263
310,-0.051,-0.042,-0.26
311,-0.053,-0.039,-0.261
312,-0.055,-0.036,-0.258
313,-0.058,-0.032,-0.252
314,-0.051,-0.028,-0.236
315,-0.036,-0.023,-0.212
316,-0.023,-0.017,-0.177
317,-0.011,-0.011,-0.133
318,-0.008,-0.005,-0.087
319,0.006,-0.001,-0.01
320,0.015,0.002,0.089
321,0.024,0.006,0.198
322,-0.001,0.012,0.291
323,0.021,0.016,0.394
324,0.06,0.019,0.488
325,0.12,0.019,0.538
326,0.094,0.02,0.488
327,0.01,0.019,0.363
328,-0.02,0.015,0.251
329,-0.025,0.008,0.145
330,-0.0,0.001,0.052
331,-0.02,-0.003,-0.049
332,-0.028,-0.007,-0.122
333,-0.037,-0.011,-0.167
334,-0.026,-0.015,-0.193
335,-0.029,-0.02,-0.216
336,-0.021,-0.023,-0.227
337,-0.027,-0.026,-0.236
338,-0.029,-0.027,-0.241
339,-0.023,-0.027,-0.243
340,-0.035,-0.025,-0.251
341,-0.028,-0.021,-0.248
342,-0.022,-0.017,-0.237
343,-0.016,-0.013,-0.221
344,-0.014,-0.008,-0.204
345,-0.014,-0.002,-0.183
346,-0.006,0.004,-0.151
347,-0.005,0.009,-0.107
348,0.012,0.016,-0.039
349,0.025,0.023,0.04
350,0.046,0.027,0.136
351,0.081,0.028,0.256
352,0.103,0.027,0.376
353,0.048,0.028,0.456
354,-0.01,0.028,0.486
355,-0.027,0.027,0.471
356,0.015,0.023,0.426
357,0.058,0.021,0.345
358,0.055,0.02,0.231
359,0.018,0.019,0.11
360,-0.001,0.014,0.012
361,-0.002,0.007,-0.059
362,-0.016,0.0,-0.115
363,-0.025,-0.005,-0.161
364,-0.021,-0.01,-0.189
365,-0.019,-0.014,-0.205
366,-0.014,-0.017,-0.216
367,-0.01,-0.019,-0.225
368,-0.012,-0.02,-0.234
369,-0.018,-0.02,-0.239
370,-0.018,-0.019,-0.24
371,-0.023,-0.016,-0.241
372,-0.023,-0.012,-0.235
373,-0.01,-0.007,-0.219
374,-0.01,-0.001,-0.203
375,-0.009,0.005,-0.176
376,-0.004,0.01,-0.137
377,0.008,0.015,-0.08
378,0.024,0.02,0.001
379,0.019,0.024,0.1
380,0.004,0.028,0.205
381,-0.006,0.031,0.305
382,0.026,0.033,0.415
383,0.071,0.034,0.508
384,0.121,0.033,0.548
385,0.067,0.032,0.476
386,0.024,0.03,0.368
387,0.0,0.027,0.257
388,0.015,0.022,0.164
389,0.016,0.017,0.062
390,0.011,0.011,-0.031
391,-0.002,0.005,-0.097
392,-0.015,-0.002,-0.14
393,-0.017,-0.009,-0.171
394,-0.02,-0.015,-0.195
395,-0.024,-0.021,-0.213
396,-0.025,-0.026,-0.222
397,-0.022,-0.028,-0.228
398,-0.029,-0.029,-0.237
399,-0.025,-0.026,-0.24
400,-0.016,-0.019,-0.239
