gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1898,3241,10.9546613693237,-17.82883644104,31.0846900939941,3670144,1898,2582,196611,3866755,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-04-03 23:42:47.585973,-82.88132956452542,53.269500278222566,45.15590106732401,0.027876514815460607,16.0,53.32,1.9513309067639726,52.9,7.7141,9.3424,12.1225,0.648,6.8804,7.0989,6.605776379071004,7
101379,npp,1160,2577,12.723180770874,-17.8297100067139,31.0852489471436,3670144,1160,2083,196611,3866755,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-04-04 23:23:55.458645,-81.4048257925478,29.457883254850614,25.789489959844293,0.07701343461339798,13.0,29.51,1.184412938166907,28.8,5.6417,7.5051,9.1472,0.8067,10.4598,10.2634,8.90106528964823,7
101502,npp,438,1921,5.09921407699585,-17.8258113861084,31.0817985534668,3670144,439,1493,196611,3866755,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-04-05 23:05:05.112712,100.40679364186657,6.549536234458732,5.791418102753791,0.15978189404356288,10.0,-6.55,1.0,-7.31,4.8227,6.294,7.9713,0.9619,4.8593,4.9049,2.0784266524079227,7
242,npp,2806,1273,11.5946598052979,-17.8293743133545,31.0806369781494,3670144,2806,952,196611,3866755,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-04-06 22:46:16.547251,100.83743591022615,38.93142412439081,33.77347054986232,0.26509323933556606,7.0,-38.93,1.357151599901897,-39.45,6.0674,7.6755,10.4344,0.7888,8.9419,9.1454,4.456014008590098,7
377,npp,2622,2797,10.5518579483032,-17.8308048248291,31.0854244232178,3670144,2621,2251,196611,3866755,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-04-09 23:30:10.118284,-81.7738016773724,38.885047693648644,33.73618550781885,0.07843682971165424,14.0,38.93,1.4276677814245327,38.38,6.1037,7.8088,9.7592,0.7753,7.9755,8.1809,6.793386039318291,7
102372,npp,490,841,10.8300800323486,-17.8307209014893,31.0855197906494,3670144,489,632,196611,3866755,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-04-12 22:33:42.607883,101.6832622898443,53.09844329594685,45.02648915078931,0.006002444826457265,5.0,-53.07,1.9513309067639726,-53.42,6.8384,9.6038,11.5198,0.6304,6.6826,6.8272,6.721019318991501,7
512,npp,2887,214,18.6830577850342,-17.8285331726074,31.0803298950195,3670176,2888,107,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-04-13 22:14:57.593916,103.47968370804864,66.86262389927664,54.43805354782061,0.0001608595426086419,2.0,-66.78,3.1865100272627664,-67.0,10.459,13.0421,16.3026,0.4642,7.8244,8.6727,8.6727,7
102622,npp,1027,3019,7.03186511993408,-17.8274993896484,31.0805015563965,3670144,1029,2430,196611,3866755,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-04-14 23:36:26.504083,-82.78822156463094,46.740598842663836,40.111605255449064,0.0005773614235754876,15.0,46.79,1.646109783506203,46.31,6.5527,9.196,11.3,0.6583,4.7394,4.6294,4.6294,7
102744,npp,277,2358,3.57641100883484,-17.8259696960449,31.0809078216553,3670176,278,1905,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-04-15 23:17:34.371133,-81.41285164879999,18.431845339344996,16.243140322450238,2.275544420259797e-09,12.0,18.46,1.0442604737599883,17.75,5.2172,6.8464,9.5204,0.8843,2.9227,3.1625,3.1625,7
638,npp,2632,1705,4.746666431427,-17.8277740478516,31.0813865661621,3670176,2632,1293,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-04-16 22:58:44.021665,100.12481709425204,18.735933601408178,16.508759142406873,6.651054258884573e-17,9.0,-18.75,1.0442604737599883,-19.41,4.7787,6.4749,8.203,0.935,4.3992,4.4382,4.4382,7
683,npp,1932,1056,9.4387378692627,-17.8296051025391,31.0852336883545,3670176,1931,775,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-04-17 22:39:55.453382,101.03759666690128,46.67194151024227,40.05572333545017,1.7065713330819947e-23,6.0,-46.67,1.646109783506203,-47.09,6.4275,8.8553,10.9587,0.6837,6.4086,6.4531,6.4531,7
103103,npp,1251,422,19.7195224761963,-17.8326663970947,31.084056854248,3670176,1253,242,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-04-18 22:21:10.444239,103.09911411398546,62.9758964042577,52.00379237984722,1.1259559995785974e-28,3.0,-62.92,2.6065528283652384,-63.21,8.8419,12.0098,15.0735,0.5041,9.0119,9.9406,9.9406,7
773,npp,2487,3241,8.80154705047607,-17.8284149169922,31.0826740264893,3670176,2488,2582,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-04-19 23:42:41.136528,-83.19675934411048,53.27366998847187,45.15928076515154,1.833188302609574e-27,16.0,53.32,1.9513309067639726,52.9,7.7141,9.3424,12.1225,0.648,5.777,5.7036,5.7036,7
103348,npp,1747,2577,6.55450630187988,-17.8278961181641,31.0842704772949,3670176,1748,2083,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-04-20 23:23:49.008377,-82.24653596342729,29.468486245903367,25.798567105589065,8.278760730009275e-33,13.0,29.51,1.184412938166907,28.8,5.6417,7.5051,9.1472,0.8067,5.2515,5.2873,5.2873,7
103468,npp,1008,1920,7.96240901947021,-17.8298435211182,31.0803833007812,3670176,1008,1492,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-04-21 23:04:56.881666,92.25159168395867,6.669884230974602,5.89776832175168,2.1760561410087817e-34,10.0,-6.61,1.0,-7.31,4.8227,6.294,7.9713,0.9619,7.7225,7.6589,7.6589,7
103586,npp,301,1272,4.79767370223999,-17.8262538909912,31.0807971954346,3670176,300,951,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-04-22 22:46:08.318175,100.46615955050655,38.969559652439294,33.80527553678263,1.416557910108887e-33,7.0,-38.97,1.4276677814245327,-39.45,6.0674,7.6755,10.4344,0.7888,4.0384,3.7842,3.7842,7
917,npp,2684,630,11.6769151687622,-17.828010559082,31.0865440368652,3670176,2683,413,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-04-23 22:27:21.536714,102.16628061198763,58.47656852363621,48.94652006902125,1.3268863620583754e-31,4.0,-58.44,2.253202848596432,-58.74,7.8988,10.4356,13.037,0.5801,6.605,6.7743,6.7743,7
103830,npp,873,3459,13.1937770843506,-17.8272094726562,31.0870838165283,3670176,873,2803,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-04-24 23:48:55.802524,-83.35777979322478,58.71640733408901,49.11781643206414,6.11165418499439e-32,17.0,58.77,2.253202848596432,58.43,9.3062,12.0509,14.6745,0.5024,6.5614,6.6283,6.6283,7
103949,npp,127,2795,8.29643154144287,-17.8283042907715,31.0804176330566,3670176,130,2251,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-04-25 23:30:01.905736,-81.13679432096276,38.798621213591154,33.664266416275964,2.075106739455861e-29,14.0,38.85,1.4276677814245327,38.38,6.1037,7.8088,9.7592,0.7753,6.3957,6.4322,6.4322,7
1043,npp,2469,2140,1.34109330177307,-17.8268527984619,31.0828990936279,3670176,2469,1702,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-04-26 23:11:11.567554,-80.0906013685641,6.116329799677964,5.408625026727899,3.699584963638211e-25,11.0,6.15,1.0,5.39,4.2964,6.0541,8.0011,1.0,1.3411,1.3411,1.3411,7
104180,npp,1756,1488,6.23350524902344,-17.8276500701904,31.0852813720703,3670176,1756,1116,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-04-27 22:52:21.226792,100.02192700074298,29.67160080571747,25.971460643148024,2.6501928748620027e-19,8.0,-29.69,1.184412938166907,-30.21,5.4026,7.2055,9.0504,0.8402,5.2335,5.2375,5.2375,7
104298,npp,1045,840,15.871223449707,-17.8318309783936,31.0837516784668,3670176,1046,631,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-04-28 22:33:34.448365,101.9751216200029,53.12221142159648,45.042484298930006,3.921289780640331e-12,5.0,-53.1,1.9513309067639726,-53.42,6.8384,9.6038,11.5198,0.6304,9.266,10.0051,10.0051,7
104417,npp,367,213,20.4104747772217,-17.8292770385742,31.0870895385742,3670176,373,107,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-04-29 22:14:47.669262,103.17957649350522,66.87783825173568,54.4452027862217,0.0001951264456129744,2.0,-66.8,3.1865100272627664,-67.0,10.459,13.0421,16.3026,0.4642,8.3665,9.4745,9.4745,7
1169,npp,2329,3677,21.5195446014404,-17.8288879394531,31.0817432403564,3670176,2329,2977,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-04-29 23:55:10.493650,-83.98787579416343,63.28990813353181,52.21093616499658,5.855008193092877e-15,18.0,63.34,2.7445598364131496,63.07,9.4766,11.5524,14.6193,0.5241,9.6857,11.2775,11.2775,7
104540,npp,1577,3017,14.8031558990479,-17.8304824829102,31.0820293426514,3670176,1577,2429,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-04-30 23:36:16.597681,-82.43371606899638,46.67320653868627,40.05740679259371,5.121107018665239e-07,15.0,46.73,1.646109783506203,46.31,6.5527,9.196,11.3,0.6583,9.4604,9.7455,9.7455,7
105591,npp,841,2356,10.1350908279419,-17.8317737579346,31.0808219909668,3670144,841,1903,196611,3866755,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-05-01 23:17:24.484280,-80.41881146047619,18.31516801429081,16.140726465526956,0.0061072144636969234,12.0,18.35,1.0442604737599883,17.75,5.2172,6.8464,9.5204,0.8843,9.2034,8.9622,8.854165988931374,7
105767,npp,121,1703,5.07265281677246,-17.8268966674805,31.0814552307129,3670144,121,1291,196611,3866755,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-05-02 22:58:34.154678,99.7845030357354,18.855794012107413,16.613115412823934,0.032552178316153015,9.0,-18.86,1.0442604737599883,-19.41,4.7787,6.4749,8.203,0.935,4.7114,4.743,4.167165892090463,7
1304,npp,2491,1054,10.9587364196777,-17.8296184539795,31.0841102600098,3670144,2490,774,196611,3866755,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-05-03 22:39:45.608431,101.04717565611355,46.744238928412095,40.11132949999923,0.07767374015117758,6.0,-46.73,1.646109783506203,-47.09,6.4275,8.8553,10.9587,0.6837,7.332,7.4922,6.118184767177438,7
106127,npp,1790,419,12.9373998641968,-17.8263053894043,31.0805835723877,3670144,1788,240,196611,3866755,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-05-04 22:20:58.840378,102.56966156456983,63.051393683761304,52.05063601268747,0.1481506774388673,3.0,-62.99,2.6065528283652384,-63.21,8.8419,12.0098,15.0735,0.5041,6.41,6.5217,3.9009778980670795,7
1394,npp,3025,3238,19.299976348877,-17.8280467987061,31.0800323486328,3670144,3028,2579,196611,3866755,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-05-05 23:42:31.341724,-83.4240371415277,53.189666918053476,45.09433593323666,0.24926056421855994,16.0,53.24,1.9513309067639726,52.9,7.7141,9.3424,12.1225,0.648,11.1571,12.5069,8.097587257860138,7
1439,npp,2283,2573,20.5715236663818,-17.8304252624512,31.0800380706787,3670144,2283,2081,196611,3866755,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-05-06 23:23:37.457228,-80.94814746770385,29.27025753342824,25.627856911325548,0.1960737274986377,13.0,29.32,1.184412938166907,28.8,5.6417,7.5051,9.1472,0.8067,17.0861,16.5944,13.1259396449936,7
106670,npp,1557,1918,7.99644947052002,-17.8260307312012,31.0831089019775,3670144,1558,1490,196611,3866755,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-05-07 23:04:47.133585,100.81469476361016,6.720759819346183,5.942344288235812,0.13139047880338553,10.0,-6.73,1.0,-7.31,4.8227,6.294,7.9713,0.9619,7.7566,7.6917,5.36745864156498,7
106791,npp,849,1270,9.61717224121094,-17.8282318115234,31.0804233551025,3670144,851,949,196611,3866755,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-05-08 22:45:58.585117,101.22482161133254,39.05018679522431,33.86992929799503,0.08240290030663266,7.0,-39.04,1.4276677814245327,-39.45,6.0674,7.6755,10.4344,0.7888,7.4142,7.5857,6.128027947261135,7
106892,npp,158,627,19.4565353393555,-17.8305473327637,31.0816612243652,3670144,156,411,196611,3866755,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-05-09 22:27:10.038980,102.27342854340417,58.54728044455177,48.993502420124855,0.04528243978901152,4.0,-58.51,2.253202848596432,-58.74,7.8988,10.4356,13.037,0.5801,10.0577,11.2876,10.4865730129079,7
107072,npp,1416,3454,6.06509733200073,-17.8254375457764,31.0805168151855,3670144,1417,2799,196611,3866755,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-05-10 23:48:44.315706,-83.59767014031337,58.61706741770857,49.045867087335424,0.03632512189050306,17.0,58.66,2.253202848596432,58.43,9.3062,12.0509,14.6745,0.5024,3.3976,3.047,2.4044241344044406,7
107244,npp,668,2792,8.60967826843262,-17.8284492492676,31.0854320526123,3670144,668,2246,196611,3866755,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-05-11 23:29:50.427039,-81.7357666150362,38.692116715398626,33.57480265580634,0.016955375805459364,14.0,38.74,1.357151599901897,38.38,6.1037,7.8088,9.7592,0.7753,6.6443,6.6751,6.375166655866074,7
1673,npp,2993,2137,8.061384201049801,-17.8308620452881,31.0847187042236,3670144,2993,1699,196611,3866755,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-05-12 23:11:00.099798,-84.29141510419889,5.973637253032101,5.282376733473104,0.004944474667266743,11.0,5.97,1.0,5.39,4.2964,6.0541,8.0011,1.0,8.0614,8.0614,7.973934358485804,7
1718,npp,2278,1485,7.69609594345093,-17.8294372558594,31.0846080780029,3670176,2278,1113,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-05-13 22:52:09.772297,100.1720011843949,29.834398261060304,26.10966993326849,0.00018232415654249624,8.0,-29.83,1.184412938166907,-30.21,5.4026,7.2055,9.0504,0.8402,6.4684,6.4663,6.4663,7
1808,npp,2862,3672,9.45463466644287,-17.8282375335693,31.0845069885254,3670176,2860,2973,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-05-15 23:54:57.279321,-83.87513245626678,63.205360039530746,52.152344107056365,2.5937967297626916e-08,18.0,63.25,2.7445598364131496,63.07,9.4766,11.5524,14.6193,0.5241,5.2898,4.9548,4.9548,7
1853,npp,2108,3012,5.44156980514526,-17.8271827697754,31.0826091766357,3670176,2107,2425,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-05-16 23:36:03.396318,-82.30074706596122,46.522427465229704,39.93482124717864,1.1688919397775552e-15,15.0,46.57,1.646109783506203,46.31,6.5527,9.196,11.3,0.6583,3.7733,3.5824,3.5824,7
108298,npp,1370,2352,5.49348878860474,-17.8263378143311,31.0854396820068,3670176,1370,1899,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-05-17 23:17:11.294764,-80.61432686081194,18.102481857698123,15.953910061105875,2.0472294199051732e-22,12.0,18.13,1.0442604737599883,17.75,5.2172,6.8464,9.5204,0.8843,4.7585,4.8577,4.8577,7
108472,npp,650,1699,10.7325925827026,-17.8318195343018,31.0817794799805,3670176,650,1287,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-05-18 22:58:20.970706,98.41868291132008,19.096955166715492,16.822658443334433,5.1066242202235455e-28,9.0,-19.08,1.0442604737599883,-19.41,4.7787,6.4749,8.203,0.935,10.1314,10.0352,10.0352,7
1952,npp,3002,1050,16.9083595275879,-17.8316993713379,31.0833930969238,3670176,3001,771,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-05-19 22:39:32.425253,101.24465100140672,46.873043770254185,40.21095393459105,2.4156340259805517e-32,6.0,-46.86,1.646109783506203,-47.09,6.4275,8.8553,10.9587,0.6837,10.9463,11.5599,11.5599,7
108832,npp,1235,3889,9.5331449508667,-17.8268890380859,31.0823669433594,3670176,1238,3110,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-05-21 00:01:12.038990,-84.786238593069,67.1339407828936,54.59724997115156,5.3867572034522e-35,19.0,67.16,3.1865100272627664,67.03,10.6379,13.2809,18.0988,0.4559,4.878,4.3457,4.3457,7
109000,npp,475,3232,6.0087685585022,-17.8269996643066,31.0821208953857,3670176,474,2572,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-05-21 23:42:16.375124,-82.93310513403365,53.03942649088148,44.97934335957257,1.8785005588503287e-33,16.0,53.08,1.9513309067639726,52.9,7.7141,9.3424,12.1225,0.648,4.3457,3.8938,3.8938,7
2087,npp,2804,2569,8.85551452636719,-17.8314571380615,31.0853481292725,3670176,2804,2077,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-05-22 23:23:24.265763,-82.07945332099032,29.08874766116595,25.47147818112204,2.6533828048983854e-33,13.0,29.13,1.184412938166907,28.8,5.6417,7.5051,9.1472,0.8067,7.1943,7.1435,7.1435,7
2132,npp,2077,1913,8.23611640930176,-17.8315315246582,31.0857601165771,3670176,2077,1485,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-05-23 23:04:32.132499,96.97279471619521,7.011455092672797,6.198868707623513,8.70316076406725e-32,10.0,-7.02,1.0,-7.31,4.8227,6.294,7.9713,0.9619,7.9962,7.9222,7.9222,7
109524,npp,1367,1265,12.528697013855,-17.8322486877441,31.08203125,3670176,1367,944,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-05-24 22:45:43.592399,100.83896293253794,39.24012593049747,34.024971908188675,1.4194774286571743e-28,7.0,-39.23,1.4276677814245327,-39.45,6.0674,7.6755,10.4344,0.7888,9.4535,9.8822,9.8822,7
109695,npp,659,624,12.7339038848877,-17.8327903747559,31.0854434967041,3670176,661,408,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-05-25 22:26:56.800969,102.49572442580092,58.632436912337525,49.049301206442514,1.1703053789053975e-23,4.0,-58.58,2.253202848596432,-58.74,7.8988,10.4356,13.037,0.5801,7.0742,7.3875,7.3875,7
109883,npp,1914,3448,16.1580753326416,-17.831787109375,31.08229637146,3670176,1913,2794,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-05-26 23:48:29.298881,-83.47888023309272,58.4797410374145,48.94407784038207,1.074546640484286e-25,17.0,58.52,2.253202848596432,58.43,9.3062,12.0509,14.6745,0.5024,7.877,8.1175,8.1175,7
110058,npp,1164,2786,11.335391998291,-17.8315410614014,31.0847511291504,3670176,1163,2241,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-05-27 23:29:35.416680,-81.68888240882082,38.451650760802764,33.372399801254964,8.735976962008243e-20,14.0,38.5,1.357151599901897,38.38,6.1037,7.8088,9.7592,0.7753,8.6527,8.7883,8.7883,7
2375,npp,2786,1480,7.83728218078613,-17.8284873962402,31.0870246887207,3670176,2787,1109,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-05-29 22:51:54.768945,100.59184024618071,30.06978610071463,26.30880621934603,0.0002493990302958491,8.0,-30.07,1.184412938166907,-30.21,5.4026,7.2055,9.0504,0.8402,6.5876,6.585,6.585,7
110749,npp,1406,205,16.8969802856445,-17.8280982971191,31.0819244384766,3670144,1403,102,196611,3866755,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-05-31 22:14:19.462069,103.30578145495653,67.03099706361114,54.52725525987285,0.037073194355402225,2.0,-66.93,3.1865100272627664,-67.0,10.459,13.0421,16.3026,0.4642,7.2639,7.8436,7.187791052541432,7
110760,npp,294,3665,13.8144264221191,-17.8273143768311,31.0841445922852,3670144,295,2968,196611,3866755,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-05-31 23:54:42.287495,-84.14791090507495,63.07793357640993,52.0647109820341,0.009021995345403083,18.0,63.11,2.7445598364131496,63.07,9.4766,11.5524,14.6193,0.5241,6.8783,7.2395,7.079904762138261,7
2510,npp,2611,3006,12.9358930587769,-17.8319072723389,31.0852203369141,3670144,2612,2420,196611,3866755,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-06-01 23:35:48.408409,-82.85499019237704,46.33121490101111,39.78008439232549,0.044147919878076,15.0,46.38,1.646109783506203,46.31,6.5527,9.196,11.3,0.6583,8.3261,8.5162,7.7352421847609865,7
112262,npp,1855,2345,9.96843528747559,-17.8295021057129,31.0836734771729,3670144,1855,1893,196611,3866755,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-06-02 23:16:54.531097,-79.10939797396907,17.725426518548083,15.622980236828708,0.10543686816356136,12.0,17.75,1.0442604737599883,17.75,5.2172,6.8464,9.5204,0.8843,9.0438,8.8148,6.949666910285622,7
112431,npp,1133,1693,14.0873022079468,-17.8326759338379,31.0848293304443,3670144,1132,1281,196611,3866755,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-06-03 22:58:04.210800,99.06497253701066,19.401666677257495,17.087563772653837,0.21656388637073684,9.0,-19.41,1.0442604737599883,-19.41,4.7787,6.4749,8.203,0.935,13.3439,13.172,9.341077500664996,7
112598,npp,427,1044,15.3069467544556,-17.8291416168213,31.0854568481445,3670144,426,767,196611,3866755,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-06-04 22:39:15.674881,101.06434714893537,47.07620478846702,40.36863983957803,0.24099127109770718,6.0,-47.05,1.646109783506203,-47.09,6.4275,8.8553,10.9587,0.6837,9.9735,10.465,6.201967515391348,7
2636,npp,2812,410,24.128116607666,-17.8316612243652,31.0808868408203,3670144,2810,234,196611,3866755,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-06-05 22:20:28.918767,102.65203523640804,63.24064892354241,52.165819937901375,0.14595739022779994,3.0,-63.16,2.7445598364131496,-63.21,8.8419,12.0098,15.0735,0.5041,10.4695,12.1629,9.580976210496686,7
112944,npp,968,3225,12.6764879226685,-17.8267841339111,31.0856914520264,3670144,968,2563,196611,3866755,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-06-06 23:41:59.650563,-82.92671913195566,52.84420711252238,44.82867324467771,0.10436429384382205,16.0,52.9,1.9513309067639726,52.9,7.7141,9.3424,12.1225,0.648,7.7627,8.2147,6.368540291132068,7
113115,npp,223,2561,10.8740272521973,-17.8309631347656,31.0862922668457,3670144,222,2071,196611,3866755,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-06-07 23:23:05.775665,-80.11755284078247,28.70762315157444,25.143223015659544,0.06748918300970748,13.0,28.75,1.184412938166907,28.8,5.6417,7.5051,9.1472,0.8067,8.8985,8.7717,7.577845225843332,7
2762,npp,2566,1906,7.52015686035156,-17.8279285430908,31.084358215332,3670144,2566,1478,196611,3866755,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-06-08 23:04:15.461908,99.01847572346986,7.42860511109059,6.566870819114759,0.03796277477419171,10.0,-7.42,1.0,-7.31,4.8227,6.294,7.9713,0.9619,7.2803,7.2335,6.561954755514169,7
113456,npp,1838,1257,6.70773506164551,-17.8274593353271,31.0817337036133,3670144,1837,938,196611,3866755,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-06-09 22:45:25.150695,100.56172442349227,39.53355663815172,34.26564358621898,0.01668834810992268,7.0,-39.53,1.4276677814245327,-39.45,6.0674,7.6755,10.4344,0.7888,5.3763,5.2908,4.995590261560081,7
113623,npp,1144,617,11.9382848739624,-17.8289833068848,31.0860538482666,3670144,1144,401,196611,3866755,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-06-10 22:26:38.393080,102.44236442974183,58.796312536378196,49.161612570889034,0.003771251627357114,4.0,-58.74,2.253202848596432,-58.74,7.8988,10.4356,13.037,0.5801,6.721,6.9259,6.859188172132432,7
2888,npp,2397,3440,14.7187204360962,-17.8314170837402,31.0839881896973,3670144,2395,2786,196611,3866755,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-06-11 23:48:10.899407,-83.16471606903872,58.29053631218514,48.80872064118616,0.0050072231506277445,17.0,58.33,2.253202848596432,58.43,9.3062,12.0509,14.6745,0.5024,7.2382,7.3944,7.305824364660261,7
113974,npp,1645,2778,9.12597560882568,-17.8275413513184,31.0862216949463,3670176,1644,2233,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-06-12 23:29:17.022135,-81.88196270636179,38.14460419199377,33.11638601558636,0.00036707599445951557,14.0,38.18,1.357151599901897,38.38,6.1037,7.8088,9.7592,0.7753,7.0247,7.0754,7.0754,7
114145,npp,910,2122,3.78031587600708,-17.8265800476074,31.0831699371338,3670176,910,1685,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-06-13 23:10:24.927124,-71.41165462535699,5.121123568316696,4.528516971429457,5.787029477293564e-10,11.0,5.1,1.0,5.39,4.2964,6.0541,8.0011,1.0,3.7803,3.7803,3.7803,7
114278,npp,192,1471,5.90617561340332,-17.8282375335693,31.0833473205566,3670176,194,1104,196611,3866787,1034,zwe_harare_34_21,-17.82916667,31.08333333,34,21,zwe_harare,2012-06-14 22:51:34.613483,99.3323155481804,30.492054992348326,26.668238680067905,3.598066445903997e-17,8.0,-30.49,1.184412938166907,-30.21,5.4026,7.2055,9.0504,0.8402,4.9571,4.9624,4.9624,7
