gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2894,202,12.3321504592896,-17.8552322387695,30.9833469390869,3670176,2891,100,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-04-13 22:14:57.593916,103.2961862968363,67.06932287180288,54.5612600784041,0.00015523912779537587,1.0,-66.98,3.1865100272627664,-67.19,6.0072,7.2296,8.6346,0.3031,3.7923,3.7373,7
102744,npp,283,2345,2.75734281539917,-17.8530921936035,30.9813804626465,3670176,283,1893,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-04-15 23:17:34.371133,-80.27162183787324,17.71919981221623,15.619854118223484,2.0692069974470336e-09,11.0,17.75,1.0442604737599883,17.09,1.9154,2.5135,2.8325,0.8717,2.4245,2.4035,7
638,npp,2638,1693,5.25820016860962,-17.8536510467529,30.9870071411133,3670176,2638,1281,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-04-16 22:58:44.021665,99.13521361318804,19.39861253522995,17.087543138405287,6.125630651542897e-17,8.0,-19.41,1.0442604737599883,-20.135,2.1068,2.6788,3.2287,0.8179,4.6611,4.3007,7
103103,npp,1257,409,14.5921621322632,-17.8535976409912,30.981969833374,3670176,1257,233,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-04-18 22:21:10.444239,102.91419601710685,63.23348212753253,52.171550757430516,1.069973264076228e-28,2.0,-63.18,2.7445598364131496,-63.43,5.5165,6.6326,7.7014,0.3303,5.0911,4.8203,7
103112,npp,176,3884,14.772575378418,-17.8561038970947,30.9827041625977,3670176,181,3107,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-04-19 00:01:35.046480,-84.35848634783291,67.03519602312566,54.54504871790299,2.7652017752449024e-21,18.0,67.08,3.1865100272627664,66.81,6.096,7.6467,9.0022,0.2865,4.4273,4.2328,7
773,npp,2492,3227,6.80101537704468,-17.8512554168701,30.9813423156738,3670176,2491,2566,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-04-19 23:42:41.136528,-82.92495542932849,52.899186009709936,44.87778900404236,1.7162215984787346e-27,15.0,52.95,1.9513309067639726,52.52,4.2525,4.9202,6.2346,0.4453,3.1548,3.0285,7
103348,npp,1753,2563,4.61546802520752,-17.8550758361816,30.9796772003174,3670176,1753,2073,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-04-20 23:23:49.008377,-81.5720936417281,28.809233478281605,25.234101597075888,7.92599770536343e-33,12.0,28.85,1.184412938166907,28.21,2.2598,2.9713,3.5752,0.7374,3.5792,3.4034,7
103468,npp,1014,1908,3.87893795967102,-17.8544940948486,30.9822788238525,3670176,1014,1481,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-04-21 23:04:58.660947,98.32682425932401,7.317659859350642,6.4698920121938315,2.1403367445353305e-34,9.0,-7.31,1.0,-8.06,1.8633,2.3662,2.9643,0.926,3.7038,3.5917,7
103586,npp,308,1260,9.54237079620361,-17.855052947998,30.9835891723633,3670176,309,940,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-04-22 22:46:10.097450,101.30983750081708,39.4180808384884,34.17610146030516,1.4232860512254464e-33,6.0,-39.42,1.4276677814245327,-39.96,2.9329,3.6336,4.536,0.603,6.3297,5.7538,7
917,npp,2692,618,5.72247743606567,-17.8565807342529,30.9805202484131,3670176,2694,403,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-04-23 22:27:23.315948,102.6226657306187,58.76078559947954,49.146161552533634,1.368628754911552e-31,3.0,-58.71,2.253202848596432,-58.99,4.9726,5.8541,6.7282,0.3743,2.1326,2.1417,7
103830,npp,878,3445,1.92072570323944,-17.8514213562012,30.9832592010498,3670176,876,2791,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-04-24 23:48:55.802524,-83.11513220493421,58.39493509238961,48.891651577092055,6.220091750049077e-32,16.0,58.45,2.253202848596432,58.11,4.9336,5.9897,6.9059,0.3658,0.3851,0.7026,7
103949,npp,133,2783,6.89894104003906,-17.8547878265381,30.9830055236816,3670176,134,2238,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-04-25 23:30:03.684971,-82.00557937778058,38.32041678835417,33.267641123159976,2.1596060003571453e-29,13.0,38.38,1.357151599901897,37.9,2.9114,3.4333,4.334,0.6381,4.7446,4.4025,7
104180,npp,1763,1476,1.26263070106506,-17.8553447723389,30.9832038879395,3670176,1763,1107,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-04-27 22:52:23.006028,101.19320754250134,30.242318328890683,26.458992350698438,2.883261737467287e-19,7.0,-30.25,1.184412938166907,-30.77,2.326,3.0278,3.8468,0.7236,0.7006,0.9137,7
104298,npp,1051,827,6.14767837524414,-17.8534049987793,30.983980178833,3670176,1050,617,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-04-28 22:33:34.448365,101.72241163155262,53.47553165450634,45.307465801024726,4.312680108553531e-12,4.0,-53.45,1.9513309067639726,-53.75,4.1642,5.4277,6.5518,0.4037,2.5599,2.4816,7
104417,npp,375,201,10.914478302002,-17.8562107086182,30.9808177947998,3670176,376,100,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-04-29 22:14:49.448498,103.5405045771789,67.08560562591597,54.568849095341434,0.00020405380745834047,1.0,-67.0,3.1865100272627664,-67.19,6.0072,7.2296,8.6346,0.3031,3.3474,3.3077,7
1169,npp,2334,3663,12.302921295166,-17.8533554077148,30.9809265136719,3670176,2332,2967,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-04-29 23:55:10.493650,-83.78082154927381,63.024134800950165,52.03800810910299,6.4443390935678935e-15,17.0,63.07,2.7445598364131496,62.81,5.3884,6.3347,7.6052,0.3459,4.3656,4.2552,7
104540,npp,1582,3003,5.96097373962402,-17.8523101806641,30.98095703125,3670176,1581,2419,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-04-30 23:36:16.597681,-82.1042670251619,46.2240601429984,39.700652558555824,5.670673120177456e-07,14.0,46.28,1.646109783506203,45.91,3.7595,4.4853,5.4163,0.4885,3.0875,2.9118,7
1718,npp,2284,1472,6.02891063690186,-17.8534469604492,30.9834537506104,3670176,2284,1104,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-05-13 22:52:09.772297,99.59601717692398,30.4534277026638,26.638233394054595,0.00017638458930237388,7.0,-30.44,1.184412938166907,-30.77,2.326,3.0278,3.8468,0.7236,4.7248,4.3626,7
1808,npp,2868,3659,15.5383911132812,-17.8553485870361,30.9852447509766,3670176,2870,2964,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-05-15 23:54:59.058596,-84.28095182071834,62.96498321970159,51.99559771208839,2.3382354729599784e-08,17.0,63.0,2.7445598364131496,62.81,5.3884,6.3347,7.6052,0.3459,5.5444,5.3743,7
1853,npp,2114,2999,3.28834319114685,-17.8523464202881,30.9800853729248,3670176,2116,2416,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-05-16 23:36:05.175547,-82.98985709232032,46.10236162497916,39.60080338111853,1.0559364653453191e-15,14.0,46.15,1.5732132722552272,45.91,3.7595,4.4853,5.4163,0.4885,1.4302,1.6063,7
108298,npp,1376,2339,5.42592287063599,-17.8533248901367,30.9862480163574,3670176,1377,1888,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-05-17 23:17:11.294764,-79.42274105978795,17.395190142538148,15.33508918149354,1.8843972109256653e-22,11.0,17.42,1.0442604737599883,17.09,1.9154,2.5135,2.8325,0.8717,4.98,4.7297,7
108472,npp,656,1686,2.72389531135559,-17.8554592132568,30.9808235168457,3670176,655,1276,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-05-18 22:58:20.970706,97.54670096101148,19.8167680022865,17.450929180029224,4.796664338159461e-28,8.0,-19.79,1.0837787002826917,-20.135,2.1068,2.6788,3.2287,0.8179,2.2326,2.2279,7
1952,npp,3008,1037,7.76321268081665,-17.8542251586914,30.9832038879395,3670176,3011,763,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-05-19 22:39:32.425253,100.9329368437999,47.29847128378162,40.54732765299893,2.3258255117381822e-32,5.0,-47.28,1.646109783506203,-47.48,3.6596,4.6148,5.5999,0.4748,4.1036,3.6858,7
1997,npp,2323,404,11.2315101623535,-17.8531589508057,30.9810256958008,3670176,2326,230,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-05-20 22:20:47.434867,103.15953979614183,63.34631708987165,52.23839830994259,2.168684971974093e-37,2.0,-63.27,2.7445598364131496,-63.43,5.5165,6.6326,7.7014,0.3303,3.8666,3.7102,7
108832,npp,1240,3876,15.9510316848755,-17.8527317047119,30.986457824707,3670176,1240,3102,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-05-21 00:01:12.038990,-84.60356643998115,66.91520640059825,54.46708351939567,5.126568378766144e-35,18.0,66.94,3.1865100272627664,66.81,6.096,7.6467,9.0022,0.2865,4.7971,4.5704,7
109000,npp,481,3219,6.23456192016602,-17.8539772033691,30.9817447662354,3670176,484,2559,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-05-21 23:42:18.154398,-83.4875105996322,52.698675068986425,44.72257527090784,1.8303600919895494e-33,15.0,52.73,1.9513309067639726,52.52,4.2525,4.9202,6.2346,0.4453,2.8645,2.7763,7
2087,npp,2809,2555,4.60893726348877,-17.8518314361572,30.9823532104492,3670176,2809,2067,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-05-22 23:23:24.265763,-81.50349506079277,28.430565876047915,24.907432401103108,2.653038479160251e-33,12.0,28.47,1.184412938166907,28.21,2.2598,2.9713,3.5752,0.7374,3.5737,3.3986,7
2132,npp,2083,1900,2.78263759613037,-17.8546676635742,30.9797458648682,3670176,2083,1473,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-05-23 23:04:33.911736,98.54748575822158,7.7925150364803075,6.888512905821727,8.936839038967946e-32,9.0,-7.77,1.0,-8.06,1.8633,2.3662,2.9643,0.926,2.6075,2.5766,7
109524,npp,1373,1252,8.54233837127686,-17.8557281494141,30.9854393005371,3670176,1372,933,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-05-24 22:45:43.592399,100.43542250751365,39.73241344428032,34.43145274942041,1.4901439453969553e-28,6.0,-39.72,1.4276677814245327,-39.96,2.9329,3.6336,4.536,0.603,5.6293,5.1508,7
109695,npp,665,611,10.0999059677124,-17.8538627624512,30.9819202423096,3670176,665,396,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-05-25 22:26:56.800969,102.28254526596193,58.93861322825615,49.26391436584291,1.2630518344663325e-23,3.0,-58.88,2.253202848596432,-58.99,4.9726,5.8541,6.7282,0.3743,4.0753,3.7801,7
109883,npp,1919,3435,2.88009405136108,-17.8566379547119,30.9864559173584,3670176,1916,2781,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-05-26 23:48:29.298881,-83.2400373874113,58.18160611483559,48.73370926413917,1.144665868813396e-25,16.0,58.22,2.253202848596432,58.11,4.9336,5.9897,6.9059,0.3658,0.8109,1.0535,7
110058,npp,1170,2773,4.81896495819092,-17.856237411499,30.9807071685791,3670176,1171,2229,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-05-27 23:29:37.195954,-82.58481864717557,37.936803272261855,32.94478326686328,9.572158010948872e-20,13.0,37.98,1.357151599901897,37.9,2.9114,3.4333,4.334,0.6381,3.212,3.0752,7
2375,npp,2792,1467,5.87978792190552,-17.8523445129395,30.9854183197021,3670176,2792,1100,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-05-29 22:51:54.768945,100.01293718963782,30.687230271030053,26.835628871291778,0.0002611648125441782,7.0,-30.68,1.184412938166907,-30.77,2.326,3.0278,3.8468,0.7236,4.5989,4.2547,7
114145,npp,917,2110,3.14293479919434,-17.8577842712402,30.9851684570312,3670176,917,1673,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-06-13 23:10:26.706405,-78.10442996750596,4.383921893796679,3.8769175726146514,5.208637924308915e-10,10.0,4.41,1.0,4.7,1.9091,2.191,2.7724,1.0,3.1429,3.1429,7
114278,npp,199,1459,5.26603031158447,-17.8556575775146,30.9832344055176,3670176,199,1094,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-06-14 22:51:36.392765,100.49004626366087,31.035923738670963,27.13171311332897,3.26230356410191e-17,7.0,-31.04,1.2365102219381485,-30.77,2.326,3.0278,3.8468,0.7236,4.0011,3.8106,7
3014,npp,2570,811,7.97811031341553,-17.8527011871338,30.9831714630127,3670176,2570,599,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-06-15 22:32:47.860808,101.67078207897897,53.92500473306427,45.63488651570476,1.4839909194602517e-23,4.0,-53.88,1.9513309067639726,-53.75,4.1642,5.4277,6.5518,0.4037,3.498,3.2205,7
114506,npp,1873,186,15.8352098464966,-17.8517608642578,30.9813480377197,3670176,1877,91,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-06-16 22:14:02.886641,103.65823453309896,67.35420191388398,54.71635928490506,1.411668259054749e-28,1.0,-67.25,3.1865100272627664,-67.19,6.0072,7.2296,8.6346,0.3031,4.8916,4.799,7
114514,npp,774,3642,9.14728260040283,-17.8568954467773,30.9803676605225,3670176,775,2952,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-06-16 23:54:23.933292,-83.88930965528863,62.63489029362339,51.772539604018206,3.465661176149871e-21,17.0,62.67,2.6065528283652384,62.81,5.3884,6.3347,7.6052,0.3459,3.27,3.1638,7
114628,npp,1,2983,13.4340391159058,-17.8548851013184,30.9736995697021,3670176,3,2404,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-06-17 23:35:30.059003,-83.07175468084745,45.56750076765349,39.170539158953225,3.0145982434381537e-27,14.0,45.6,1.5732132722552272,45.91,3.7595,4.4853,5.4163,0.4885,7.8792,6.5623,7
114855,npp,1608,1672,5.07410717010498,-17.8551082611084,30.9850406646729,3670176,1608,1263,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-06-19 22:57:45.876883,98.97703165535955,20.53263041237491,18.07373583066537,4.620111441617679e-35,8.0,-20.53,1.0837787002826917,-20.135,2.1068,2.6788,3.2287,0.8179,4.4011,4.1501,7
114969,npp,901,1023,5.42833614349365,-17.8518466949463,30.9808464050293,3670176,902,752,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-06-20 22:38:57.341046,101.62935225704624,47.75912671780167,40.907087308374926,9.924247535057248e-34,5.0,-47.74,1.646109783506203,-47.48,3.6596,4.6148,5.5999,0.4748,2.6852,2.5772,7
115106,npp,1427,3202,6.61333131790161,-17.8573093414307,30.9807472229004,3670176,1428,2549,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-06-22 23:41:40.752328,-83.08492568478874,52.218880379769665,44.35561601843001,8.956921492173172e-32,15.0,52.27,1.847645286154319,52.52,4.2525,4.9202,6.2346,0.4453,3.1073,2.9449,7
115220,npp,680,2539,7.41300106048584,-17.8545837402344,30.9865245819092,3670176,680,2054,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-06-23 23:22:46.840907,-80.96649127541959,27.661292743118363,24.24543124350252,1.0648081969061063e-28,12.0,27.72,1.184412938166907,28.21,2.2598,2.9713,3.5752,0.7374,5.9411,5.4663,7
3338,npp,3022,1884,0.817124307155609,-17.8528480529785,30.9871559143066,3670176,3022,1457,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-06-24 23:03:54.740600,95.01156764830203,8.731514583166792,7.716859326528208,9.78513892082855e-24,9.0,-8.7,1.0,-8.06,1.8633,2.3662,2.9643,0.926,0.6419,0.7566,7
3374,npp,2310,1236,6.14932155609131,-17.8569984436035,30.9852466583252,3670176,2310,919,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-06-25 22:45:06.203423,101.18796475729269,40.3280493243327,34.92024872377331,3.8904625453659726e-17,6.0,-40.32,1.4276677814245327,-39.96,2.9329,3.6336,4.536,0.603,3.9531,3.7079,7
115575,npp,1617,596,7.60869789123535,-17.8542346954346,30.982852935791,3670176,1620,383,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-06-26 22:26:19.442924,102.85009730419087,59.27781406697109,49.49778131259654,3.3231956221014277e-09,3.0,-59.22,2.3545700244418297,-58.99,4.9726,5.8541,6.7282,0.3743,2.9362,2.8477,7
3464,npp,2882,3419,11.8933277130127,-17.8532657623291,30.9801597595215,3670176,2885,2767,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-06-27 23:47:53.728418,-84.35049199182559,57.79754668041024,48.45937882334113,2.1957177820834864e-11,16.0,57.84,2.2013981571160284,58.11,4.9336,5.9897,6.9059,0.3658,4.8727,4.3505,7
4022,npp,2981,1240,6.11413526535034,-17.8571720123291,30.9859218597412,3670176,2981,922,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-07-11 22:45:08.137344,101.27836890514595,40.188162928666706,34.80688523730734,0.00015951066530765505,6.0,-40.17,1.4276677814245327,-39.96,2.9329,3.6336,4.536,0.603,3.9284,3.6867,7
4067,npp,2299,600,11.8577346801758,-17.8528022766113,30.9866886138916,3670176,2298,386,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-07-12 22:26:21.369015,102.38457449060463,59.19422700949942,49.4430857720919,1.6609521244305984e-11,3.0,-59.13,2.3545700244418297,-58.99,4.9726,5.8541,6.7282,0.3743,4.7408,4.438,7
121240,npp,491,3424,10.2579011917114,-17.852611541748,30.9814605712891,3670176,490,2772,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-07-13 23:47:55.641127,-83.29143163820547,57.900974568721644,48.53650793885718,1.9079000798344155e-08,16.0,57.96,2.2013981571160284,58.11,4.9336,5.9897,6.9059,0.3658,4.1298,3.7522,7
4157,npp,2809,2763,7.36245203018188,-17.8569355010986,30.9854850769043,3670176,2809,2219,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-07-14 23:29:03.533037,-81.72068926774706,37.508351408588865,32.58922856441868,1.3020768913701246e-15,13.0,37.58,1.357151599901897,37.9,2.9114,3.4333,4.334,0.6381,5.0861,4.6983,7
4202,npp,2087,2108,3.54046893119812,-17.8574237823486,30.983980178833,3670176,2087,1672,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-07-15 23:10:13.204191,-80.20750764215423,4.248772109585148,3.7577257312776533,2.6785812027997337e-22,10.0,4.29,1.0,4.7,1.9091,2.191,2.7724,1.0,3.5405,3.5405,7
121750,npp,1381,1458,5.3337025642395,-17.8529319763184,30.9856986999512,3670176,1382,1093,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-07-16 22:51:24.657101,100.39121675604932,31.11189460101368,27.19890526020377,6.837857170309652e-28,7.0,-31.09,1.2365102219381485,-30.77,2.326,3.0278,3.8468,0.7236,4.0558,3.8595,7
121918,npp,693,810,9.09204769134521,-17.8517417907715,30.9837951660156,3670176,694,598,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-07-17 22:32:37.887554,101.91693610103272,53.95709860425275,45.664511350656554,3.7817220968458437e-32,4.0,-53.91,1.9513309067639726,-53.75,4.1642,5.4277,6.5518,0.4037,4.0688,3.6701,7
122095,npp,24,185,17.059061050415,-17.8532810211182,30.9832057952881,3670176,24,90,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-07-18 22:13:52.900965,103.43503797127602,67.3763582472386,54.737603384653994,3.070935871726497e-35,1.0,-67.27,3.1865100272627664,-67.19,6.0072,7.2296,8.6346,0.3031,5.2757,5.1699,7
4337,npp,1981,3644,18.5660953521729,-17.8527965545654,30.98459815979,3670176,1979,2953,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-07-18 23:54:13.946532,-83.62522811814371,62.6576195690732,51.79450427700987,2.716288969968024e-32,17.0,62.71,2.6065528283652384,62.81,5.3884,6.3347,7.6052,0.3459,6.8835,6.4215,7
122279,npp,1237,2986,9.66511726379395,-17.852560043335,30.9823398590088,3670176,1238,2406,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-07-19 23:35:21.846599,-82.41630859849124,45.6330497963013,39.227283214265114,1.3563534213032686e-33,14.0,45.7,1.5732132722552272,45.91,3.7595,4.4853,5.4163,0.4885,5.4835,4.7213,7
122453,npp,509,2326,3.4585165977478,-17.8561019897461,30.9811096191406,3670176,509,1876,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-07-20 23:16:29.746647,-79.0370444009727,16.64128414589244,14.675051281785432,4.100800176380897e-33,11.0,16.7,1.0442604737599883,17.09,1.9154,2.5135,2.8325,0.8717,3.0959,3.0147,7
4445,npp,2853,1675,3.87968492507935,-17.8513011932373,30.9863128662109,3670176,2854,1266,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-07-21 22:57:41.205198,100.39284400283049,20.38283241552705,17.944908750744258,5.05625546269237e-31,8.0,-20.37,1.0837787002826917,-20.135,2.1068,2.6788,3.2287,0.8179,3.299,3.1732,7
4490,npp,2159,1026,8.9856481552124,-17.8556346893311,30.9863719940186,3670176,2157,754,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-07-22 22:38:52.660829,100.92427335646414,47.676341155153985,40.8469783984204,5.097971365840372e-27,5.0,-47.64,1.646109783506203,-47.48,3.6596,4.6148,5.5999,0.4748,4.8462,4.2661,7
122988,npp,1483,392,12.0637607574463,-17.8540744781494,30.9815521240234,3670176,1482,221,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-07-23 22:20:07.673243,102.82342196950468,63.583826332046606,52.39510607158123,3.210086882260419e-21,2.0,-63.5,2.7445598364131496,-63.43,5.5165,6.6326,7.7014,0.3303,4.1699,3.9851,7
123001,npp,399,3864,15.0915985107422,-17.8517532348633,30.9811191558838,3670176,405,3096,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-07-24 00:00:32.277463,-84.28170519839253,66.70162070477978,54.34189814243947,1.2309676084103177e-27,18.0,66.74,3.1865100272627664,66.81,6.096,7.6467,9.0022,0.2865,4.5274,4.3242,7
4580,npp,2722,3209,10.4541826248169,-17.8572654724121,30.9849262237549,3670176,2724,2553,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-07-24 23:41:40.171350,-83.35973347462088,52.412366390256544,44.508007169927545,1.8211876594881783e-22,15.0,52.47,1.9513309067639726,52.52,4.2525,4.9202,6.2346,0.4453,5.027,4.6552,7
4625,npp,1987,2546,6.45482873916626,-17.8522453308105,30.9863433837891,3670176,1988,2060,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-07-25 23:22:48.066328,-82.25815565497703,27.99324481746572,24.53318601002109,1.6074348667431377e-15,12.0,28.05,1.184412938166907,28.21,2.2598,2.9713,3.5752,0.7374,5.1322,4.7597,7
123529,npp,1270,1891,4.88443613052368,-17.8553638458252,30.9842071533203,3670176,1270,1464,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-07-26 23:03:57.741643,98.10058379619916,8.327228026999878,7.360779508565335,1.9641598527542497e-07,9.0,-8.29,1.0,-8.06,1.8633,2.3662,2.9643,0.926,4.7092,4.5228,7
5282,npp,2629,2548,7.13700723648071,-17.8542652130127,30.984655380249,3670176,2629,2061,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-08-10 23:22:47.339264,-81.8150179277714,28.069331060486753,24.599304952490762,0.0003760564336031803,12.0,28.14,1.184412938166907,28.21,2.2598,2.9713,3.5752,0.7374,5.7081,5.2628,7
131694,npp,1894,1893,5.09579753875732,-17.855188369751,30.9845161437988,3670176,1894,1466,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-08-11 23:03:57.018822,100.38691220959356,8.202132493090224,7.2506561054483125,7.200862779550199e-10,9.0,-8.18,1.0,-8.06,1.8633,2.3662,2.9643,0.926,4.9206,4.7185,7
131875,npp,1192,1244,6.03256177902222,-17.8555870056152,30.9818840026855,3670176,1192,926,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-08-12 22:45:08.477479,100.83393303921257,40.040077642069434,34.68838258830862,7.42533960839276e-17,6.0,-40.02,1.4276677814245327,-39.96,2.9329,3.6336,4.536,0.603,3.8713,3.6375,7
132052,npp,507,603,10.4780788421631,-17.853536605835,30.981653213501,3670176,506,389,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-08-13 22:26:21.713977,102.23811424478582,59.11848820096798,49.39591504258258,3.116371776387365e-23,3.0,-59.06,2.253202848596432,-58.99,4.9726,5.8541,6.7282,0.3743,4.2432,3.9216,7
132237,npp,1769,3430,14.4624338150024,-17.8548851013184,30.9804058074951,3670176,1769,2777,196611,3866787,1310,zwe_harare_10_27,-17.85416667,30.98333333,10,27,zwe_harare,2012-08-14 23:47:55.995670,-83.2288262897181,58.031799378501304,48.63443029942325,6.278743344178736e-21,16.0,58.1,2.2013981571160284,58.11,4.9336,5.9897,6.9059,0.3658,6.0398,5.2902,7
