gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2905,204,8.37032890319824,-17.9253845214844,30.9737281799316,3670176,2905,101,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-04-13 22:14:59.373196,103.53445943793031,67.03102552386945,54.53835558182249,0.00015601625343896502,1.0,-66.95,3.1865100272627664,-67.17,3.9084,4.7079,6.46,0.4421,3.2305,3.7002,7
102744,npp,294,2346,2.58974099159241,-17.9246234893799,30.970645904541,3670176,294,1894,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-04-15 23:17:36.150408,-81.56208487291191,17.782616446967626,15.675315512940562,2.0783149202846957e-09,11.0,17.8,1.0442604737599883,17.09,1.4968,2.0308,2.6723,1.0248,2.6165,2.654,7
638,npp,2649,1694,3.80264186859131,-17.9248142242432,30.9742126464844,3670176,2649,1282,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-04-16 22:58:45.800944,98.83837810997511,19.366979349927274,17.059912443484734,6.148413426253728e-17,8.0,-19.36,1.0442604737599883,-20.05,1.4891,2.2526,2.9503,0.9239,3.5656,3.5133,7
103103,npp,1268,411,8.32021617889404,-17.9242610931396,30.9704151153564,3670176,1270,234,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-04-18 22:21:12.223513,103.17668117643734,63.19632846845397,52.14728635059527,1.076624051985363e-28,2.0,-63.14,2.7445598364131496,-63.38,3.5542,4.3185,5.4963,0.4819,3.5392,4.0097,7
103112,npp,187,3884,7.14264440536499,-17.9254570007324,30.9702987670898,3670176,186,3107,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-04-19 00:01:36.825759,-84.31582427626053,67.03108986298943,54.54253426141815,2.7505572769371653e-21,18.0,67.08,3.1865100272627664,66.79,3.3699,4.6946,6.1096,0.4433,2.8494,3.1664,7
773,npp,2503,3228,6.72172927856445,-17.9227180480957,30.9734897613525,3670176,2504,2567,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-04-19 23:42:42.915809,-82.84374876832682,52.91785404647145,44.89179661312623,1.715453501692426e-27,15.0,52.98,1.9513309067639726,52.55,2.5376,3.6434,4.725,0.5712,3.6588,3.8396,7
103348,npp,1764,2564,3.01549339294434,-17.9265842437744,30.9696655273438,3670176,1764,2074,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-04-20 23:23:50.787658,-81.37908384724837,28.839773662673256,25.260248389371714,7.917903842042166e-33,12.0,28.89,1.184412938166907,28.23,1.568,2.4216,3.1419,0.8594,2.5826,2.5916,7
103468,npp,1025,1909,2.6645839214325,-17.9265613555908,30.9698448181152,3670176,1025,1481,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-04-21 23:05:00.440227,101.50816065859199,7.2594674754668835,6.418490875406605,2.2359160358002434e-34,9.0,-7.25,1.0,-8.06,1.5672,2.17,2.8482,0.9591,2.5758,2.5556,7
103586,npp,318,1260,5.20810174942017,-17.9213905334473,30.9696369171143,3670176,317,940,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-04-22 22:46:10.097450,100.58192365929683,39.41959235792718,34.17735009799644,1.4225882052264687e-33,6.0,-39.42,1.4276677814245327,-39.91,2.0227,2.9567,3.8711,0.7039,3.6582,3.6659,7
917,npp,2702,619,3.26222681999207,-17.926456451416,30.9708061218262,3670176,2700,403,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-04-23 22:27:23.315948,102.21390445051522,58.74018973298339,49.13171405566889,1.3660855584191141e-31,3.0,-58.69,2.253202848596432,-58.97,3.0204,4.1945,5.4614,0.4962,1.6674,1.6186,7
103830,npp,890,3445,5.8152961730957,-17.9277667999268,30.9684371948242,3670176,889,2791,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-04-24 23:48:57.581806,-83.37321104140713,58.3995967967906,48.89481960043343,6.203977971506968e-32,16.0,58.45,2.253202848596432,58.15,2.8802,4.1365,5.2049,0.5031,2.8262,2.9258,7
103949,npp,143,2783,1.25984454154968,-17.9230003356934,30.9736423492432,3670176,146,2239,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-04-25 23:30:03.684971,-81.23104157419951,38.32523931644362,33.27164435483052,2.1539191178615384e-29,13.0,38.38,1.357151599901897,37.86,1.9357,2.8764,3.7149,0.7235,0.8901,0.9115,7
1043,npp,2486,2128,3.47111892700195,-17.9251289367676,30.9726905822754,3670176,2486,1691,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-04-26 23:11:13.346789,-80.52240936031573,5.4247352403135,4.797469917100929,3.932625995709383e-25,10.0,5.45,1.0,4.76,1.586,2.0812,2.8901,1.0,3.4711,3.4711,7
104180,npp,1773,1476,4.24682760238647,-17.9229640960693,30.9696998596191,3670176,1773,1107,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-04-27 22:52:23.006028,100.16362962894796,30.24146810518502,26.45826654516899,2.8840745164847858e-19,7.0,-30.25,1.184412938166907,-30.73,2.0827,2.8451,3.6519,0.7315,3.2646,3.1065,7
104298,npp,1062,828,0.932465732097626,-17.9236850738525,30.9674873352051,3670176,1063,618,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-04-28 22:33:36.227639,102.06799565310237,53.44746646550451,45.28635323116917,4.321719643872407e-12,4.0,-53.42,1.9513309067639726,-53.72,2.7335,3.8199,4.6835,0.5448,0.6014,0.508,7
104417,npp,386,203,3.79839777946472,-17.9265518188477,30.9694480895996,3670176,389,101,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-04-29 22:14:51.227772,103.77680707716647,67.05166772253257,54.54854034304072,0.00020366850000827345,1.0,-66.97,3.1865100272627664,-67.17,3.9084,4.7079,6.46,0.4421,1.7958,1.6791,7
1169,npp,2345,3663,9.13829326629639,-17.9231986999512,30.9678592681885,3670176,2345,2967,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-04-29 23:55:12.272924,-84.0403640547859,63.02955076834816,52.04140651500137,6.488368037227057e-15,17.0,63.07,2.7445598364131496,62.81,2.7648,3.7616,5.2676,0.5533,4.0402,5.0559,7
104540,npp,1593,3004,5.51943492889404,-17.9242076873779,30.9721908569336,3670176,1593,2419,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-04-30 23:36:18.376961,-82.52228109147666,46.26217875865486,39.73088498293795,5.683309489388321e-07,14.0,46.31,1.646109783506203,45.91,2.1421,3.4372,4.6399,0.6055,3.3461,3.3419,7
1718,npp,2295,1473,2.69715261459351,-17.9246387481689,30.9695529937744,3670176,2295,1105,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-05-13 22:52:11.551578,100.3124948034754,30.399387444822256,26.59207379507276,0.00017587474264825077,7.0,-30.4,1.184412938166907,-30.73,2.0827,2.8451,3.6519,0.7315,1.9562,1.9729,7
1808,npp,2878,3658,6.56995153427124,-17.9224033355713,30.9716548919678,3670176,2876,2963,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-05-15 23:54:59.058596,-83.92838202182186,62.94698817967162,51.98384406695762,2.2972200133700038e-08,17.0,62.98,2.7445598364131496,62.81,2.7648,3.7616,5.2676,0.5533,3.1044,3.6349,7
1853,npp,2125,2999,0.950903594493866,-17.9282703399658,30.9703197479248,3670176,2124,2415,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-05-16 23:36:05.175547,-82.32097720774642,46.10321018369753,39.601478881708445,1.0420634168707546e-15,14.0,46.15,1.5732132722552272,45.91,2.1421,3.4372,4.6399,0.6055,0.5008,0.5758,7
108298,npp,1387,2339,0.853684604167938,-17.9238414764404,30.9683380126953,3670176,1387,1888,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-05-17 23:17:13.074038,-80.73519497079907,17.398258121209157,15.337745130523459,1.851574172017215e-22,11.0,17.42,1.0442604737599883,17.09,1.4968,2.0308,2.6723,1.0248,0.954,0.8749,7
108472,npp,667,1687,1.48907148838043,-17.9272403717041,30.9675712585449,3670176,667,1277,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-05-18 22:58:22.749988,98.68119139286857,19.74623746233863,17.389364738796345,4.745694773771758e-28,8.0,-19.74,1.0837787002826917,-20.05,1.4891,2.2526,2.9503,0.9239,1.3767,1.3758,7
1952,npp,3019,1039,3.91946387290955,-17.9260749816895,30.9736022949219,3670176,3018,763,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-05-19 22:39:34.204483,101.34320503192136,47.23510498255646,40.49720077062552,2.311186830902684e-32,5.0,-47.22,1.646109783506203,-47.46,2.4701,3.5105,4.2244,0.5928,2.3296,2.3236,7
1997,npp,2334,405,2.53429841995239,-17.9279747009277,30.9688873291016,3670176,2331,230,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-05-20 22:20:47.434867,102.7813543761138,63.330123346405195,52.22790325930982,2.1584857549664987e-37,2.0,-63.25,2.7445598364131496,-63.38,3.5542,4.3185,5.4963,0.4819,1.4311,1.2213,7
108832,npp,1252,3876,6.07889699935913,-17.9280662536621,30.973991394043,3670176,1254,3102,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-05-21 00:01:13.818270,-84.5338902721669,66.91219104612979,54.46520678315201,5.058962062272647e-35,18.0,66.94,3.1865100272627664,66.79,3.3699,4.6946,6.1096,0.4433,2.5156,2.6948,7
109000,npp,492,3219,2.53760647773743,-17.9278831481934,30.972843170166,3670176,491,2558,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-05-21 23:42:18.154398,-82.95800600561694,52.69872431280008,44.72261242488111,1.8164767493677245e-33,15.0,52.73,1.9513309067639726,52.55,2.5376,3.6434,4.725,0.5712,1.5145,1.4495,7
2087,npp,2820,2556,3.84686160087585,-17.9233913421631,30.9722118377686,3670176,2821,2067,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-05-22 23:23:26.045043,-82.27328100001843,28.48818866025641,24.956801255262157,2.643715460904391e-33,12.0,28.52,1.184412938166907,28.23,1.568,2.4216,3.1419,0.8594,3.2845,3.3061,7
2132,npp,2094,1901,1.68332743644714,-17.9288311004639,30.973819732666,3670176,2093,1473,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-05-23 23:04:33.911736,93.8565330929126,7.763255868880487,6.8626829683968396,8.911613123809069e-32,9.0,-7.71,1.0,-8.06,1.5672,2.17,2.8482,0.9591,1.5945,1.6145,7
109524,npp,1384,1253,2.40668320655823,-17.9270324707031,30.9703197479248,3670176,1384,934,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-05-24 22:45:45.371680,100.95108047340996,39.69048651488252,34.39679860984324,1.4950884158233288e-28,6.0,-39.68,1.4276677814245327,-39.91,2.0227,2.9567,3.8711,0.7039,1.6959,1.694,7
109695,npp,676,613,6.08614158630371,-17.9242038726807,30.9722995758057,3670176,678,398,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-05-25 22:26:58.580251,102.58296201140641,58.89143310341278,49.230788756547604,1.2656416228307865e-23,3.0,-58.83,2.253202848596432,-58.97,3.0204,4.1945,5.4614,0.4962,2.9207,3.0197,7
109883,npp,1930,3435,4.23624467849731,-17.9259624481201,30.9703788757324,3670176,1929,2782,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-05-26 23:48:31.078110,-83.5397484556888,58.18006763039519,48.73249821444448,1.1590907751033682e-25,16.0,58.22,2.253202848596432,58.15,2.8802,4.1365,5.2049,0.5031,2.1254,2.1314,7
110058,npp,1180,2773,5.2641453742981,-17.9242057800293,30.9713592529297,3670176,1180,2229,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-05-27 23:29:37.195954,-81.80346040382571,37.937476073438944,32.945342592364725,9.67532280643953e-20,13.0,37.98,1.357151599901897,37.86,1.9357,2.8764,3.7149,0.7235,3.8406,3.8088,7
110229,npp,447,2118,3.15170550346375,-17.924732208252,30.9739799499512,3670176,447,1681,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-05-28 23:10:45.092775,-75.89716259366483,4.867447754223936,4.304452982237656,2.546292715163324e-12,10.0,4.87,1.0,4.76,1.586,2.0812,2.8901,1.0,3.1517,3.1517,7
2375,npp,2803,1468,3.84115123748779,-17.9234142303467,30.9715404510498,3670176,2804,1101,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-05-29 22:51:56.548226,100.72511374685885,30.635561154917923,26.791525682289087,0.0002630391699241178,7.0,-30.63,1.184412938166907,-30.73,2.0827,2.8451,3.6519,0.7315,2.9221,2.8098,7
113974,npp,1662,2765,2.21879315376282,-17.9268703460693,30.9716911315918,3670176,1661,2221,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-06-12 23:29:18.801373,-81.23166432378844,37.60777373602826,32.66997096717125,0.00035553955654441416,13.0,37.66,1.357151599901897,37.86,1.9357,2.8764,3.7149,0.7235,1.5966,1.6054,7
114145,npp,927,2110,2.66450881958008,-17.924524307251,30.9739475250244,3670176,927,1673,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-06-13 23:10:26.706405,-70.65660253663992,4.435210653589886,3.9222550698261265,5.09049941198525e-10,10.0,4.41,1.0,4.76,1.586,2.0812,2.8901,1.0,2.6645,2.6645,7
114278,npp,210,1460,2.0859147310257002,-17.9272994995117,30.9679546356201,3670176,210,1095,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-06-14 22:51:38.171996,101.1819450802488,30.994989193472065,27.096801731467405,3.1814962734669836e-17,7.0,-31.0,1.2365102219381485,-30.73,2.0827,2.8451,3.6519,0.7315,1.4672,1.5258,7
3014,npp,2581,812,4.09222221374512,-17.922327041626,30.9677219390869,3670176,2582,600,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-06-15 22:32:49.640090,102.01667906712338,53.89355910383905,45.61136438314222,1.4539830366145082e-23,4.0,-53.85,1.9513309067639726,-53.72,2.7335,3.8199,4.6835,0.5448,2.2207,2.2295,7
114506,npp,1884,187,2.44321846961975,-17.926700592041,30.968469619751,3670176,1882,92,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-06-16 22:14:02.886641,103.32674343770178,67.34022822979975,54.70811901608395,1.3913247719393032e-28,1.0,-67.24,3.1865100272627664,-67.17,3.9084,4.7079,6.46,0.4421,1.3705,1.0801,7
114514,npp,784,3642,4.26293039321899,-17.9270839691162,30.9732933044434,3670176,789,2953,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-06-16 23:54:23.933292,-83.5225623374705,62.63698662028147,51.773917023594535,3.395800203725478e-21,17.0,62.67,2.6065528283652384,62.81,2.7648,3.7616,5.2676,0.5533,2.2735,2.3585,7
3149,npp,2342,2325,3.98366761207581,-17.9220542907715,30.9735813140869,3670176,2343,1875,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-06-18 23:16:37.966828,-79.86135600822068,16.608293828248602,14.644639137722466,2.6263248533364344e-32,11.0,16.65,1.0442604737599883,17.09,1.4968,2.0308,2.6723,1.0248,3.9513,4.0826,7
114855,npp,1619,1673,1.46269953250885,-17.9269886016846,30.9708614349365,3670176,1619,1264,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-06-19 22:57:47.656121,100.06760079552825,20.477619540678823,18.025770301111258,4.5908794359770883e-35,8.0,-20.47,1.0837787002826917,-20.05,1.4891,2.2526,2.9503,0.9239,1.3524,1.3514,7
114969,npp,912,1024,2.15589475631714,-17.9275569915771,30.9714584350586,3670176,915,753,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-06-20 22:38:57.341046,101.00407504838233,47.72972488493865,40.88395233345306,9.914846682034499e-34,5.0,-47.7,1.646109783506203,-47.46,2.4701,3.5105,4.2244,0.5928,1.2582,1.2781,7
115106,npp,1437,3202,3.98420548439026,-17.9263572692871,30.9724559783936,3670176,1436,2549,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-06-22 23:41:40.752328,-82.5831487909277,52.220960335048744,44.3571924203064,9.02082185015317e-32,15.0,52.27,1.847645286154319,52.55,2.5376,3.6434,4.725,0.5712,2.2657,2.2759,7
115220,npp,691,2539,3.03970646858215,-17.9253597259521,30.9693222045898,3670176,691,2055,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-06-23 23:22:48.620190,-81.75588249967919,27.669168776257507,24.252155648582526,1.082963395723081e-28,12.0,27.72,1.184412938166907,28.23,1.568,2.4216,3.1419,0.8594,2.6031,2.6124,7
3338,npp,3033,1885,2.97467350959778,-17.9249248504639,30.9738388061523,3670176,3033,1458,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-06-24 23:03:56.519838,97.62808634430962,8.653919045657554,7.648383968229612,9.989716192850855e-24,9.0,-8.64,1.0,-8.06,1.5672,2.17,2.8482,0.9591,2.8859,2.853,7
3374,npp,2320,1236,4.82699632644653,-17.9241275787354,30.9709815979004,3670176,2323,920,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-06-25 22:45:06.203423,100.47402487894911,40.33109650725865,34.922754697259684,3.9874251786636263e-17,6.0,-40.32,1.4276677814245327,-39.91,2.0227,2.9567,3.8711,0.7039,3.3912,3.3977,7
115575,npp,1627,597,6.42041492462158,-17.922212600708,30.9732551574707,3670176,1626,383,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-06-26 22:26:19.442924,102.45934887492946,59.25767549357426,49.48376759420281,3.3945371259325457e-09,3.0,-59.2,2.3545700244418297,-58.97,3.0204,4.1945,5.4614,0.4962,3.0265,3.1856,7
3464,npp,2892,3419,6.75665855407715,-17.921875,30.9726734161377,3670176,2891,2766,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-06-27 23:47:53.728418,-83.93196316975035,57.796320776481814,48.458507399593806,2.2581244415630737e-11,16.0,57.84,2.2013981571160284,58.15,2.8802,4.1365,5.2049,0.5031,3.2714,3.3994,7
4022,npp,2991,1240,5.88163948059082,-17.9241561889648,30.9717655181885,3670176,2990,923,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-07-11 22:45:08.137344,100.56251406934228,40.19020265195742,34.80856391857475,0.00015755078114650288,6.0,-40.17,1.4276677814245327,-39.91,2.0227,2.9567,3.8711,0.7039,4.1299,4.14,7
4067,npp,2310,601,6.14612197875977,-17.9216403961182,30.9678382873535,3670176,2311,387,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-07-12 22:26:23.148245,102.68302989756836,59.176950313794705,49.430948962440624,1.601471365051723e-11,3.0,-59.11,2.253202848596432,-58.97,3.0204,4.1945,5.4614,0.4962,2.9473,3.0495,7
121240,npp,502,3425,4.50589609146118,-17.9231052398682,30.9747295379639,3670176,503,2772,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-07-13 23:47:57.420408,-83.59565499405679,57.93068056167898,48.557489683087454,1.8500808576139892e-08,16.0,57.98,2.2013981571160284,58.15,2.8802,4.1365,5.2049,0.5031,2.249,2.267,7
4157,npp,2820,2763,1.77445006370544,-17.9272747039795,30.9690208435059,3670176,2820,2220,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-07-14 23:29:05.312318,-82.27641564370533,37.515540158460816,32.59515859754428,1.256428938357964e-15,13.0,37.58,1.357151599901897,37.86,1.9357,2.8764,3.7149,0.7235,1.2692,1.2839,7
4202,npp,2097,2109,3.25377416610718,-17.9226245880127,30.9732933044434,3670176,2097,1672,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-07-15 23:10:14.983473,-79.52558314978496,4.2829123494352,3.787905112647717,2.6194747734756483e-22,10.0,4.35,1.0,4.76,1.586,2.0812,2.8901,1.0,3.2538,3.2538,7
121750,npp,1392,1458,3.85513210296631,-17.9258728027344,30.971155166626,3670176,1394,1094,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-07-16 22:51:24.657101,99.31808912447173,31.118021002130682,27.204121918279345,6.713687684976391e-28,7.0,-31.09,1.2365102219381485,-30.73,2.0827,2.8451,3.6519,0.7315,2.898,2.82,7
121918,npp,704,811,3.80798316001892,-17.9273777008057,30.9736042022705,3670176,708,600,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-07-17 22:32:37.887554,101.40194254158811,53.93376529860337,45.647131349481135,3.7512188395846234e-32,4.0,-53.88,1.9513309067639726,-53.72,2.7335,3.8199,4.6835,0.5448,2.075,2.0747,7
122095,npp,35,187,12.2570266723633,-17.9231395721436,30.9736003875732,3670176,38,91,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-07-18 22:13:54.680245,103.67241273507446,67.33870384104429,54.71528062154178,3.069075209907546e-35,1.0,-67.24,3.1865100272627664,-67.17,3.9084,4.7079,6.46,0.4421,4.4503,5.4184,7
4337,npp,1993,3644,3.22248983383179,-17.9277172088623,30.9712734222412,3670176,1993,2953,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-07-18 23:54:15.725814,-83.86119838721201,62.66385045109369,51.79848103108164,2.692328697329175e-32,17.0,62.71,2.6065528283652384,62.81,2.7648,3.7616,5.2676,0.5533,1.8743,1.7829,7
122279,npp,1248,2986,2.39098930358887,-17.9279899597168,30.9725532531738,3670176,1251,2406,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-07-19 23:35:21.846599,-81.74180318830497,45.63727427447288,39.23065654014448,1.3591781218518792e-33,14.0,45.7,1.5732132722552272,45.91,2.1421,3.4372,4.6399,0.6055,1.4162,1.4477,7
122453,npp,520,2327,2.11133825778961,-17.9277610778809,30.9702224731445,3670176,520,1877,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-07-20 23:16:31.525927,-80.41421919484245,16.697332443690918,14.724133153664804,4.139498006822168e-33,11.0,16.76,1.0442604737599883,17.09,1.4968,2.0308,2.6723,1.0248,2.1583,2.1638,7
4445,npp,2864,1675,4.64890241622925,-17.9243450164795,30.9725093841553,3670176,2864,1266,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-07-21 22:57:41.205198,98.66580881278597,20.386707650750527,17.948286490521046,5.1522231424657435e-31,8.0,-20.37,1.0837787002826917,-20.05,1.4891,2.2526,2.9503,0.9239,4.2923,4.2952,7
4490,npp,2170,1027,3.85636758804321,-17.9258480072021,30.9717121124268,3670176,2170,754,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-07-22 22:38:54.440110,101.33698914696731,47.63704845108442,40.81596154251938,5.2327581059740894e-27,5.0,-47.61,1.646109783506203,-47.46,2.4701,3.5105,4.2244,0.5928,2.2913,2.2862,7
122988,npp,1494,394,6.21844005584717,-17.9245643615723,30.9704742431641,3670176,1495,223,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-07-23 22:20:09.452525,103.08419994726503,63.54554145843278,52.37029607317193,3.305088599407152e-21,2.0,-63.47,2.7445598364131496,-63.38,3.5542,4.3185,5.4963,0.4819,2.7734,2.9968,7
123001,npp,410,3864,8.20688819885254,-17.9213981628418,30.9691066741943,3670176,410,3096,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-07-24 00:00:34.056744,-84.51577521704094,66.70765376201778,54.345390956855375,1.2692611444030862e-27,18.0,66.74,3.1865100272627664,66.79,3.3699,4.6946,6.1096,0.4433,3.1834,3.6382,7
4580,npp,2732,3208,7.29766368865967,-17.9241466522217,30.9697875976562,3670176,2731,2553,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-07-24 23:41:40.171350,-82.86799179342361,52.38545067324906,44.487638672015684,1.8908397494815756e-22,15.0,52.44,1.847645286154319,52.55,2.5376,3.6434,4.725,0.5712,4.059,4.1686,7
4625,npp,1998,2545,3.14188289642334,-17.9249687194824,30.9684944152832,3670176,1997,2059,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-07-25 23:22:48.066328,-81.0305997101661,27.946403879537268,24.492963437853433,1.682896963589243e-15,12.0,28.0,1.184412938166907,28.23,1.568,2.4216,3.1419,0.8594,2.6893,2.7002,7
123529,npp,1281,1892,2.63272428512573,-17.9276485443115,30.9714603424072,3670176,1281,1465,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-07-26 23:03:59.520924,100.86949685043949,8.266934426201244,7.307554029844829,2.043263340440883e-07,9.0,-8.24,1.0,-8.06,1.5672,2.17,2.8482,0.9591,2.5439,2.525,7
5282,npp,2640,2548,3.5390100479126,-17.9279766082764,30.9736804962158,3670176,2639,2061,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-08-10 23:22:47.339264,-80.59412015335897,28.07325148811524,24.602670734775167,0.0003722708981221314,12.0,28.14,1.184412938166907,28.23,1.568,2.4216,3.1419,0.8594,3.0246,3.0415,7
131694,npp,1905,1894,3.69926643371582,-17.9271202087402,30.9720897674561,3670176,1905,1467,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-08-11 23:03:58.798104,99.61927454701508,8.165312753586543,7.21815025787816,6.93294658765742e-10,9.0,-8.12,1.0,-8.06,1.5672,2.17,2.8482,0.9591,3.6105,3.5479,7
131875,npp,1203,1246,3.42775440216064,-17.9281253814697,30.9737091064453,3670176,1204,927,196611,3866787,2157,zwe_harare_7_44,-17.925,30.97083333,7,44,zwe_harare,2012-08-12 22:45:10.256752,101.34446518507,39.96194973237124,34.62395417042558,7.226064476258658e-17,6.0,-39.94,1.4276677814245327,-39.91,2.0227,2.9567,3.8711,0.7039,2.4111,2.4128,7
