gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2887,219,22.5700149536133,-17.8367500305176,31.1158046722412,3670176,2888,109,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-04-13 22:14:57.593916,103.46849156162892,66.7761191882177,54.38629149890263,0.00016329664222816518,2.0,-66.7,3.1865100272627664,-66.93,16.662,23.1568,31.6553,0.4571,10.4014,10.3173,7
102744,npp,278,2363,10.4939498901367,-17.837911605835,31.1157608032227,3670176,278,1909,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-04-15 23:17:34.371133,-81.24918197721829,18.705609744594597,16.482416795264513,2.363322624131954e-09,12.0,18.74,1.0442604737599883,17.97,9.0525,11.325,13.2006,0.9347,9.7897,9.8087,7
638,npp,2633,1709,13.8216199874878,-17.8393936157227,31.1089839935303,3670176,2633,1296,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-04-16 22:58:44.021665,99.94064241389856,18.514737811275932,16.31544595007088,6.841805100295269e-17,9.0,-18.53,1.0442604737599883,-19.22,8.9148,10.3389,12.468,1.0239,13.9207,14.1513,7
683,npp,1932,1060,20.4153156280518,-17.8349494934082,31.1129989624023,3670176,1931,778,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-04-17 22:39:55.453382,101.0277529273984,46.54156436305767,39.95227918581884,1.7447313274747244e-23,6.0,-46.54,1.646109783506203,-46.96,11.0981,13.8203,16.6202,0.7659,14.592,15.637,7
103103,npp,1251,426,38.1934585571289,-17.8392124176025,31.1132755279541,3670176,1253,245,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-04-18 22:21:10.444239,103.08998510325029,62.893490079677974,51.94994333622516,1.1450422614499734e-28,3.0,-62.84,2.6065528283652384,-63.1,13.4392,18.7329,26.7012,0.5651,18.0516,21.5823,7
773,npp,2488,3245,30.4932193756104,-17.8382835388184,31.109546661377,3670176,2488,2587,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-04-19 23:42:41.136528,-83.158159113729,53.37962986997449,45.23873422492192,1.867523202896916e-27,16.0,53.43,1.9513309067639726,53.03,16.2007,22.1749,31.2088,0.4774,14.8484,14.5564,7
103348,npp,1748,2581,15.6832284927368,-17.8384742736816,31.1115398406982,3670176,1748,2086,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-04-20 23:23:49.008377,-82.14805712411491,29.655536830065927,25.958545993048805,8.380093505859173e-33,13.0,29.69,1.184412938166907,29.03,9.7451,12.8408,16.0828,0.8244,12.9854,12.9288,7
103468,npp,1008,1925,8.69853687286377,-17.8354568481445,31.1154632568359,3670176,1008,1496,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-04-21 23:04:56.881666,91.91022092294024,6.381751264950825,5.643226198075523,2.189497278482103e-34,10.0,-6.32,1.0,-7.08,7.8747,10.7651,12.8392,0.9833,8.519,8.5534,7
103586,npp,302,1277,29.0517387390137,-17.8404731750488,31.1150341033936,3670176,301,955,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-04-22 22:46:08.318175,100.36688457345959,38.768259594440885,33.63857410359774,1.4135691484660481e-33,7.0,-38.77,1.357151599901897,-39.285,9.9555,12.6875,15.8033,0.8343,22.6433,24.2387,7
917,npp,2685,634,33.6317367553711,-17.8408966064453,31.1138782501221,3670176,2683,417,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-04-23 22:27:21.536714,102.11591567964327,58.38125479822259,48.87934812495902,1.3144861933856909e-31,4.0,-58.34,2.2013981571160284,-58.65,12.9432,17.7408,26.8299,0.5967,17.8041,20.0673,7
103821,npp,2015,11,48.1427879333496,-17.8394317626953,31.1105251312256,3670176,2021,2,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-04-24 22:08:36.537215,103.77698523782676,70.16256975131196,56.31863382501391,4.521572364603602e-28,1.0,-70.06,3.5496478698597698,-70.04,14.2797,22.2576,44.8056,0.4756,17.8779,22.8964,7
103830,npp,874,3463,17.3181285858154,-17.8371868133545,31.114953994751,3670176,873,2807,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-04-24 23:48:55.802524,-83.32638947209105,58.808326409920475,49.18229055988973,6.075930771481172e-32,17.0,58.87,2.253202848596432,58.54,16.032,22.6966,32.8564,0.4664,8.1985,8.077,7
103949,npp,128,2800,17.3799629211426,-17.8393421173096,31.1128044128418,3670176,130,2255,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-04-25 23:30:01.905736,-81.07947010732555,38.98520325291924,33.818766951903534,2.0437842502035493e-29,14.0,39.04,1.4276677814245327,38.54,11.1904,15.1361,18.2966,0.6994,12.1572,12.1548,7
1043,npp,2470,2144,10.7287158966064,-17.8378028869629,31.1097927093506,3670176,2470,1707,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-04-26 23:11:11.567554,-79.60848559845522,6.347777818562981,5.61311272096444,3.6280849019754525e-25,11.0,6.38,1.0,5.74,8.6514,10.5855,12.3989,1.0,10.7287,10.7287,7
104180,npp,1757,1492,16.5724468231201,-17.8393726348877,31.1123695373535,3670176,1756,1119,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-04-27 22:52:21.226792,99.9048818934261,29.48231879185905,25.809585596406933,2.583220810834862e-19,8.0,-29.5,1.184412938166907,-30.02,9.267,11.4937,14.2475,0.921,14.8735,15.263,7
104298,npp,1045,844,17.7722187042236,-17.8375415802002,31.1116275787354,3670176,1046,636,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-04-28 22:33:34.448365,101.96624401478853,53.01298585128669,44.96037468314465,3.809310364713788e-12,5.0,-52.99,1.9513309067639726,-53.31,11.4521,15.8562,20.5549,0.6676,11.5674,11.8647,7
104417,npp,367,217,22.1155185699463,-17.8357410430908,31.1154232025146,3670176,373,109,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-04-29 22:14:47.669262,103.17041421519464,66.80887666434924,54.40396692187798,0.00019250666512256957,2.0,-66.73,3.1865100272627664,-66.93,16.662,23.1568,31.6553,0.4571,10.2588,10.1095,7
1169,npp,2330,3682,34.4786605834961,-17.8390579223633,31.1156330108643,3670176,2329,2980,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-04-29 23:55:10.493650,-83.96431954896559,63.38398626953383,52.271929133482566,5.660568908783113e-15,18.0,63.44,2.7445598364131496,63.17,17.2346,21.8501,30.1477,0.4845,15.1869,16.7036,7
104540,npp,1577,3021,1.65383887290955,-17.8338012695312,31.109655380249,3670176,1577,2432,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-04-30 23:36:16.597681,-82.44381402706065,46.800888647435755,40.158624502998464,4.97606643283057e-07,15.0,46.86,1.646109783506203,46.47,12.5423,15.9115,23.2864,0.6653,1.9241,1.1003,7
1718,npp,2278,1489,10.6325616836548,-17.8345279693604,31.1131019592285,3670176,2279,1117,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-05-13 22:52:09.772297,100.16030828777009,29.644625763044786,25.947452719815796,0.0001840629518836592,8.0,-29.64,1.184412938166907,-30.02,9.267,11.4937,14.2475,0.921,9.8585,9.7925,7
1808,npp,2863,3676,37.5467376708984,-17.8377838134766,31.111400604248,3670176,2860,2976,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-05-15 23:54:57.279321,-83.84918867208813,63.28072219229149,52.20128881123276,2.6652081958619253e-08,18.0,63.32,2.7445598364131496,63.17,17.2346,21.8501,30.1477,0.4845,16.3047,18.19,7
1853,npp,2109,3016,16.0477600097656,-17.8372650146484,31.1091861724854,3670176,2108,2428,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-05-16 23:36:03.396318,-82.25256418070549,46.65003651413659,40.036075179172144,1.1991298260575732e-15,15.0,46.7,1.646109783506203,46.47,12.5423,15.9115,23.2864,0.6653,10.6683,10.6762,7
108298,npp,1371,2356,10.2121143341064,-17.837272644043,31.1130142211914,3670176,1371,1903,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-05-17 23:17:11.294764,-80.45363426958674,18.32212714012212,16.14596304773054,2.093403095290276e-22,12.0,18.35,1.0442604737599883,17.97,9.0525,11.325,13.2006,0.9347,9.5198,9.5453,7
108472,npp,650,1703,10.5503234863281,-17.8367214202881,31.1107749938965,3670176,650,1291,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-05-18 22:58:20.970706,98.3899173940831,18.87590859890444,16.629591784723818,5.197181566357816e-28,9.0,-18.86,1.0442604737599883,-19.22,8.9148,10.3389,12.468,1.0239,10.788,10.802,7
1952,npp,3002,1054,15.3251485824585,-17.837121963501,31.1113681793213,3670176,3002,774,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-05-19 22:39:32.425253,101.23526693413277,46.74241165353895,40.10746585963189,2.4402592913472728e-32,6.0,-46.73,1.646109783506203,-46.96,11.0981,13.8203,16.6202,0.7659,11.4997,11.7382,7
1997,npp,2316,420,35.4299049377441,-17.8381061553955,31.1113014221191,3670176,2314,241,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-05-20 22:20:45.655587,102.71479111885401,63.03345379315033,52.035161511048045,2.2017216600280565e-37,3.0,-62.96,2.6065528283652384,-63.1,13.4392,18.7329,26.7012,0.5651,16.9913,20.0207,7
108832,npp,1236,3893,23.3124904632568,-17.8361740112305,31.1101531982422,3670176,1238,3112,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-05-21 00:01:12.038990,-84.76433595035535,67.20057969658134,54.63675516527149,5.45589161225223e-35,19.0,67.23,3.1865100272627664,67.1,14.0538,20.2161,30.4098,0.5236,11.5572,12.2068,7
109000,npp,476,3237,15.1960096359253,-17.837682723999,31.1157817840576,3670176,475,2577,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-05-21 23:42:16.375124,-82.89709619027538,53.1723479356108,45.07922431321594,1.892173892612102e-33,16.0,53.22,1.9513309067639726,53.03,16.2007,22.1749,31.2088,0.4774,7.0091,7.2541,7
2087,npp,2804,2573,11.515456199646,-17.8352470397949,31.1134548187256,3670176,2805,2080,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-05-22 23:23:24.265763,-82.0873411214206,29.27613122009629,25.63188702477849,2.6522623226753735e-33,13.0,29.32,1.184412938166907,29.03,9.7451,12.8408,16.0828,0.8244,9.4666,9.493,7
2132,npp,2077,1917,11.2060842514038,-17.8360538482666,31.1138877868652,3670176,2077,1489,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-05-23 23:04:32.132499,96.87566418434244,6.7795029381645415,5.994012145219566,8.636927805421434e-32,10.0,-6.79,1.0,-7.08,7.8747,10.7651,12.8392,0.9833,11.0265,11.0191,7
109524,npp,1367,1269,19.4995040893555,-17.8373069763184,31.1091079711914,3670176,1367,948,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-05-24 22:45:43.592399,100.82965157524467,39.088587667286994,33.89966396402556,1.3992639635747668e-28,7.0,-39.08,1.4276677814245327,-39.285,9.9555,12.6875,15.8033,0.8343,15.357,16.269,7
109695,npp,659,628,39.6547431945801,-17.838960647583,31.1141147613525,3670176,661,411,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-05-25 22:26:56.800969,102.48644533951182,58.53829949968771,48.983123274450925,1.1448536949770967e-23,4.0,-58.48,2.253202848596432,-58.65,12.9432,17.7408,26.8299,0.5967,20.3112,23.6611,7
109883,npp,1914,3452,24.8004932403564,-17.8347492218018,31.1104907989502,3670176,1914,2798,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-05-26 23:48:29.298881,-83.48823362021704,58.57073971037534,49.00810966438088,1.0550861704226377e-25,17.0,58.61,2.253202848596432,58.54,16.032,22.6966,32.8564,0.4664,11.5193,11.5668,7
110058,npp,1164,2790,15.136116027832,-17.8352317810059,31.1131763458252,3670176,1164,2245,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-05-27 23:29:35.416680,-81.70071040812634,38.61129552258786,33.50478244751123,8.524052502817274e-20,14.0,38.66,1.357151599901897,38.54,11.1904,15.1361,18.2966,0.6994,10.5855,10.5855,7
2375,npp,2787,1484,18.6919136047363,-17.840404510498,31.1143436431885,3670176,2787,1113,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-05-29 22:51:54.768945,100.47837702318976,29.879645224313105,26.146391356618423,0.0002463397746281191,8.0,-29.88,1.184412938166907,-30.02,9.267,11.4937,14.2475,0.921,16.663,17.215,7
113974,npp,1646,2782,13.6726808547974,-17.8380565643311,31.1135082244873,3670176,1645,2237,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-06-12 23:29:17.022135,-81.81495301576416,38.304449183481886,33.24910417042945,0.0003693132185361698,14.0,38.34,1.357151599901897,38.54,11.1904,15.1361,18.2966,0.6994,9.5072,9.5621,7
114145,npp,911,2126,9.45314025878906,-17.8375492095947,31.1099910736084,3670176,911,1689,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-06-13 23:10:24.927124,-71.2185649117211,5.3583686165547855,4.738177641231386,5.936162909163165e-10,11.0,5.34,1.0,5.74,8.6514,10.5855,12.3989,1.0,9.4531,9.4531,7
114278,npp,193,1476,12.7069873809814,-17.8363819122314,31.1121292114258,3670176,194,1107,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-06-14 22:51:36.392765,101.07126654668588,30.245009027278776,26.457405920588705,3.691935450660002e-17,8.0,-30.25,1.184412938166907,-30.02,9.267,11.4937,14.2475,0.921,11.6099,11.703,7
3014,npp,2564,828,16.6549072265625,-17.8370914459229,31.1131706237793,3670176,2566,618,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-06-15 22:32:47.860808,101.91038764111795,53.46019175703793,45.28780932322193,1.6427789037137473e-23,5.0,-53.42,1.9513309067639726,-53.31,11.4521,15.8562,20.5549,0.6676,10.9949,11.1188,7
114514,npp,769,3661,13.1028709411621,-17.8363838195801,31.1158638000488,3670176,773,2965,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-06-16 23:54:23.933292,-84.10545522033912,63.00017815849839,52.01171627020211,3.904256149885036e-21,18.0,63.04,2.7445598364131496,63.17,17.2346,21.8501,30.1477,0.4845,7.3984,6.3478,7
3104,npp,3067,3001,12.7706279754639,-17.8345985412598,31.1137409210205,3670176,3067,2417,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-06-17 23:35:28.279731,-82.3811915251146,46.16870516944868,39.64988829046154,3.313233173439849e-27,15.0,46.21,1.646109783506203,46.47,12.5423,15.9115,23.2864,0.6653,8.6775,8.496,7
114855,npp,1602,1689,10.2040433883667,-17.8345756530762,31.1114540100098,3670176,1603,1278,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-06-19 22:57:45.876883,99.88784969898859,19.63502424132395,17.29108121181408,4.7203399678118334e-35,9.0,-19.63,1.0442604737599883,-19.22,8.9148,10.3389,12.468,1.0239,10.4564,10.4475,7
114969,npp,895,1039,19.5632781982422,-17.8388023376465,31.1113224029541,3670176,893,763,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-06-20 22:38:55.561810,100.89289953961156,47.23478507511244,40.49384500566667,9.825180576407636e-34,6.0,-47.22,1.646109783506203,-46.96,11.0981,13.8203,16.6202,0.7659,14.0744,14.9844,7
115106,npp,1421,3219,19.8430557250977,-17.8345470428467,31.1098861694336,3670176,1420,2559,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-06-22 23:41:38.973050,-82.53132383097403,52.67920585567459,44.703821164529,8.691482249775878e-32,16.0,52.73,1.9513309067639726,53.03,16.2007,22.1749,31.2088,0.4774,9.3905,9.4724,7
115220,npp,675,2556,16.4888782501221,-17.8370628356934,31.1090488433838,3670176,676,2068,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-06-23 23:22:46.840907,-81.57811501695521,28.45655616114509,24.928094116440175,1.001290040384061e-28,13.0,28.52,1.184412938166907,29.03,9.7451,12.8408,16.0828,0.8244,13.6656,13.5929,7
3338,npp,3017,1901,13.5225954055786,-17.8390617370605,31.1133117675781,3670176,3017,1474,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-06-24 23:03:54.740600,96.51225395571367,7.730706944532923,6.833611872741024,8.906296543833679e-24,10.0,-7.71,1.0,-7.08,7.8747,10.7651,12.8392,0.9833,13.343,13.297,7
115575,npp,1610,612,14.0639505386353,-17.8374862670898,31.1158313751221,3670176,1610,397,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-06-26 22:26:17.663642,102.3597181233946,58.90661273708973,49.23889579405704,2.8933007023843123e-09,4.0,-58.85,2.253202848596432,-58.65,12.9432,17.7408,26.8299,0.5967,8.9537,8.3916,7
3464,npp,2877,3436,18.8848514556885,-17.8379878997803,31.1141796112061,3670176,2875,2782,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-06-27 23:47:51.949182,-83.83278524159036,58.19850660304383,48.743714498073096,1.9166789822637912e-11,17.0,58.24,2.253202848596432,58.54,16.032,22.6966,32.8564,0.4664,8.8938,8.8077,7
4022,npp,2974,1256,16.5471458435059,-17.8347148895264,31.1115627288818,3670176,2973,937,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-07-11 22:45:06.358070,100.4331455715596,39.58971809072477,34.31373078612732,0.00016736127414035336,7.0,-39.57,1.4276677814245327,-39.285,9.9555,12.6875,15.8033,0.8343,13.289,13.8058,7
4067,npp,2293,616,29.4537715911865,-17.8370609283447,31.1130466461182,3670176,2294,401,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-07-12 22:26:21.369015,102.58720842846435,58.816370438742965,49.17907995106516,1.8910095978428448e-11,4.0,-58.76,2.253202848596432,-58.65,12.9432,17.7408,26.8299,0.5967,15.7839,17.5744,7
121240,npp,487,3442,37.9431076049805,-17.8385467529297,31.1132297515869,3670176,488,2788,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-07-13 23:47:55.641127,-83.50204803526829,58.32172532485253,48.8343321147448,2.1808468316835456e-08,17.0,58.38,2.253202848596432,58.54,16.032,22.6966,32.8564,0.4664,17.3521,17.6964,7
4157,npp,2804,2780,16.8736534118652,-17.8382797241211,31.1095294952393,3670176,2805,2236,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-07-14 23:29:03.533037,-82.15889124307027,38.18710545951976,33.15373298015309,1.471153905835954e-15,14.0,38.26,1.357151599901897,38.54,11.1904,15.1361,18.2966,0.6994,11.8658,11.8007,7
4202,npp,2081,2125,13.310453414917,-17.8356552124023,31.1092967987061,3670176,2081,1688,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-07-15 23:10:13.204191,-84.1585159419212,5.247868159368348,4.640864166954952,2.9749290439019627e-22,11.0,5.28,1.0,5.74,8.6514,10.5855,12.3989,1.0,13.3105,13.3105,7
121750,npp,1375,1474,10.01888656616211,-17.8369235992432,31.1129417419434,3670176,1374,1105,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-07-16 22:51:22.877820,99.1195397865309,30.383495439987957,26.578062101187573,7.3930533637398405e-28,8.0,-30.35,1.184412938166907,-30.02,9.267,11.4937,14.2475,0.921,9.3404,9.2273,7
121918,npp,687,826,25.5479183197021,-17.8400917053223,31.1119403839111,3670176,685,616,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-07-17 22:32:36.108272,101.71246951415552,53.511962484421396,45.33225053341307,3.961084892059076e-32,5.0,-53.48,1.9513309067639726,-53.31,11.4521,15.8562,20.5549,0.6676,15.5523,17.0557,7
122095,npp,17,201,26.0620403289795,-17.8337440490723,31.1109638214111,3670176,21,100,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-07-18 22:13:52.900965,103.60763303716233,67.09834653954971,54.573121297982865,3.106752245920155e-35,2.0,-67.0,3.1865100272627664,-66.93,16.662,23.1568,31.6553,0.4571,11.4973,11.9136,7
4337,npp,1977,3662,21.2688064575195,-17.8366775512695,31.1116676330566,3670176,1977,2966,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-07-18 23:54:13.946532,-83.81500318055637,63.00071573631484,52.019157068788076,2.889231081950386e-32,18.0,63.06,2.7445598364131496,63.17,17.2346,21.8501,30.1477,0.4845,10.3737,10.3039,7
122279,npp,1232,3003,14.8649063110352,-17.8374500274658,31.1137771606445,3670176,1235,2419,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-07-19 23:35:20.067317,-82.20602395166455,46.21676497030752,39.69254624274616,1.3962655098035112e-33,15.0,46.28,1.646109783506203,46.47,12.5423,15.9115,23.2864,0.6653,9.9497,9.8893,7
122453,npp,504,2344,18.0033054351807,-17.8410491943359,31.1141376495361,3670176,504,1892,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-07-20 23:16:29.746647,-80.13715470351289,17.62117540530647,15.533063029400749,4.0781654233026604e-33,12.0,17.69,1.0442604737599883,17.97,9.0525,11.325,13.2006,0.9347,16.9808,16.8278,7
4445,npp,2848,1691,13.4242315292358,-17.840669631958,31.1110324859619,3670176,2847,1280,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-07-21 22:57:39.425924,98.20265936673484,19.548905732436975,17.217600597116093,4.863274153596369e-31,9.0,-19.52,1.0442604737599883,-19.22,8.9148,10.3389,12.468,1.0239,13.5401,13.7445,7
4490,npp,2153,1042,15.7684297561646,-17.8373565673828,31.1090450286865,3670176,2153,766,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-07-22 22:38:52.660829,101.22519914111656,47.15125979401161,40.432753087262306,4.7379914893773056e-27,6.0,-47.12,1.646109783506203,-46.96,11.0981,13.8203,16.6202,0.7659,11.769,12.0777,7
122988,npp,1477,409,22.3463363647461,-17.8405780792236,31.1109848022461,3670176,1478,233,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-07-23 22:20:07.673243,102.98984845886456,63.25249695388114,52.18069722130389,2.8864179877743232e-21,3.0,-63.18,2.7445598364131496,-63.1,13.4392,18.7329,26.7012,0.5651,11.9021,12.6274,7
123001,npp,395,3882,14.3611574172974,-17.8362522125244,31.1104526519775,3670176,394,3106,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-07-24 00:00:32.277463,-84.44565865929185,67.00247426782124,54.52176764092673,1.1576888954765196e-27,19.0,67.05,3.1865100272627664,67.1,14.0538,20.2161,30.4098,0.5236,8.7481,7.5198,7
4580,npp,2717,3226,33.2316284179688,-17.8397178649902,31.110689163208,3670176,2715,2565,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-07-24 23:41:38.392077,-82.7647554886124,52.85850043287555,44.84493065668276,1.6592450051403405e-22,16.0,52.92,1.9513309067639726,53.03,16.2007,22.1749,31.2088,0.4774,16.2518,15.8636,7
4625,npp,1982,2563,11.5979089736938,-17.8380966186523,31.1155395507812,3670176,1981,2072,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-07-25 23:22:46.287054,-80.87479409436635,28.782000145836953,25.20983799142118,1.4257144609294237e-15,13.0,28.85,1.184412938166907,29.03,9.7451,12.8408,16.0828,0.8244,9.5362,9.561,7
123529,npp,1264,1907,12.4824914932251,-17.8359432220459,31.1105728149414,3670176,1264,1480,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-07-26 23:03:55.962362,92.54898681150421,7.450816658340403,6.587111455379054,1.7255798456292843e-07,10.0,-7.37,1.0,-7.08,7.8747,10.7651,12.8392,0.9833,12.3029,12.2743,7
5282,npp,2624,2565,17.5785999298096,-17.8403549194336,31.114818572998,3670176,2623,2074,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-08-10 23:22:45.560027,-80.44857454541292,28.868628831885786,25.284889011878786,0.00038796759067494404,13.0,28.94,1.184412938166907,29.03,9.7451,12.8408,16.0828,0.8244,14.5857,14.4912,7
131694,npp,1888,1909,9.59933090209961,-17.8354434967041,31.1117877960205,3670176,1888,1482,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-08-11 23:03:55.239586,95.02797041696155,7.28790284845246,6.443509902470764,8.209681639084084e-10,10.0,-7.25,1.0,-7.08,7.8747,10.7651,12.8392,0.9833,9.4198,9.4392,7
131875,npp,1186,1262,15.5470085144043,-17.8387889862061,31.1130924224854,3670176,1187,942,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-08-12 22:45:08.477479,101.22812551465397,39.35954080207045,34.126948030137115,8.413331935654592e-17,7.0,-39.34,1.4276677814245327,-39.285,9.9555,12.6875,15.8033,0.8343,12.5885,12.9713,7
132052,npp,501,620,15.704137802124,-17.83864402771,31.1148147583008,3670176,502,404,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-08-13 22:26:21.713977,102.4410452240589,58.717318899016924,49.115202028599356,3.4598206698173365e-23,4.0,-58.67,2.253202848596432,-58.65,12.9432,17.7408,26.8299,0.5967,9.6816,9.3703,7
132237,npp,1765,3448,35.984447479248,-17.8405055999756,31.111026763916,3670176,1766,2794,196611,3866787,1141,zwe_harare_41_23,-17.8375,31.1125,41,23,zwe_harare,2012-08-14 23:47:55.995670,-83.44040210230274,58.446981810716466,48.92783783116928,7.040735389280758e-21,17.0,58.52,2.253202848596432,58.54,16.032,22.6966,32.8564,0.4664,16.4828,16.7829,7
