lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.353,0.501,0.467
2,0.156,0.371,0.274
3,0.089,0.268,0.181
4,0.12,0.187,0.162
5,0.159,0.126,0.148
6,0.123,0.081,0.083
7,0.105,0.05,0.045
8,0.075,0.03,0.002
9,0.082,0.019,-0.004
10,0.079,0.016,-0.014
11,0.077,0.017,-0.023
12,0.055,0.022,-0.05
13,0.042,0.03,-0.063
14,0.05,0.039,-0.057
15,0.076,0.048,-0.033
16,0.086,0.058,-0.027
17,0.055,0.066,-0.052
18,0.025,0.073,-0.072
19,0.019,0.078,-0.067
20,0.035,0.082,-0.05
21,0.05,0.083,-0.03
22,0.054,0.083,-0.008
23,0.033,0.081,-0.004
24,0.029,0.077,0.02
25,0.049,0.071,0.067
26,0.096,0.051,0.151
27,0.109,0.046,0.221
28,0.026,0.045,0.201
29,-0.014,0.048,0.186
30,0.007,0.048,0.204
31,0.082,0.045,0.249
32,0.108,0.043,0.226
33,0.077,0.043,0.149
34,0.017,0.043,0.059
35,0.006,0.04,0.021
36,0.033,0.037,0.019
37,0.034,0.035,-0.002
38,0.021,0.035,-0.026
39,0.024,0.035,-0.035
40,0.025,0.035,-0.041
41,0.041,0.034,-0.041
42,0.057,0.032,-0.035
43,0.046,0.029,-0.047
44,0.003,0.03,-0.085
45,-0.006,0.029,-0.096
46,0.044,0.03,-0.058
47,0.053,0.029,-0.05
48,0.047,0.031,-0.047
49,0.018,0.032,-0.06
50,0.016,0.035,-0.05
51,0.017,0.036,-0.033
52,0.045,0.036,0.006
53,0.041,0.034,0.025
54,0.062,0.034,0.075
55,0.037,0.036,0.095
56,0.007,0.038,0.111
57,0.025,0.037,0.169
58,0.073,0.035,0.239
59,0.072,0.032,0.246
60,0.024,0.031,0.194
61,-0.011,0.029,0.136
62,0.008,0.025,0.116
63,0.026,0.021,0.09
64,0.039,0.019,0.059
65,0.032,0.02,0.018
66,0.034,0.021,-0.001
67,0.034,0.02,-0.016
68,-0.008,0.018,-0.063
69,0.032,0.015,-0.041
70,-0.007,0.015,-0.085
71,0.004,0.017,-0.082
72,-0.024,0.016,-0.106
73,0.02,0.015,-0.075
74,0.01,0.013,-0.086
75,0.017,0.012,-0.085
76,0.007,0.012,-0.09
77,0.014,0.012,-0.077
78,0.022,0.012,-0.063
79,0.018,0.012,-0.061
80,0.027,0.011,-0.042
81,0.002,0.011,-0.044
82,0.021,0.014,-0.01
83,0.045,0.016,0.029
84,0.03,0.016,0.051
85,0.076,0.016,0.132
86,0.033,0.017,0.15
87,-0.023,0.02,0.142
88,-0.067,0.023,0.125
89,-0.02,0.024,0.164
90,0.034,0.024,0.188
91,0.052,0.025,0.167
92,0.01,0.027,0.093
93,0.016,0.026,0.068
94,0.001,0.026,0.026
95,0.041,0.024,0.028
96,0.044,0.024,0.003
97,0.051,0.024,-0.011
98,0.047,0.026,-0.027
99,0.03,0.025,-0.05
100,0.051,0.025,-0.045
101,0.028,0.024,-0.067
102,0.025,0.024,-0.073
103,0.02,0.023,-0.078
104,0.014,0.022,-0.077
105,0.002,0.021,-0.079
106,0.014,0.02,-0.07
107,0.008,0.019,-0.069
108,0.018,0.018,-0.054
109,0.009,0.017,-0.052
110,0.012,0.016,-0.039
111,-0.007,0.012,-0.039
112,0.024,0.01,0.008
113,0.031,0.01,0.046
114,-0.001,0.012,0.056
115,-0.012,0.013,0.083
116,0.019,0.014,0.146
117,0.05,0.014,0.198
118,0.041,0.016,0.201
119,-0.011,0.018,0.151
120,-0.0,0.02,0.141
121,0.015,0.02,0.125
122,0.013,0.021,0.087
123,0.044,0.023,0.075
124,0.013,0.025,0.017
125,0.036,0.027,0.008
126,0.036,0.026,-0.011
127,0.025,0.025,-0.035
128,0.039,0.024,-0.035
129,0.022,0.024,-0.062
130,0.039,0.024,-0.055
131,0.025,0.024,-0.066
132,0.009,0.024,-0.081
133,0.012,0.024,-0.082
134,0.025,0.024,-0.068
135,0.024,0.024,-0.066
136,0.01,0.024,-0.069
137,0.02,0.026,-0.054
138,0.033,0.026,-0.036
139,0.031,0.025,-0.028
140,0.009,0.025,-0.028
141,0.012,0.026,-0.007
142,0.032,0.025,0.026
143,0.034,0.023,0.061
144,0.047,0.02,0.114
145,0.019,0.02,0.136
146,-0.018,0.021,0.14
147,-0.014,0.02,0.16
148,0.027,0.018,0.197
149,0.069,0.015,0.215
150,0.052,0.014,0.172
151,0.017,0.012,0.108
152,0.01,0.01,0.07
153,-0.022,0.007,0.016
154,0.007,0.004,0.006
155,0.012,0.002,-0.016
156,-0.003,-0.001,-0.045
157,-0.014,-0.005,-0.065
158,-0.033,-0.008,-0.091
159,-0.021,-0.011,-0.09
160,-0.023,-0.014,-0.101
161,-0.02,-0.016,-0.1
162,-0.004,-0.017,-0.092
163,-0.009,-0.018,-0.094
164,-0.005,-0.018,-0.083
165,-0.011,-0.018,-0.088
166,-0.009,-0.018,-0.075
167,-0.034,-0.017,-0.085
168,-0.032,-0.017,-0.074
169,-0.038,-0.017,-0.066
170,-0.016,-0.017,-0.034
171,0.017,-0.015,0.015
172,0.014,-0.011,0.045
173,-0.037,-0.007,0.039
174,-0.041,-0.004,0.075
175,-0.003,-0.004,0.137
176,0.008,-0.005,0.174
177,0.018,-0.004,0.196
178,-0.024,-0.003,0.155
179,-0.01,-0.002,0.153
180,0.012,-0.003,0.142
181,0.048,-0.006,0.128
182,0.002,-0.006,0.05
183,-0.011,-0.006,0.009
184,-0.021,-0.007,-0.019
185,-0.017,-0.008,-0.031
186,-0.012,-0.01,-0.043
187,-0.028,-0.011,-0.072
188,-0.016,-0.011,-0.072
189,0.012,-0.012,-0.055
190,0.001,-0.014,-0.067
191,-0.008,-0.015,-0.079
192,-0.028,-0.016,-0.1
193,-0.031,-0.016,-0.1
194,-0.051,-0.016,-0.113
195,-0.033,-0.015,-0.097
196,-0.008,-0.014,-0.072
197,0.002,-0.015,-0.057
198,-0.006,-0.015,-0.054
199,-0.01,-0.012,-0.041
200,-0.026,-0.008,-0.034
201,-0.013,-0.007,-0.002
202,0.005,-0.006,0.044
203,0.021,-0.006,0.099
204,0.002,-0.005,0.125
205,-0.012,-0.004,0.144
206,-0.03,-0.003,0.149
207,-0.001,-0.005,0.178
208,0.028,-0.007,0.188
209,0.015,-0.007,0.15
210,0.004,-0.005,0.104
211,-0.029,-0.005,0.041
212,-0.023,-0.007,0.012
213,0.015,-0.007,0.013
214,-0.008,-0.006,-0.026
215,-0.013,-0.007,-0.044
216,-0.012,-0.008,-0.055
217,-0.024,-0.009,-0.078
218,0.002,-0.009,-0.064
219,-0.017,-0.009,-0.087
220,-0.013,-0.007,-0.086
221,-0.03,-0.006,-0.106
222,-0.045,-0.005,-0.118
223,-0.01,-0.005,-0.086
224,0.014,-0.006,-0.065
225,0.04,-0.005,-0.041
226,0.004,-0.003,-0.06
227,0.002,-0.002,-0.052
228,0.005,-0.001,-0.035
229,0.008,-0.0,-0.014
230,0.007,0.001,0.006
231,0.008,0.003,0.035
232,0.0,0.005,0.054
233,-0.028,0.007,0.059
234,0.004,0.007,0.116
235,0.032,0.006,0.172
236,0.027,0.005,0.186
237,-0.022,0.006,0.145
238,-0.016,0.007,0.14
239,-0.003,0.005,0.122
240,0.012,0.004,0.091
241,0.005,0.004,0.041
242,-0.015,0.003,-0.007
243,-0.0,0.003,-0.016
244,0.015,0.0,-0.019
245,0.009,-0.002,-0.044
246,0.015,-0.004,-0.054
247,0.015,-0.004,-0.059
248,0.003,-0.004,-0.078
249,-0.024,-0.003,-0.109
250,0.004,-0.004,-0.09
251,0.007,-0.005,-0.088
252,-0.023,-0.006,-0.105
253,-0.029,-0.006,-0.105
254,-0.015,-0.006,-0.09
255,-0.017,-0.006,-0.084
256,0.002,-0.007,-0.056
257,0.002,-0.006,-0.042
258,-0.005,-0.005,-0.032
259,0.008,-0.003,-0.008
260,-0.012,-0.002,-0.005
261,-0.018,-0.003,0.022
262,0.004,-0.004,0.076
263,-0.009,-0.004,0.1
264,-0.02,-0.002,0.118
265,-0.015,-0.002,0.143
266,0.012,-0.003,0.177
267,0.025,-0.005,0.182
268,0.023,-0.005,0.155
269,0.0,-0.006,0.102
270,-0.013,-0.009,0.059
271,-0.019,-0.011,0.02
272,-0.0,-0.013,0.003
273,-0.015,-0.014,-0.031
274,-0.009,-0.014,-0.041
275,-0.009,-0.014,-0.053
276,-0.023,-0.016,-0.073
277,-0.035,-0.017,-0.093
278,-0.012,-0.019,-0.08
279,-0.026,-0.019,-0.09
280,-0.037,-0.019,-0.1
281,-0.055,-0.019,-0.116
282,-0.021,-0.019,-0.083
283,-0.019,-0.019,-0.076
284,-0.008,-0.018,-0.06
285,-0.011,-0.018,-0.053
286,-0.027,-0.016,-0.059
287,-0.024,-0.016,-0.045
288,-0.019,-0.016,-0.03
289,0.019,-0.015,0.019
290,0.013,-0.013,0.04
291,0.002,-0.011,0.058
292,-0.008,-0.011,0.082
293,0.013,-0.012,0.137
294,0.004,-0.013,0.167
295,-0.046,-0.013,0.147
296,-0.054,-0.013,0.139
297,-0.058,-0.014,0.121
298,-0.003,-0.017,0.127
299,0.009,-0.018,0.087
300,0.001,-0.018,0.038
301,-0.017,-0.019,-0.004
302,-0.01,-0.021,-0.021
303,-0.028,-0.023,-0.054
304,-0.038,-0.025,-0.081
305,-0.013,-0.026,-0.073
306,-0.045,-0.025,-0.103
307,-0.03,-0.024,-0.102
308,-0.04,-0.022,-0.112
309,-0.002,-0.02,-0.083
310,-0.017,-0.019,-0.096
311,0.006,-0.016,-0.073
312,-0.027,-0.012,-0.094
313,-0.023,-0.008,-0.09
314,-0.018,-0.004,-0.078
315,0.008,-0.001,-0.052
316,0.023,0.003,-0.03
317,-0.008,0.007,-0.046
318,-0.017,0.011,-0.039
319,0.006,0.012,0.002
320,0.041,0.013,0.059
321,0.046,0.015,0.103
322,0.003,0.019,0.108
323,-0.003,0.023,0.134
324,0.003,0.025,0.165
325,0.079,0.026,0.236
326,0.057,0.028,0.205
327,0.045,0.031,0.164
328,-0.001,0.031,0.087
329,0.019,0.028,0.063
330,0.026,0.027,0.03
331,0.038,0.025,0.009
332,0.02,0.027,-0.027
333,0.029,0.026,-0.034
334,0.022,0.025,-0.048
335,-0.008,0.022,-0.078
336,0.034,0.019,-0.05
337,0.02,0.017,-0.07
338,0.018,0.016,-0.07
339,-0.01,0.015,-0.094
340,-0.001,0.013,-0.082
341,0.037,0.01,-0.048
342,0.017,0.008,-0.063
343,0.044,0.008,-0.035
344,0.012,0.008,-0.055
345,0.002,0.008,-0.055
346,-0.006,0.006,-0.056
347,-0.005,0.005,-0.041
348,-0.004,0.007,-0.017
349,-0.012,0.01,-0.001
350,-0.015,0.014,0.024
351,0.023,0.014,0.094
352,0.067,0.013,0.177
353,0.047,0.014,0.199
354,-0.027,0.016,0.158
355,-0.036,0.017,0.148
356,-0.002,0.017,0.156
357,0.064,0.016,0.17
358,0.045,0.017,0.104
359,0.017,0.019,0.038
360,0.011,0.019,0.007
361,-0.002,0.018,-0.023
362,0.029,0.015,-0.019
363,0.041,0.014,-0.024
364,0.036,0.015,-0.039
365,0.026,0.017,-0.051
366,-0.014,0.018,-0.091
367,0.025,0.016,-0.063
368,0.024,0.016,-0.062
369,0.03,0.014,-0.056
370,-0.01,0.013,-0.084
371,-0.03,0.012,-0.098
372,-0.009,0.011,-0.077
373,0.005,0.01,-0.06
374,0.009,0.01,-0.052
375,0.035,0.011,-0.026
376,0.016,0.012,-0.033
377,-0.003,0.012,-0.035
378,0.021,0.013,0.005
379,0.041,0.014,0.051
380,0.032,0.015,0.083
381,-0.007,0.016,0.092
382,-0.016,0.016,0.121
383,0.018,0.017,0.173
384,0.081,0.018,0.235
385,0.055,0.018,0.2
386,-0.009,0.019,0.119
387,-0.029,0.019,0.069
388,-0.014,0.019,0.041
389,0.016,0.018,0.025
390,0.047,0.017,0.018
391,0.029,0.016,-0.017
392,0.005,0.014,-0.048
393,0.003,0.012,-0.06
394,0.021,0.009,-0.052
395,0.009,0.005,-0.071
396,0.017,0.001,-0.074
397,-0.017,-0.004,-0.098
398,-0.021,-0.01,-0.102
399,-0.02,-0.017,-0.098
400,-0.017,-0.025,-0.095
