gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1358,1046,1.70862281322479,-17.9360542297363,30.9815711975098,3670144,1357,768,196611,3866755,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-04-01 22:40:03.680734,100.87385412250387,47.01333810219735,40.32528897482918,0.005055248335060606,5.0,-46.99,1.646109783506203,-47.41,0.9628,1.8292,3.0741,0.5333,0.9023,0.9112,0.8140792151230977,7
101122,npp,679,413,2.71604633331299,-17.9401073455811,30.9826431274414,3670144,679,236,196611,3866755,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-04-02 22:21:18.670027,102.95569348770381,63.161892912972014,52.12403857733386,0.025765615095932407,2.0,-63.1,2.7445598364131496,-63.35,1.3112,1.9954,3.7091,0.4889,1.2381,1.3279,0.8328942960075929,7
101254,npp,1916,3229,2.77372241020203,-17.9366245269775,30.9809875488281,3670144,1915,2569,196611,3866755,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-04-03 23:42:49.365254,-82.86373541673427,52.955530807589135,44.919868169180184,0.027992156081545417,15.0,53.0,1.9513309067639726,52.585,1.0702,1.7326,3.2951,0.5631,1.5091,1.5618,1.0240182751772067,7
101379,npp,1178,2566,7.30406475067139,-17.9373512268066,30.9833126068115,3670144,1178,2075,196611,3866755,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-04-04 23:23:57.237919,-81.36263369734854,28.94814602332556,25.35307154916849,0.07714543824878307,12.0,28.99,1.184412938166907,28.33,0.7595,1.2123,2.6365,0.8047,6.1188,5.8776,4.395491700704236,7
101502,npp,457,1911,4.84966564178467,-17.9387378692627,30.982551574707,3670144,457,1483,196611,3866755,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-04-05 23:05:06.891992,95.75155410481075,7.160331492472658,6.3309173644823336,0.1598968604961485,9.0,-7.13,1.0,-7.89,0.6902,1.1216,2.1608,0.8698,4.7036,4.2182,1.146281953356238,7
287,npp,2138,622,5.5500431060791,-17.9392509460449,30.9850521087646,3670144,2137,406,196611,3866755,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-04-07 22:27:31.543126,102.33307143720674,58.66482110982815,49.078727748049936,0.17214686161033416,3.0,-58.62,2.253202848596432,-58.91,1.2149,1.8495,3.762,0.5275,2.6179,2.9275,-0.3797635023162922,7
377,npp,2640,2786,2.39162373542786,-17.9401931762695,30.9855003356934,3670144,2642,2242,196611,3866755,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-04-09 23:30:11.897564,-81.05420077804037,38.44575177330255,33.372025299065434,0.07839255018879436,13.0,38.5,1.357151599901897,37.94,0.8737,1.3599,2.931,0.7174,1.7357,1.7156,0.20953234551228195,7
102372,npp,509,831,1.1214756965637211,-17.9390182495117,30.9802932739258,3670144,507,622,196611,3866755,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-04-12 22:33:44.387163,101.67898078136189,53.369519895889724,45.22984500236341,0.005966998510174624,4.0,-53.34,1.9513309067639726,-53.66,0.9939,1.4238,3.0052,0.6852,0.8206,0.7684,0.6537627872941045,7
512,npp,2906,206,1.96970355510712,-17.935359954834,30.9865207672119,3670176,2905,102,196611,3866787,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-04-13 22:14:59.373196,103.49987245430859,66.99599643193824,54.51750222964911,0.0001570209017984319,1.0,-66.92,3.1865100272627664,-67.14,1.4796,2.5143,4.0493,0.388,0.8046,0.7642,0.7642,7
102502,npp,1795,3668,1.51026487350464,-17.9352645874023,30.9856548309326,3670144,1798,2970,196611,3866755,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-04-13 23:55:22.195584,-84.32825077718822,63.12778436596988,52.106957328456396,0.005964881510168883,17.0,63.17,2.7445598364131496,62.87,1.3281,2.0105,3.7555,0.4852,0.7933,0.7328,0.6182034588276306,7
102622,npp,1045,3008,2.92264842987061,-17.9363384246826,30.9810333251953,3670144,1046,2422,196611,3866755,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-04-14 23:36:28.283319,-82.76553095973237,46.38715862963021,39.8310000274415,0.0005679843693170076,14.0,46.44,1.646109783506203,45.94,0.8401,1.4375,3.3911,0.6786,1.8777,1.9834,1.9834,7
638,npp,2651,1696,0.452786833047867,-17.9408111572266,30.9862747192383,3670176,2651,1284,196611,3866787,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-04-16 22:58:45.800944,98.48665933877642,19.258193692209687,16.964932558236903,6.239764429907115e-17,8.0,-19.25,1.0442604737599883,-19.95,0.6657,1.1202,2.2756,0.8709,0.3365,0.3943,0.3943,7
103103,npp,1269,413,1.62330281734467,-17.9340705871582,30.9828643798828,3670176,1271,236,196611,3866787,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-04-18 22:21:12.223513,103.13805883839936,63.156937121903816,52.12166854709921,1.0856767401269462e-28,2.0,-63.1,2.7445598364131496,-63.35,1.3112,1.9954,3.7091,0.4889,0.84,0.7936,0.7936,7
103112,npp,189,3886,1.0274965167045589,-17.9403114318848,30.9829940795898,3670176,187,3108,196611,3866787,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-04-19 00:01:36.825759,-84.2589682772628,67.06423590409064,54.562251705258404,2.7843110016590484e-21,18.0,67.11,3.1865100272627664,66.83,1.5759,2.4117,4.5447,0.4045,0.5412,0.4156,0.4156,7
773,npp,2505,3230,1.81868529319763,-17.9377174377441,30.9853477478027,3670176,2505,2569,196611,3866787,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-04-19 23:42:42.915809,-82.75278782111661,52.97043066832945,44.93137402779631,1.7307702451207728e-27,15.0,53.03,1.9513309067639726,52.585,1.0702,1.7326,3.2951,0.5631,1.0197,1.024,1.024,7
103348,npp,1765,2566,1.70193648338318,-17.9352149963379,30.9826316833496,3670176,1766,2075,196611,3866787,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-04-20 23:23:50.787658,-81.2776804525015,28.933594748669915,25.340632259558614,7.965014792704695e-33,12.0,28.99,1.184412938166907,28.33,0.7595,1.2123,2.6365,0.8047,1.3889,1.3696,1.3696,7
103468,npp,1026,1911,0.782503843307495,-17.9354763031006,30.9827556610107,3670176,1026,1483,196611,3866787,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-04-21 23:05:00.440227,101.07186028119398,7.1409079389133145,6.313786090800144,2.241285492315762e-34,9.0,-7.13,1.0,-7.89,0.6902,1.1216,2.1608,0.8698,0.6365,0.6806,0.6806,7
103586,npp,320,1262,0.753183543682098,-17.9371681213379,30.9805603027344,3670176,322,943,196611,3866787,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-04-22 22:46:10.097450,100.43115569777277,39.34413223441248,34.11500342576175,1.4213145130966354e-33,6.0,-39.34,1.4276677814245327,-39.83,0.8811,1.4066,3.1216,0.6935,0.5178,0.5224,0.5224,7
917,npp,2703,621,0.830062031745911,-17.9363479614258,30.9836902618408,3670176,2708,406,196611,3866787,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-04-23 22:27:23.315948,102.16848673516343,58.69298591564706,49.09858534921284,1.3596742290415694e-31,3.0,-58.65,2.253202848596432,-58.91,1.2149,1.8495,3.762,0.5275,0.5231,0.4378,0.4378,7
103830,npp,891,3447,1.44911706447601,-17.9361820220947,30.9817180633545,3670176,890,2793,196611,3866787,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-04-24 23:48:57.581806,-83.33651518311814,58.44526755653845,48.927011742976156,6.184988384964088e-32,16.0,58.5,2.253202848596432,58.17,1.079,1.6598,3.5315,0.5877,0.882,0.8517,0.8517,7
103949,npp,146,2786,0.473475366830826,-17.9411697387695,30.9862022399902,3670176,147,2241,196611,3866787,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-04-25 23:30:05.464252,-82.40252339728012,38.449013523370816,33.37429416795454,2.138311388831609e-29,13.0,38.5,1.357151599901897,37.94,0.8737,1.3599,2.931,0.7174,0.3224,0.3397,0.3397,7
104180,npp,1775,1478,0.5464935302734379,-17.9390258789062,30.9814777374268,3670176,1774,1108,196611,3866787,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-04-27 22:52:23.006028,99.95172496672794,30.14666167423941,26.377323023939866,2.8468393870023526e-19,7.0,-30.16,1.184412938166907,-30.68,0.7429,1.2407,2.5368,0.7863,0.3894,0.4297,0.4297,7
104298,npp,1064,831,0.651204764842987,-17.9414043426514,30.985668182373,3670176,1064,621,196611,3866787,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-04-28 22:33:36.227639,101.96739550344259,53.36527761421088,45.224781736567174,4.228734284298355e-12,4.0,-53.34,1.9513309067639726,-53.66,0.9939,1.4238,3.0052,0.6852,0.5796,0.4462,0.4462,7
104417,npp,387,205,1.64480233192444,-17.9365558624268,30.9821338653564,3670176,390,102,196611,3866787,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-04-29 22:14:51.227772,103.74231569510891,67.01682713094391,54.527812241825124,0.00020233258071570382,1.0,-66.93,3.1865100272627664,-67.14,1.4796,2.5143,4.0493,0.388,0.7027,0.6382,0.6382,7
1169,npp,2347,3665,1.26311349868774,-17.9380626678467,30.9798774719238,3670176,2346,2969,196611,3866787,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-04-29 23:55:12.272924,-83.97470089610853,63.06649491204686,52.06549650105958,6.405034729759611e-15,17.0,63.11,2.7445598364131496,62.87,1.3281,2.0105,3.7555,0.4852,0.7032,0.6129,0.6129,7
104540,npp,1595,3006,0.753227055072784,-17.9392433166504,30.9839305877686,3670176,1594,2420,196611,3866787,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-04-30 23:36:18.376961,-82.40962429096233,46.32547237882061,39.78121123522425,5.607130777342684e-07,14.0,46.38,1.646109783506203,45.94,0.8401,1.4375,3.3911,0.6786,0.5598,0.5112,0.5112,7
105591,npp,859,2346,1.039514541625977,-17.9391498565674,30.9837856292725,3670144,859,1894,196611,3866755,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-05-01 23:17:26.263554,-80.35887887391497,17.77479937299043,15.668079022614553,0.006177868801139918,11.0,17.8,1.0442604737599883,17.2,0.6845,1.1288,2.9026,0.8643,0.8901,0.8984,0.7797115742164537,7
105767,npp,140,1694,1.48543691635132,-17.9399566650391,30.986255645752,3670144,140,1282,196611,3866755,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-05-02 22:58:35.933960,98.16663918583201,19.38092814448547,17.071707818198504,0.032663017970173985,8.0,-19.36,1.0442604737599883,-19.95,0.6657,1.1202,2.2756,0.8709,1.3253,1.2937,0.6661822735788246,7
1304,npp,2510,1044,2.75928044319153,-17.9391231536865,30.9800586700439,3670144,2508,767,196611,3866755,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-05-03 22:39:47.387712,101.03007228814349,47.06807031265599,40.36763222002855,0.07781442026298223,5.0,-47.05,1.646109783506203,-47.41,0.9628,1.8292,3.0741,0.5333,1.5405,1.4715,-0.023460696246659474,7
106127,npp,1810,412,5.0189266204834,-17.9360103607178,30.9872817993164,3670144,1813,235,196611,3866755,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-05-04 22:21:02.398941,103.19783878979764,63.1829802668246,52.136049229947034,0.14796273498898455,2.0,-63.12,2.7445598364131496,-63.35,1.3112,1.9954,3.7091,0.4889,2.0772,2.4537,-0.3889411527597093,7
106137,npp,745,3883,6.63921117782593,-17.9377822875977,30.9813461303711,3670144,745,3107,196611,3866755,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-05-05 00:01:27.003153,-84.61524721299027,67.02234949170554,54.53487880316876,0.10394390434818541,18.0,67.06,3.1865100272627664,66.83,1.5759,2.4117,4.5447,0.4045,2.3022,2.6856,0.6886429952469577,7
1394,npp,3043,3227,9.79821300506592,-17.9369583129883,30.9833183288574,3670144,3045,2566,196611,3866755,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-05-05 23:42:33.120998,-83.4113035808634,52.902226354672756,44.87809227044373,0.2495717222166173,15.0,52.95,1.9513309067639726,52.585,1.0702,1.7326,3.2951,0.5631,5.109,5.517,0.722259971770006,7
1439,npp,2301,2563,6.93969106674194,-17.9388523101807,30.9845924377441,3670144,2300,2073,196611,3866755,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-05-06 23:23:39.236458,-80.90159506593582,28.802820642729177,25.227491065686667,0.1961768501723016,12.0,28.85,1.184412938166907,28.33,0.7595,1.2123,2.6365,0.8047,5.8112,5.5844,1.8154754288228268,7
106670,npp,1576,1908,5.87987661361694,-17.9387836456299,30.9831142425537,3670144,1576,1480,196611,3866755,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-05-07 23:04:48.912822,96.24119183418765,7.332848562626986,6.482911768428071,0.1313711161283138,9.0,-7.31,1.0,-7.89,0.6902,1.1216,2.1608,0.8698,5.7338,5.1143,2.5904149081346644,7
106791,npp,868,1260,3.63392019271851,-17.9384536743164,30.9806327819824,3670144,869,940,196611,3866755,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-05-08 22:46:00.364398,101.18863852443839,39.421707491594844,34.176996380095915,0.08253145186406255,6.0,-39.42,1.4276677814245327,-39.83,0.8811,1.4066,3.1216,0.6935,2.5356,2.5203,0.9347162955405148,7
106892,npp,178,619,2.97136068344116,-17.9395656585693,30.9815807342529,3670144,180,403,196611,3866755,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-05-09 22:27:13.597541,102.63021724644094,58.74087735697121,49.129327012872835,0.045206367884969866,3.0,-58.69,2.253202848596432,-58.91,1.2149,1.8495,3.762,0.5275,1.4734,1.5673,0.6988010382433308,7
107072,npp,1434,3443,2.16413831710815,-17.9349803924561,30.9804725646973,3670144,1434,2789,196611,3866755,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-05-10 23:48:46.094936,-83.57997319134007,58.36235703990941,48.866389769382195,0.036267118696330994,16.0,58.4,2.253202848596432,58.17,1.079,1.6598,3.5315,0.5877,1.1994,1.272,0.5752407510858281,7
107244,npp,686,2781,2.0443786382675198,-17.9364814758301,30.983699798584,3670144,685,2236,196611,3866755,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-05-11 23:29:52.206313,-81.70071975046541,38.25736006077046,33.214087961747296,0.01690194670641709,13.0,38.3,1.357151599901897,37.94,0.8737,1.3599,2.931,0.7174,1.4799,1.4665,1.1417819601976837,7
1673,npp,3011,2126,1.15215492248535,-17.9369792938232,30.9810047149658,3670144,3011,1689,196611,3866755,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-05-12 23:11:01.879080,-79.09179807930329,5.294817206188194,4.682502206724236,0.004906519494535705,10.0,5.34,1.0,4.81,0.6244,0.9755,2.4231,1.0,1.1522,1.1522,1.0579365745974936,7
1718,npp,2296,1475,2.14977836608887,-17.9340000152588,30.9826965332031,3670176,2297,1106,196611,3866787,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-05-13 22:52:11.551578,100.20425240434474,30.304091074138626,26.510750885374396,0.0001766967063637958,7.0,-30.3,1.184412938166907,-30.68,0.7429,1.2407,2.5368,0.7863,1.743,1.6903,1.6903,7
1808,npp,2880,3660,0.877308070659637,-17.9372653961182,30.9835472106934,3670176,2885,2965,196611,3866787,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-05-15 23:54:59.058596,-83.86259212206205,62.983768798407404,52.007863280029035,2.3236062178082345e-08,17.0,63.02,2.7445598364131496,62.87,1.3281,2.0105,3.7555,0.4852,0.5627,0.4257,0.4257,7
1853,npp,2126,3001,1.228351354599,-17.935733795166,30.983715057373,3670176,2125,2417,196611,3866787,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-05-16 23:36:05.175547,-82.27573258828353,46.16975677907685,39.654441850290425,1.0554315136993628e-15,14.0,46.21,1.646109783506203,45.94,0.8401,1.4375,3.3911,0.6786,0.8485,0.8336,0.8336,7
108298,npp,1389,2341,0.498896479606628,-17.939416885376,30.9804019927979,3670176,1389,1890,196611,3866787,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-05-17 23:17:13.074038,-80.36907453686167,17.508493394936558,15.434228683283175,1.868904975671473e-22,11.0,17.53,1.0442604737599883,17.2,0.6845,1.1288,2.9026,0.8643,0.3724,0.4312,0.4312,7
108472,npp,668,1689,0.5034627020359039,-17.9368190765381,30.9803142547607,3670176,668,1278,196611,3866787,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-05-18 22:58:22.749988,98.49215686067642,19.640845364338194,17.297408085001262,4.781129824387398e-28,8.0,-19.63,1.0442604737599883,-19.95,0.6657,1.1202,2.2756,0.8709,0.385,0.4385,0.4385,7
1952,npp,3020,1041,0.868530094623566,-17.9355354309082,30.9863567352295,3670176,3019,764,196611,3866787,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-05-19 22:39:34.204483,101.28139581125596,47.16960155752645,40.44545167611784,2.3212327511962395e-32,5.0,-47.15,1.646109783506203,-47.41,0.9628,1.8292,3.0741,0.5333,0.3919,0.4632,0.4632,7
1997,npp,2335,407,1.1533111333847,-17.9377498626709,30.9813404083252,3670176,2332,232,196611,3866787,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-05-20 22:20:47.434867,102.74259221286853,63.291089551901564,52.202591661890516,2.1604892910093772e-37,2.0,-63.22,2.7445598364131496,-63.35,1.3112,1.9954,3.7091,0.4889,0.6687,0.5639,0.5639,7
108832,npp,1253,3877,1.53472983837128,-17.9354457855225,30.9802284240723,3670176,1255,3103,196611,3866787,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-05-21 00:01:13.818270,-84.50535911907527,66.92850248345225,54.47494036832003,5.070879306341427e-35,18.0,66.96,3.1865100272627664,66.83,1.5759,2.4117,4.5447,0.4045,0.7003,0.6208,0.6208,7
109000,npp,493,3221,1.18458712100983,-17.9361515045166,30.9855556488037,3670176,492,2560,196611,3866787,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-05-21 23:42:18.154398,-82.9144551220589,52.75152361797979,44.76243858382836,1.8208565965365246e-33,15.0,52.79,1.9513309067639726,52.585,1.0702,1.7326,3.2951,0.5631,0.6947,0.667,0.667,7
2087,npp,2822,2558,0.657641887664795,-17.9387264251709,30.9840431213379,3670176,2822,2069,196611,3866787,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-05-22 23:23:26.045043,-82.05799917540025,28.58042908717182,25.035894114438978,2.6414018965752554e-33,12.0,28.61,1.184412938166907,28.33,0.7595,1.2123,2.6365,0.8047,0.5072,0.5292,0.5292,7
2132,npp,2095,1903,0.45040363073349,-17.9377403259277,30.9867649078369,3670176,2095,1475,196611,3866787,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-05-23 23:04:33.911736,93.33612156857765,7.65278444792671,6.765155444030052,8.8766196619377e-32,9.0,-7.6,1.0,-7.89,0.6902,1.1216,2.1608,0.8698,0.3044,0.3918,0.3918,7
109524,npp,1385,1255,0.570737332105637,-17.9362621307373,30.9826889038086,3670176,1385,936,196611,3866787,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-05-24 22:45:45.371680,100.87409428180354,39.61444659535558,34.33406057212469,1.4846543859173238e-28,6.0,-39.61,1.4276677814245327,-39.83,0.8811,1.4066,3.1216,0.6935,0.3901,0.3958,0.3958,7
109695,npp,678,615,0.5767978429794309,-17.9411163330078,30.9837837219238,3670176,679,400,196611,3866787,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-05-25 22:26:58.580251,102.49701079302216,58.84355948710142,49.197272349720635,1.2532042929407189e-23,3.0,-58.78,2.253202848596432,-58.91,1.2149,1.8495,3.762,0.5275,0.4107,0.3042,0.3042,7
109883,npp,1931,3437,4.16007041931152,-17.9343376159668,30.9834632873535,3670176,1930,2784,196611,3866787,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-05-26 23:48:31.078110,-83.50261541290631,58.22533718066627,48.76449892689105,1.1495223778486385e-25,16.0,58.26,2.253202848596432,58.17,1.079,1.6598,3.5315,0.5877,2.0852,2.4451,2.4451,7
110058,npp,1182,2775,0.396494507789612,-17.9396228790283,30.9833946228027,3670176,1181,2231,196611,3866787,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-05-27 23:29:37.195954,-81.65295199935015,38.01724302879999,33.01164470791325,9.580257075620566e-20,13.0,38.06,1.357151599901897,37.94,0.8737,1.3599,2.931,0.7174,0.2657,0.2844,0.2844,7
2375,npp,2805,1470,0.585159212350845,-17.9396286010742,30.9834442138672,3670176,2805,1102,196611,3866787,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-05-29 22:51:56.548226,100.51661042394235,30.53952905623999,26.709636021355315,0.00026171646131055226,7.0,-30.54,1.184412938166907,-30.68,0.7429,1.2407,2.5368,0.7863,0.422,0.4601,0.4601,7
110749,npp,1426,198,3.48821568489075,-17.9371147155762,30.9871006011963,3670144,1429,97,196611,3866755,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-05-31 22:14:23.020625,103.86460808860019,67.14536690348335,54.594900031096465,0.03718738822219209,1.0,-67.05,3.1865100272627664,-67.14,1.4796,2.5143,4.0493,0.388,1.2812,1.3534,0.6389606505791823,7
110760,npp,312,3653,2.19232392311096,-17.9366474151611,30.9835472106934,3670144,312,2960,196611,3866755,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-05-31 23:54:44.066769,-84.1358926140128,62.85651237792051,51.920005748317536,0.009147555014533851,17.0,62.88,2.7445598364131496,62.87,1.3281,2.0105,3.7555,0.4852,1.0418,1.0638,0.8880583422550061,7
2510,npp,2629,2995,3.39114618301392,-17.93971824646,30.9845008850098,3670144,2630,2412,196611,3866755,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-06-01 23:35:50.187637,-82.83987133036898,45.96812595258436,39.491076535333065,0.044343454803690265,14.0,46.01,1.5732132722552272,45.94,0.8401,1.4375,3.3911,0.6786,2.2173,2.3013,1.4493792140676875,7
112262,npp,1874,2335,3.72196245193481,-17.9402408599854,30.9795265197754,3670144,1874,1885,196611,3866755,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-06-02 23:16:58.089653,-82.23104891084925,17.187891694807373,15.15248237029691,0.1056742602352596,11.0,17.2,1.0442604737599883,17.2,0.6845,1.1288,2.9026,0.8643,3.4588,3.2167,1.1864996191098287,7
112431,npp,1151,1683,6.13555908203125,-17.9373188018799,30.9848117828369,3670144,1151,1273,196611,3866755,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-06-03 22:58:05.990080,97.70287979983542,19.973864930512615,17.58677107439693,0.21679970064383688,8.0,-19.95,1.0837787002826917,-19.95,0.6657,1.1202,2.2756,0.8709,5.6032,5.3434,1.1782718614721661,7
112598,npp,446,1034,6.82094430923462,-17.9381999969482,30.9811744689941,3670144,444,760,196611,3866755,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-06-04 22:39:17.454162,101.05088831500112,47.39810890694956,40.62277493075284,0.24107855017852187,5.0,-47.38,1.646109783506203,-47.41,0.9628,1.8292,3.0741,0.5333,4.008,3.6377,-0.993870292588412,7
2636,npp,2831,401,5.0134801864624,-17.9384136199951,30.981029510498,3670144,2828,228,196611,3866755,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-06-05 22:20:30.698049,102.66812324718177,63.412728609481995,52.27722677525284,0.1458933841739768,2.0,-63.33,2.7445598364131496,-63.35,1.3112,1.9954,3.7091,0.4889,2.0752,2.4511,-0.3517850493957386,7
112780,npp,1748,3870,4.75582313537598,-17.9378910064697,30.9845542907715,3670144,1750,3099,196611,3866755,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-06-06 00:00:57.082422,-84.71389991531386,66.81809438052518,54.404210497232434,0.14716317893684103,18.0,66.84,3.1865100272627664,66.83,1.5759,2.4117,4.5447,0.4045,1.7112,1.9238,-0.9034801840811402,7
112944,npp,986,3213,4.50968074798584,-17.9346389770508,30.9832878112793,3670144,986,2555,196611,3866755,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-06-06 23:42:01.429845,-82.91032197259548,52.531687186368934,44.592781730154144,0.10440163990046933,15.0,52.57,1.9513309067639726,52.585,1.0702,1.7326,3.2951,0.5631,2.3987,2.5392,0.533449038321923,7
113115,npp,241,2551,2.30362272262573,-17.9359359741211,30.9852180480957,3670144,242,2063,196611,3866755,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-06-07 23:23:09.334184,-82.04664076138212,28.24077555122137,24.742793984383347,0.06740898747278497,12.0,28.28,1.184412938166907,28.33,0.7595,1.2123,2.6365,0.8047,1.8969,1.8537,0.5586471485488027,7
2762,npp,2585,1896,1.14081048965454,-17.9403896331787,30.984899520874,3670144,2585,1469,196611,3866755,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-06-08 23:04:17.241183,98.6763905044659,8.000244373671105,7.071489084732702,0.03787683962508674,9.0,-8.0,1.0,-7.89,0.6902,1.1216,2.1608,0.8698,0.9948,0.9923,0.2646149983489626,7
113456,npp,1857,1248,1.65705990791321,-17.9354190826416,30.9803657531738,3670144,1859,930,196611,3866755,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-06-09 22:45:28.709213,101.1965692578492,39.88985508010221,34.55941239835893,0.016613844862212616,6.0,-39.87,1.4276677814245327,-39.83,0.8811,1.4066,3.1216,0.6935,1.151,1.1492,0.8300169360048191,7
113623,npp,1163,608,0.812640130519867,-17.9370403289795,30.984733581543,3670144,1162,393,196611,3866755,2310,zwe_harare_10_47,-17.9375,30.98333333,10,47,zwe_harare,2012-06-10 22:26:40.172354,102.44601466752827,59.00528046615416,49.307714141671156,0.003724350670233591,3.0,-58.95,2.253202848596432,-58.91,1.2149,1.8495,3.762,0.5275,0.5154,0.4286,0.35704825095114395,7
