lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.58,0.713,0.43
2,0.533,0.611,0.31
3,0.49,0.524,0.253
4,0.435,0.451,0.17
5,0.385,0.388,0.112
6,0.348,0.336,0.08
7,0.322,0.293,0.04
8,0.28,0.258,0.014
9,0.26,0.229,0.005
10,0.233,0.205,-0.0
11,0.215,0.187,-0.001
12,0.186,0.172,-0.027
13,0.173,0.161,-0.024
14,0.151,0.152,-0.031
15,0.135,0.146,-0.045
16,0.127,0.141,-0.045
17,0.114,0.137,-0.063
18,0.115,0.134,-0.061
19,0.114,0.131,-0.056
20,0.12,0.129,-0.055
21,0.12,0.127,-0.045
22,0.113,0.124,-0.036
23,0.112,0.122,-0.024
24,0.125,0.119,0.034
25,0.137,0.117,0.057
26,0.108,0.106,0.106
27,0.107,0.104,0.151
28,0.097,0.104,0.177
29,0.092,0.102,0.202
30,0.099,0.101,0.2
31,0.121,0.099,0.219
32,0.101,0.098,0.17
33,0.088,0.097,0.103
34,0.103,0.095,0.084
35,0.096,0.093,0.056
36,0.076,0.091,-0.006
37,0.093,0.089,0.003
38,0.084,0.088,-0.001
39,0.07,0.086,-0.036
40,0.073,0.084,-0.039
41,0.066,0.082,-0.045
42,0.075,0.081,-0.021
43,0.08,0.08,-0.024
44,0.077,0.077,-0.051
45,0.078,0.075,-0.038
46,0.075,0.073,-0.061
47,0.072,0.07,-0.051
48,0.074,0.068,-0.066
49,0.081,0.066,-0.055
50,0.079,0.063,-0.061
51,0.077,0.059,-0.039
52,0.052,0.056,-0.045
53,0.063,0.053,0.001
54,0.057,0.051,0.04
55,0.059,0.05,0.089
56,0.037,0.048,0.132
57,0.048,0.046,0.17
58,0.054,0.045,0.202
59,0.022,0.045,0.203
60,0.013,0.045,0.159
61,0.029,0.045,0.131
62,0.034,0.044,0.105
63,0.036,0.045,0.063
64,0.034,0.044,0.046
65,0.047,0.046,0.009
66,0.056,0.048,0.017
67,0.063,0.052,0.003
68,0.074,0.054,-0.016
69,0.053,0.057,-0.031
70,0.065,0.06,-0.029
71,0.076,0.064,-0.018
72,0.071,0.067,-0.064
73,0.079,0.071,-0.046
74,0.081,0.074,-0.043
75,0.077,0.077,-0.029
76,0.081,0.079,-0.02
77,0.078,0.081,-0.025
78,0.077,0.082,-0.025
79,0.072,0.083,-0.019
80,0.077,0.084,-0.003
81,0.07,0.084,-0.021
82,0.07,0.084,0.016
83,0.072,0.083,0.033
84,0.084,0.08,0.065
85,0.109,0.078,0.129
86,0.092,0.076,0.154
87,0.067,0.074,0.161
88,0.087,0.07,0.18
89,0.042,0.067,0.132
90,0.069,0.064,0.143
91,0.07,0.06,0.124
92,0.071,0.056,0.086
93,0.05,0.052,0.03
94,0.061,0.048,0.024
95,0.03,0.044,-0.021
96,0.05,0.041,-0.0
97,0.044,0.038,-0.026
98,0.028,0.036,-0.049
99,0.035,0.034,-0.053
100,0.026,0.032,-0.07
101,0.02,0.03,-0.068
102,0.017,0.029,-0.065
103,0.01,0.028,-0.097
104,0.011,0.028,-0.092
105,0.021,0.028,-0.078
106,0.027,0.028,-0.09
107,0.035,0.028,-0.083
108,0.033,0.029,-0.062
109,0.025,0.031,-0.051
110,0.036,0.032,-0.039
111,0.038,0.032,0.004
112,0.056,0.032,0.041
113,0.035,0.033,0.05
114,0.049,0.033,0.09
115,0.039,0.033,0.113
116,0.039,0.033,0.149
117,0.036,0.031,0.166
118,0.025,0.028,0.176
119,0.018,0.025,0.159
120,0.002,0.021,0.103
121,0.01,0.017,0.088
122,0.015,0.012,0.082
123,0.004,0.006,0.04
124,0.004,0.001,-0.004
125,0.001,-0.005,-0.028
126,-0.011,-0.009,-0.044
127,-0.006,-0.014,-0.037
128,-0.006,-0.018,-0.04
129,-0.015,-0.022,-0.066
130,-0.024,-0.026,-0.059
131,-0.031,-0.029,-0.071
132,-0.038,-0.031,-0.067
133,-0.047,-0.033,-0.084
134,-0.048,-0.034,-0.063
135,-0.048,-0.035,-0.068
136,-0.048,-0.035,-0.066
137,-0.043,-0.035,-0.069
138,-0.045,-0.036,-0.059
139,-0.029,-0.035,-0.038
140,-0.026,-0.035,-0.018
141,-0.024,-0.035,-0.006
142,-0.029,-0.035,0.015
143,-0.011,-0.035,0.058
144,-0.029,-0.035,0.074
145,-0.028,-0.034,0.135
146,-0.032,-0.033,0.154
147,-0.033,-0.032,0.159
148,-0.035,-0.032,0.162
149,-0.037,-0.032,0.151
150,-0.046,-0.032,0.115
151,-0.023,-0.032,0.096
152,-0.025,-0.032,0.057
153,-0.028,-0.033,0.031
154,-0.04,-0.034,-0.014
155,-0.041,-0.035,-0.031
156,-0.042,-0.036,-0.039
157,-0.048,-0.037,-0.06
158,-0.039,-0.037,-0.065
159,-0.033,-0.037,-0.072
160,-0.033,-0.037,-0.076
161,-0.035,-0.037,-0.08
162,-0.035,-0.036,-0.092
163,-0.033,-0.035,-0.092
164,-0.031,-0.034,-0.088
165,-0.03,-0.033,-0.067
166,-0.034,-0.032,-0.069
167,-0.037,-0.031,-0.06
168,-0.036,-0.03,-0.078
169,-0.032,-0.029,-0.042
170,-0.021,-0.028,-0.03
171,-0.026,-0.026,-0.006
172,-0.017,-0.024,0.006
173,-0.016,-0.023,0.044
174,-0.037,-0.022,0.05
175,-0.016,-0.021,0.105
176,-0.007,-0.02,0.132
177,-0.018,-0.019,0.119
178,-0.026,-0.019,0.1
179,-0.024,-0.019,0.089
180,-0.027,-0.018,0.073
181,-0.032,-0.017,0.039
182,-0.013,-0.016,0.011
183,-0.01,-0.015,-0.023
184,-0.009,-0.015,-0.037
185,-0.001,-0.014,-0.056
186,-0.015,-0.014,-0.076
187,-0.008,-0.014,-0.085
188,-0.007,-0.014,-0.074
189,-0.012,-0.015,-0.074
190,-0.02,-0.016,-0.074
191,-0.022,-0.016,-0.077
192,-0.025,-0.016,-0.084
193,-0.028,-0.016,-0.091
194,-0.027,-0.017,-0.074
195,-0.024,-0.017,-0.084
196,-0.015,-0.018,-0.071
197,-0.006,-0.02,-0.036
198,-0.014,-0.022,-0.039
199,-0.009,-0.024,-0.038
200,-0.013,-0.025,-0.032
201,-0.034,-0.027,-0.008
202,-0.032,-0.03,0.023
203,-0.036,-0.031,0.072
204,-0.042,-0.032,0.107
205,-0.024,-0.033,0.139
206,-0.025,-0.033,0.162
207,-0.032,-0.032,0.182
208,-0.027,-0.031,0.165
209,-0.033,-0.03,0.12
210,-0.027,-0.028,0.095
211,-0.037,-0.027,0.055
212,-0.03,-0.024,0.025
213,-0.031,-0.022,-0.004
214,-0.036,-0.02,-0.029
215,-0.039,-0.018,-0.064
216,-0.016,-0.016,-0.06
217,-0.019,-0.014,-0.062
218,-0.007,-0.012,-0.051
219,0.004,-0.009,-0.072
220,0.01,-0.006,-0.062
221,0.012,-0.003,-0.063
222,0.015,-0.0,-0.06
223,0.016,0.002,-0.051
224,0.012,0.005,-0.042
225,0.013,0.007,-0.051
226,0.009,0.01,-0.034
227,-0.001,0.012,-0.025
228,0.01,0.015,-0.011
229,0.021,0.018,-0.001
230,0.01,0.021,0.009
231,0.019,0.023,0.037
232,0.016,0.025,0.065
233,0.008,0.026,0.087
234,0.005,0.028,0.114
235,0.027,0.03,0.155
236,0.018,0.032,0.169
237,0.049,0.033,0.167
238,0.038,0.034,0.133
239,0.045,0.034,0.118
240,0.054,0.035,0.085
241,0.046,0.036,0.052
242,0.048,0.036,0.016
243,0.039,0.037,-0.022
244,0.052,0.037,-0.021
245,0.033,0.037,-0.049
246,0.033,0.036,-0.06
247,0.031,0.035,-0.062
248,0.03,0.034,-0.074
249,0.028,0.032,-0.079
250,0.03,0.031,-0.082
251,0.029,0.029,-0.086
252,0.028,0.028,-0.095
253,0.027,0.027,-0.082
254,0.025,0.026,-0.079
255,0.02,0.025,-0.074
256,0.022,0.026,-0.081
257,0.02,0.026,-0.064
258,0.01,0.027,-0.063
259,0.012,0.029,-0.057
260,0.047,0.031,-0.022
261,0.046,0.034,0.011
262,0.037,0.038,0.045
263,0.043,0.041,0.086
264,0.028,0.043,0.106
265,0.047,0.045,0.142
266,0.057,0.047,0.173
267,0.044,0.049,0.155
268,0.052,0.051,0.14
269,0.061,0.052,0.112
270,0.055,0.053,0.055
271,0.058,0.053,0.019
272,0.068,0.053,0.014
273,0.053,0.053,-0.016
274,0.057,0.053,-0.027
275,0.068,0.053,-0.023
276,0.055,0.051,-0.037
277,0.045,0.05,-0.048
278,0.046,0.049,-0.025
279,0.037,0.048,-0.065
280,0.036,0.046,-0.046
281,0.036,0.045,-0.044
282,0.037,0.043,-0.042
283,0.035,0.041,-0.032
284,0.03,0.04,-0.04
285,0.029,0.039,-0.033
286,0.039,0.037,-0.026
287,0.044,0.035,-0.031
288,0.052,0.033,-0.032
289,0.022,0.031,-0.02
290,0.027,0.03,-0.009
291,0.037,0.028,0.044
292,0.022,0.026,0.074
293,0.054,0.025,0.141
294,0.027,0.023,0.135
295,0.025,0.022,0.151
296,0.031,0.022,0.162
297,0.021,0.023,0.138
298,0.023,0.023,0.102
299,0.016,0.024,0.065
300,0.026,0.025,0.029
301,0.003,0.026,-0.024
302,0.004,0.026,-0.017
303,0.025,0.027,-0.002
304,0.022,0.028,-0.043
305,0.026,0.029,-0.064
306,0.032,0.03,-0.05
307,0.029,0.032,-0.071
308,0.033,0.034,-0.056
309,0.038,0.037,-0.056
310,0.044,0.04,-0.066
311,0.052,0.043,-0.056
312,0.055,0.046,-0.042
313,0.063,0.048,-0.052
314,0.071,0.051,-0.057
315,0.06,0.053,-0.033
316,0.068,0.056,-0.036
317,0.058,0.058,-0.032
318,0.054,0.061,-0.002
319,0.04,0.062,-0.006
320,0.038,0.064,0.044
321,0.04,0.065,0.063
322,0.064,0.066,0.111
323,0.068,0.067,0.152
324,0.074,0.067,0.173
325,0.071,0.067,0.173
326,0.081,0.066,0.158
327,0.07,0.065,0.106
328,0.07,0.065,0.074
329,0.066,0.063,0.019
330,0.057,0.061,-0.003
331,0.064,0.059,-0.025
332,0.049,0.057,-0.054
333,0.054,0.055,-0.043
334,0.058,0.052,-0.052
335,0.053,0.05,-0.081
336,0.058,0.047,-0.073
337,0.04,0.043,-0.073
338,0.046,0.039,-0.067
339,0.04,0.035,-0.082
340,0.035,0.03,-0.053
341,0.021,0.026,-0.062
342,0.019,0.022,-0.052
343,0.014,0.019,-0.041
344,0.013,0.016,-0.02
345,0.006,0.015,-0.034
346,0.015,0.015,-0.031
347,0.011,0.016,-0.022
348,0.016,0.018,0.01
349,0.024,0.02,0.038
350,0.016,0.022,0.067
351,0.033,0.026,0.105
352,0.022,0.03,0.149
353,0.032,0.035,0.186
354,0.03,0.04,0.195
355,0.022,0.045,0.188
356,0.035,0.051,0.175
357,0.06,0.057,0.166
358,0.068,0.062,0.111
359,0.059,0.067,0.048
360,0.098,0.071,0.065
361,0.088,0.074,0.031
362,0.094,0.077,-0.005
363,0.097,0.08,-0.031
364,0.091,0.081,-0.04
365,0.082,0.082,-0.052
366,0.085,0.081,-0.063
367,0.078,0.081,-0.081
368,0.084,0.08,-0.061
369,0.081,0.078,-0.065
370,0.073,0.076,-0.093
371,0.075,0.074,-0.092
372,0.072,0.071,-0.088
373,0.058,0.068,-0.078
374,0.065,0.066,-0.074
375,0.039,0.063,-0.074
376,0.05,0.061,-0.054
377,0.05,0.058,-0.014
378,0.056,0.056,-0.004
379,0.06,0.054,0.055
380,0.043,0.053,0.065
381,0.054,0.052,0.086
382,0.074,0.051,0.145
383,0.053,0.051,0.143
384,0.07,0.051,0.165
385,0.047,0.052,0.128
386,0.045,0.052,0.085
387,0.056,0.054,0.069
388,0.062,0.055,0.039
389,0.069,0.056,0.009
390,0.055,0.058,-0.016
391,0.057,0.058,-0.03
392,0.063,0.059,-0.014
393,0.052,0.058,-0.046
394,0.054,0.057,-0.038
395,0.056,0.054,-0.054
396,0.038,0.049,-0.076
397,0.031,0.042,-0.09
398,0.027,0.033,-0.084
399,0.021,0.021,-0.086
400,0.021,0.005,-0.065
