lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.654,0.74,0.462
2,0.549,0.639,0.301
3,0.488,0.55,0.216
4,0.456,0.473,0.197
5,0.421,0.406,0.201
6,0.376,0.348,0.141
7,0.329,0.299,0.108
8,0.29,0.256,0.088
9,0.241,0.22,0.067
10,0.204,0.189,0.088
11,0.169,0.163,0.035
12,0.155,0.141,0.069
13,0.131,0.123,0.047
14,0.112,0.107,0.038
15,0.093,0.094,0.028
16,0.076,0.083,0.018
17,0.059,0.073,0.036
18,0.049,0.065,0.054
19,0.041,0.058,0.051
20,0.034,0.051,0.049
21,0.033,0.045,0.057
22,0.035,0.04,0.03
23,0.007,0.035,0.005
24,0.016,0.031,0.032
25,0.026,0.026,0.065
26,0.009,0.016,0.064
27,0.048,0.013,0.13
28,0.041,0.012,0.126
29,0.038,0.011,0.122
30,0.022,0.011,0.127
31,0.007,0.01,0.144
32,0.007,0.01,0.123
33,0.01,0.009,0.094
34,0.005,0.009,0.065
35,-0.012,0.009,0.032
36,-0.021,0.009,0.017
37,0.014,0.009,0.029
38,0.005,0.009,-0.003
39,0.004,0.009,0.012
40,0.0,0.01,0.01
41,0.007,0.011,0.033
42,0.014,0.012,0.007
43,0.009,0.014,-0.038
44,0.015,0.016,-0.054
45,0.021,0.019,-0.04
46,0.03,0.022,-0.014
47,0.038,0.025,-0.017
48,0.043,0.028,-0.031
49,0.03,0.032,-0.02
50,0.039,0.037,-0.005
51,0.047,0.04,-0.005
52,0.047,0.045,0.002
53,0.044,0.048,0.017
54,0.03,0.05,0.031
55,0.044,0.051,0.026
56,0.037,0.052,0.033
57,0.061,0.054,0.065
58,0.05,0.055,0.108
59,0.082,0.056,0.144
60,0.067,0.057,0.085
61,0.061,0.058,0.071
62,0.069,0.059,0.05
63,0.048,0.059,0.031
64,0.054,0.059,0.028
65,0.057,0.059,0.006
66,0.05,0.058,-0.007
67,0.043,0.056,-0.035
68,0.057,0.053,-0.017
69,0.05,0.051,-0.007
70,0.046,0.049,0.004
71,0.051,0.047,0.016
72,0.048,0.044,-0.003
73,0.045,0.041,-0.012
74,0.042,0.037,-0.007
75,0.038,0.034,-0.027
76,0.042,0.031,-0.016
77,0.039,0.028,-0.016
78,0.042,0.026,0.006
79,0.026,0.023,0.004
80,0.012,0.022,-0.013
81,0.005,0.021,-0.038
82,-0.005,0.02,-0.024
83,0.003,0.019,0.003
84,0.004,0.018,0.026
85,0.011,0.016,0.052
86,0.011,0.014,0.071
87,-0.01,0.012,0.062
88,0.009,0.009,0.078
89,0.015,0.006,0.088
90,0.044,0.004,0.121
91,0.018,0.002,0.097
92,-0.002,-0.001,0.069
93,0.002,-0.004,0.039
94,-0.003,-0.008,0.032
95,-0.004,-0.012,0.044
96,0.011,-0.015,0.03
97,-0.015,-0.019,0.013
98,-0.018,-0.022,0.01
99,-0.028,-0.024,-0.01
100,-0.03,-0.027,-0.013
101,-0.042,-0.03,-0.031
102,-0.047,-0.032,-0.047
103,-0.05,-0.035,-0.045
104,-0.051,-0.037,-0.035
105,-0.044,-0.039,-0.002
106,-0.043,-0.04,-0.012
107,-0.045,-0.04,-0.02
108,-0.042,-0.038,-0.017
109,-0.044,-0.036,-0.036
110,-0.027,-0.033,-0.017
111,-0.028,-0.029,0.004
112,-0.013,-0.025,0.014
113,-0.017,-0.02,0.004
114,-0.033,-0.015,-0.003
115,-0.009,-0.009,0.029
116,0.016,-0.005,0.069
117,0.025,0.001,0.11
118,0.009,0.006,0.066
119,0.004,0.012,0.045
120,0.007,0.017,0.018
121,0.007,0.021,0.014
122,0.021,0.024,0.011
123,0.03,0.026,0.011
124,0.032,0.027,0.002
125,0.03,0.028,-0.004
126,0.029,0.027,-0.024
127,0.038,0.026,0.0
128,0.034,0.026,-0.002
129,0.026,0.025,-0.029
130,0.024,0.024,-0.036
131,0.026,0.022,-0.037
132,0.019,0.02,-0.056
133,0.015,0.018,-0.062
134,0.014,0.016,-0.066
135,0.016,0.014,-0.047
136,0.013,0.012,-0.027
137,0.017,0.01,-0.024
138,0.005,0.008,-0.04
139,-0.018,0.006,-0.057
140,-0.01,0.005,-0.045
141,-0.017,0.003,-0.039
142,-0.014,-0.0,-0.028
143,-0.011,-0.004,-0.013
144,-0.008,-0.007,0.007
145,0.004,-0.011,0.022
146,0.001,-0.015,0.023
147,-0.002,-0.02,0.039
148,-0.018,-0.025,0.04
149,-0.008,-0.03,0.064
150,-0.018,-0.035,0.045
151,-0.052,-0.04,-0.001
152,-0.057,-0.046,-0.01
153,-0.042,-0.052,-0.006
154,-0.039,-0.058,-0.006
155,-0.056,-0.065,-0.013
156,-0.075,-0.07,-0.024
157,-0.083,-0.075,-0.028
158,-0.089,-0.08,-0.06
159,-0.103,-0.085,-0.069
160,-0.105,-0.09,-0.109
161,-0.11,-0.095,-0.077
162,-0.109,-0.099,-0.076
163,-0.112,-0.103,-0.073
164,-0.108,-0.107,-0.062
165,-0.109,-0.109,-0.069
166,-0.109,-0.111,-0.068
167,-0.109,-0.112,-0.078
168,-0.101,-0.111,-0.067
169,-0.082,-0.11,-0.035
170,-0.095,-0.108,-0.033
171,-0.102,-0.105,-0.025
172,-0.106,-0.103,-0.052
173,-0.105,-0.099,-0.044
174,-0.085,-0.095,0.009
175,-0.09,-0.091,0.024
176,-0.087,-0.087,0.036
177,-0.083,-0.081,0.053
178,-0.094,-0.074,0.028
179,-0.08,-0.068,0.015
180,-0.093,-0.063,-0.004
181,-0.059,-0.057,0.029
182,-0.057,-0.053,0.017
183,-0.047,-0.048,0.007
184,-0.036,-0.043,-0.017
185,-0.04,-0.039,-0.042
186,-0.027,-0.034,-0.029
187,-0.023,-0.03,-0.03
188,-0.014,-0.027,-0.035
189,-0.014,-0.024,-0.032
190,-0.017,-0.022,-0.04
191,-0.017,-0.021,-0.054
192,-0.016,-0.02,-0.06
193,-0.015,-0.019,-0.048
194,-0.016,-0.02,-0.029
195,-0.017,-0.023,-0.014
196,-0.015,-0.025,-0.007
197,-0.027,-0.028,-0.034
198,-0.036,-0.031,-0.041
199,-0.046,-0.034,-0.033
200,-0.048,-0.038,-0.026
201,-0.051,-0.042,-0.018
202,-0.045,-0.045,0.014
203,-0.05,-0.048,0.042
204,-0.053,-0.05,0.051
205,-0.048,-0.053,0.067
206,-0.045,-0.053,0.064
207,-0.064,-0.054,0.056
208,-0.066,-0.053,0.055
209,-0.065,-0.053,0.043
210,-0.06,-0.053,0.022
211,-0.059,-0.053,0.01
212,-0.053,-0.052,-0.002
213,-0.041,-0.051,-0.034
214,-0.05,-0.05,-0.044
215,-0.053,-0.049,-0.045
216,-0.044,-0.049,-0.035
217,-0.039,-0.049,-0.044
218,-0.034,-0.048,-0.043
219,-0.04,-0.049,-0.06
220,-0.041,-0.05,-0.065
221,-0.043,-0.051,-0.049
222,-0.048,-0.053,-0.046
223,-0.055,-0.055,-0.042
224,-0.056,-0.057,-0.052
225,-0.062,-0.058,-0.039
226,-0.061,-0.06,-0.056
227,-0.058,-0.061,-0.048
228,-0.063,-0.063,-0.023
229,-0.068,-0.064,-0.039
230,-0.091,-0.065,-0.039
231,-0.083,-0.066,-0.022
232,-0.064,-0.066,0.015
233,-0.06,-0.066,0.034
234,-0.057,-0.065,0.05
235,-0.076,-0.064,0.059
236,-0.072,-0.062,0.057
237,-0.076,-0.06,0.039
238,-0.048,-0.058,0.038
239,-0.051,-0.055,0.032
240,-0.043,-0.052,0.038
241,-0.049,-0.049,0.013
242,-0.046,-0.047,-0.006
243,-0.032,-0.046,-0.009
244,-0.044,-0.045,-0.024
245,-0.04,-0.042,-0.039
246,-0.031,-0.04,-0.032
247,-0.038,-0.039,-0.052
248,-0.037,-0.038,-0.044
249,-0.042,-0.038,-0.049
250,-0.034,-0.038,-0.06
251,-0.034,-0.038,-0.076
252,-0.036,-0.039,-0.044
253,-0.039,-0.04,-0.029
254,-0.04,-0.041,-0.055
255,-0.044,-0.042,-0.045
256,-0.049,-0.042,-0.048
257,-0.042,-0.041,-0.04
258,-0.049,-0.041,-0.052
259,-0.045,-0.041,-0.043
260,-0.037,-0.04,-0.023
261,-0.031,-0.037,0.007
262,-0.029,-0.034,0.025
263,-0.045,-0.029,0.021
264,-0.024,-0.024,0.045
265,-0.008,-0.019,0.071
266,0.0,-0.013,0.108
267,-0.018,-0.007,0.093
268,-0.041,-0.001,0.038
269,-0.024,0.005,0.034
270,0.007,0.011,0.023
271,0.018,0.016,0.015
272,0.022,0.021,-0.016
273,0.035,0.025,-0.011
274,0.039,0.028,-0.018
275,0.039,0.031,-0.029
276,0.044,0.032,-0.046
277,0.046,0.032,-0.045
278,0.045,0.031,-0.041
279,0.042,0.03,-0.055
280,0.037,0.027,-0.043
281,0.035,0.023,-0.044
282,0.03,0.018,-0.023
283,0.018,0.013,-0.02
284,0.008,0.009,-0.005
285,-0.012,0.003,-0.002
286,-0.002,-0.002,0.005
287,-0.02,-0.008,-0.006
288,-0.03,-0.014,-0.032
289,-0.032,-0.019,0.003
290,-0.041,-0.024,0.016
291,-0.032,-0.029,0.04
292,-0.037,-0.033,0.053
293,-0.043,-0.037,0.068
294,-0.034,-0.038,0.089
295,-0.043,-0.039,0.073
296,-0.036,-0.038,0.051
297,-0.043,-0.038,0.051
298,-0.032,-0.035,0.052
299,-0.027,-0.033,0.047
300,-0.021,-0.03,0.014
301,-0.029,-0.025,-0.01
302,-0.014,-0.021,-0.004
303,-0.01,-0.016,-0.016
304,0.003,-0.011,-0.015
305,-0.007,-0.006,-0.012
306,-0.008,-0.001,-0.008
307,-0.002,0.004,-0.015
308,0.003,0.008,-0.026
309,0.009,0.013,-0.032
310,0.018,0.016,-0.038
311,0.021,0.02,-0.013
312,0.025,0.022,-0.024
313,0.021,0.025,-0.038
314,0.039,0.027,-0.023
315,0.021,0.03,-0.046
316,0.033,0.033,-0.041
317,0.049,0.035,-0.019
318,0.048,0.037,-0.014
319,0.045,0.038,-0.005
320,0.031,0.039,0.005
321,0.039,0.039,0.009
322,0.036,0.04,0.02
323,0.048,0.04,0.05
324,0.031,0.04,0.073
325,0.02,0.04,0.092
326,0.039,0.04,0.104
327,0.032,0.039,0.072
328,0.041,0.038,0.044
329,0.042,0.037,0.014
330,0.035,0.037,0.011
331,0.039,0.037,-0.001
332,0.038,0.037,-0.011
333,0.04,0.036,0.006
334,0.044,0.034,-0.012
335,0.038,0.033,-0.017
336,0.042,0.032,-0.002
337,0.025,0.03,-0.036
338,0.017,0.029,-0.021
339,0.018,0.028,-0.021
340,0.023,0.026,0.008
341,0.03,0.026,0.0
342,0.028,0.025,-0.008
343,0.034,0.023,0.009
344,0.023,0.022,0.011
345,0.026,0.02,0.022
346,0.021,0.02,-0.002
347,0.021,0.019,-0.008
348,0.015,0.018,0.019
349,0.013,0.018,0.017
350,0.02,0.018,0.043
351,0.026,0.019,0.07
352,0.0,0.019,0.076
353,-0.008,0.019,0.088
354,-0.015,0.019,0.069
355,0.029,0.018,0.092
356,0.043,0.018,0.105
357,0.045,0.019,0.106
358,0.03,0.019,0.085
359,0.011,0.019,0.044
360,0.024,0.019,0.037
361,0.019,0.018,0.008
362,0.022,0.019,-0.013
363,0.035,0.019,0.008
364,0.021,0.021,-0.002
365,0.027,0.022,0.01
366,0.022,0.024,-0.035
367,0.022,0.026,-0.028
368,0.023,0.029,-0.017
369,0.023,0.032,-0.028
370,0.022,0.035,-0.012
371,0.022,0.038,-0.026
372,0.029,0.04,-0.001
373,0.026,0.043,-0.005
374,0.039,0.045,-0.018
375,0.045,0.047,0.003
376,0.055,0.05,-0.004
377,0.063,0.053,0.008
378,0.067,0.056,0.014
379,0.063,0.058,0.012
380,0.051,0.059,0.035
381,0.052,0.061,0.044
382,0.095,0.061,0.106
383,0.068,0.061,0.101
384,0.065,0.06,0.107
385,0.067,0.059,0.071
386,0.045,0.057,0.038
387,0.059,0.055,0.041
388,0.056,0.052,0.02
389,0.045,0.049,0.036
390,0.022,0.046,-0.003
391,0.031,0.042,-0.003
392,0.03,0.039,-0.0
393,0.025,0.036,-0.035
394,0.041,0.033,-0.027
395,0.04,0.031,-0.048
396,0.044,0.031,-0.06
397,0.041,0.032,-0.038
398,0.039,0.035,-0.049
399,0.039,0.041,-0.037
400,0.039,0.049,-0.086
