lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.52,0.548,0.836
2,0.199,0.404,0.645
3,0.056,0.287,0.474
4,0.084,0.194,0.338
5,0.134,0.122,0.205
6,0.125,0.068,0.082
7,0.094,0.03,-0.01
8,0.078,0.004,-0.07
9,0.061,-0.012,-0.115
10,0.036,-0.02,-0.149
11,0.033,-0.02,-0.171
12,0.022,-0.016,-0.187
13,0.02,-0.009,-0.2
14,0.015,0.001,-0.211
15,0.016,0.012,-0.216
16,0.023,0.024,-0.218
17,0.02,0.035,-0.217
18,0.017,0.046,-0.214
19,0.018,0.055,-0.206
20,0.01,0.062,-0.195
21,0.02,0.067,-0.169
22,0.021,0.071,-0.125
23,0.009,0.072,-0.065
24,0.024,0.072,0.02
25,0.093,0.069,0.139
26,0.185,0.054,0.295
27,0.173,0.045,0.446
28,-0.005,0.044,0.544
29,-0.154,0.045,0.579
30,-0.124,0.044,0.575
31,0.081,0.04,0.542
32,0.213,0.039,0.437
33,0.142,0.042,0.267
34,0.046,0.04,0.113
35,0.006,0.031,0.0
36,0.001,0.018,-0.085
37,0.005,0.007,-0.151
38,-0.005,0.002,-0.2
39,-0.012,-0.001,-0.23
40,-0.016,-0.004,-0.248
41,-0.017,-0.006,-0.261
42,-0.023,-0.008,-0.273
43,-0.021,-0.009,-0.28
44,-0.01,-0.01,-0.281
45,-0.009,-0.009,-0.281
46,-0.016,-0.007,-0.278
47,-0.018,-0.004,-0.272
48,-0.01,-0.0,-0.259
49,-0.004,0.005,-0.241
50,-0.002,0.011,-0.219
51,0.002,0.015,-0.185
52,0.016,0.014,-0.13
53,0.03,0.009,-0.044
54,0.007,0.009,0.063
55,-0.045,0.017,0.178
56,-0.064,0.027,0.301
57,0.063,0.03,0.452
58,0.211,0.027,0.582
59,0.241,0.023,0.629
60,0.067,0.02,0.548
61,-0.092,0.015,0.419
62,-0.111,0.004,0.296
63,-0.044,-0.006,0.181
64,0.001,-0.011,0.064
65,0.005,-0.009,-0.038
66,-0.013,-0.008,-0.113
67,-0.031,-0.012,-0.166
68,-0.031,-0.018,-0.2
69,-0.038,-0.024,-0.226
70,-0.037,-0.029,-0.242
71,-0.038,-0.033,-0.254
72,-0.045,-0.036,-0.266
73,-0.045,-0.036,-0.271
74,-0.043,-0.037,-0.272
75,-0.042,-0.036,-0.27
76,-0.031,-0.035,-0.26
77,-0.023,-0.032,-0.249
78,-0.032,-0.03,-0.238
79,-0.027,-0.026,-0.219
80,-0.015,-0.021,-0.186
81,-0.014,-0.012,-0.138
82,0.009,-0.0,-0.07
83,0.028,0.009,0.015
84,0.079,0.01,0.132
85,0.101,0.006,0.268
86,0.033,0.004,0.39
87,-0.11,0.006,0.462
88,-0.194,0.009,0.5
89,-0.09,0.009,0.517
90,0.08,0.008,0.481
91,0.144,0.01,0.378
92,0.088,0.012,0.234
93,0.01,0.01,0.106
94,-0.019,-0.0,0.004
95,-0.024,-0.012,-0.077
96,-0.009,-0.02,-0.139
97,-0.015,-0.023,-0.185
98,-0.008,-0.025,-0.211
99,-0.008,-0.026,-0.228
100,-0.02,-0.027,-0.243
101,-0.03,-0.029,-0.256
102,-0.043,-0.03,-0.266
103,-0.053,-0.031,-0.27
104,-0.056,-0.03,-0.272
105,-0.056,-0.028,-0.268
106,-0.05,-0.025,-0.26
107,-0.044,-0.022,-0.248
108,-0.025,-0.019,-0.225
109,-0.022,-0.017,-0.202
110,-0.024,-0.016,-0.168
111,-0.011,-0.018,-0.111
112,-0.008,-0.019,-0.033
113,-0.032,-0.013,0.065
114,-0.055,-0.002,0.172
115,-0.027,0.009,0.293
116,0.091,0.015,0.425
117,0.198,0.016,0.537
118,0.17,0.017,0.562
119,-0.003,0.018,0.491
120,-0.126,0.015,0.389
121,-0.096,0.01,0.291
122,-0.02,0.006,0.183
123,0.02,0.007,0.072
124,0.031,0.009,-0.02
125,0.023,0.008,-0.09
126,0.013,0.002,-0.145
127,0.001,-0.005,-0.184
128,-0.006,-0.012,-0.212
129,-0.022,-0.016,-0.231
130,-0.01,-0.019,-0.24
131,0.005,-0.021,-0.246
132,-0.025,-0.022,-0.257
133,-0.022,-0.022,-0.258
134,-0.041,-0.022,-0.262
135,-0.048,-0.021,-0.257
136,-0.048,-0.019,-0.248
137,-0.045,-0.017,-0.235
138,-0.039,-0.015,-0.216
139,-0.018,-0.01,-0.184
140,-0.004,-0.003,-0.139
141,0.003,0.005,-0.079
142,0.033,0.009,0.006
143,0.086,0.007,0.119
144,0.086,0.002,0.244
145,-0.01,0.0,0.351
146,-0.118,0.003,0.432
147,-0.097,0.005,0.493
148,0.019,0.006,0.522
149,0.118,0.006,0.485
150,0.127,0.008,0.384
151,0.033,0.009,0.248
152,-0.032,0.005,0.129
153,-0.048,-0.005,0.031
154,-0.038,-0.013,-0.054
155,-0.028,-0.018,-0.122
156,-0.023,-0.02,-0.169
157,-0.018,-0.023,-0.2
158,-0.024,-0.025,-0.221
159,-0.025,-0.028,-0.234
160,-0.026,-0.03,-0.244
161,-0.036,-0.031,-0.254
162,-0.039,-0.03,-0.257
163,-0.039,-0.027,-0.258
164,-0.036,-0.023,-0.254
165,-0.038,-0.018,-0.248
166,-0.027,-0.013,-0.234
167,-0.013,-0.007,-0.217
168,-0.005,-0.002,-0.194
169,0.004,0.001,-0.158
170,0.009,0.001,-0.107
171,-0.004,0.004,-0.034
172,-0.018,0.012,0.056
173,-0.023,0.022,0.159
174,0.02,0.029,0.28
175,0.126,0.031,0.414
176,0.206,0.03,0.523
177,0.102,0.029,0.542
178,-0.038,0.029,0.491
179,-0.075,0.026,0.418
180,-0.036,0.022,0.326
181,0.042,0.02,0.22
182,0.045,0.022,0.101
183,0.03,0.025,-0.001
184,0.015,0.022,-0.079
185,-0.004,0.013,-0.141
186,-0.006,0.003,-0.183
187,-0.012,-0.005,-0.213
188,-0.01,-0.011,-0.229
189,-0.016,-0.016,-0.243
190,-0.021,-0.021,-0.253
191,-0.009,-0.023,-0.256
192,-0.006,-0.024,-0.258
193,-0.019,-0.024,-0.259
194,-0.017,-0.024,-0.252
195,-0.027,-0.022,-0.245
196,-0.037,-0.02,-0.235
197,-0.034,-0.017,-0.219
198,-0.025,-0.011,-0.191
199,-0.012,-0.004,-0.149
200,-0.004,0.004,-0.092
201,0.009,0.007,-0.016
202,0.034,0.004,0.087
203,0.011,0.001,0.202
204,-0.06,0.002,0.315
205,-0.113,0.006,0.403
206,-0.08,0.008,0.479
207,0.092,0.009,0.535
208,0.2,0.01,0.517
209,0.142,0.011,0.413
210,0.031,0.01,0.275
211,-0.036,0.003,0.149
212,-0.031,-0.006,0.047
213,-0.014,-0.011,-0.044
214,-0.03,-0.012,-0.123
215,-0.037,-0.01,-0.176
216,-0.029,-0.01,-0.205
217,-0.025,-0.013,-0.224
218,-0.033,-0.017,-0.241
219,-0.043,-0.022,-0.253
220,-0.04,-0.026,-0.259
221,-0.046,-0.029,-0.264
222,-0.048,-0.031,-0.262
223,-0.035,-0.031,-0.255
224,-0.021,-0.031,-0.245
225,-0.019,-0.03,-0.234
226,-0.017,-0.029,-0.223
227,-0.014,-0.027,-0.204
228,-0.02,-0.027,-0.175
229,-0.022,-0.026,-0.129
230,-0.036,-0.021,-0.063
231,-0.036,-0.013,0.025
232,-0.026,-0.002,0.128
233,0.043,0.003,0.253
234,0.123,0.002,0.388
235,0.095,-0.0,0.486
236,-0.042,-0.001,0.517
237,-0.16,-0.002,0.487
238,-0.137,-0.006,0.432
239,-0.013,-0.01,0.355
240,0.073,-0.009,0.245
241,0.066,-0.003,0.118
242,0.029,0.0,0.008
243,0.001,-0.003,-0.073
244,-0.008,-0.011,-0.132
245,-0.018,-0.018,-0.176
246,-0.027,-0.022,-0.208
247,-0.036,-0.025,-0.229
248,-0.034,-0.026,-0.24
249,-0.036,-0.028,-0.249
250,-0.037,-0.03,-0.254
251,-0.033,-0.031,-0.253
252,-0.031,-0.032,-0.249
253,-0.026,-0.033,-0.243
254,-0.034,-0.032,-0.235
255,-0.033,-0.03,-0.226
256,-0.038,-0.027,-0.213
257,-0.029,-0.022,-0.186
258,-0.02,-0.017,-0.147
259,-0.005,-0.013,-0.092
260,0.012,-0.015,-0.02
261,0.023,-0.017,0.081
262,-0.029,-0.016,0.191
263,-0.12,-0.01,0.293
264,-0.158,-0.003,0.387
265,-0.039,0.002,0.49
266,0.138,0.003,0.556
267,0.181,0.005,0.524
268,0.092,0.007,0.41
269,-0.036,0.006,0.269
270,-0.058,-0.002,0.15
271,-0.023,-0.011,0.047
272,0.013,-0.013,-0.044
273,0.006,-0.01,-0.12
274,-0.005,-0.007,-0.171
275,-0.01,-0.008,-0.204
276,-0.024,-0.011,-0.227
277,-0.033,-0.015,-0.243
278,-0.029,-0.018,-0.252
279,-0.039,-0.022,-0.26
280,-0.032,-0.025,-0.262
281,-0.037,-0.027,-0.261
282,-0.038,-0.027,-0.258
283,-0.037,-0.027,-0.251
284,-0.035,-0.026,-0.241
285,-0.028,-0.024,-0.226
286,-0.006,-0.023,-0.204
287,-0.009,-0.023,-0.176
288,-0.019,-0.019,-0.134
289,-0.024,-0.011,-0.067
290,-0.021,0.002,0.02
291,-0.005,0.014,0.123
292,0.07,0.02,0.253
293,0.14,0.021,0.399
294,0.101,0.022,0.505
295,-0.064,0.026,0.529
296,-0.183,0.029,0.503
297,-0.07,0.03,0.463
298,0.087,0.03,0.382
299,0.149,0.034,0.264
300,0.109,0.041,0.128
301,0.06,0.041,0.021
302,0.051,0.034,-0.055
303,0.041,0.025,-0.113
304,0.036,0.018,-0.156
305,0.011,0.015,-0.184
306,0.017,0.014,-0.197
307,0.015,0.012,-0.205
308,0.001,0.012,-0.215
309,0.0,0.012,-0.218
310,-0.002,0.013,-0.217
311,-0.012,0.015,-0.214
312,-0.012,0.015,-0.206
313,-0.008,0.017,-0.196
314,-0.004,0.019,-0.183
315,-0.005,0.022,-0.168
316,0.013,0.026,-0.141
317,0.027,0.031,-0.103
318,0.043,0.032,-0.05
319,0.057,0.028,0.025
320,0.049,0.024,0.127
321,0.007,0.024,0.241
322,-0.054,0.032,0.354
323,-0.042,0.038,0.463
324,0.105,0.039,0.581
325,0.283,0.038,0.654
326,0.215,0.037,0.593
327,0.04,0.037,0.453
328,-0.079,0.03,0.308
329,-0.073,0.018,0.187
330,-0.019,0.008,0.078
331,0.004,0.006,-0.02
332,-0.01,0.007,-0.097
333,-0.017,0.006,-0.144
334,-0.011,0.001,-0.173
335,-0.014,-0.004,-0.194
336,-0.014,-0.009,-0.211
337,-0.023,-0.013,-0.223
338,-0.018,-0.015,-0.23
339,-0.008,-0.015,-0.234
340,-0.018,-0.013,-0.236
341,-0.016,-0.01,-0.233
342,0.014,-0.005,-0.22
343,0.005,0.001,-0.213
344,-0.001,0.006,-0.203
345,0.017,0.013,-0.185
346,0.009,0.019,-0.16
347,0.016,0.027,-0.114
348,0.013,0.039,-0.053
349,0.02,0.053,0.028
350,0.069,0.061,0.136
351,0.151,0.06,0.276
352,0.202,0.056,0.422
353,0.086,0.055,0.513
354,-0.093,0.057,0.536
355,-0.128,0.056,0.521
356,0.024,0.053,0.483
357,0.171,0.051,0.388
358,0.169,0.054,0.241
359,0.095,0.057,0.096
360,0.053,0.051,-0.011
361,0.031,0.04,-0.094
362,0.012,0.028,-0.156
363,0.004,0.018,-0.198
364,0.002,0.012,-0.223
365,-0.002,0.006,-0.24
366,-0.011,0.0,-0.254
367,-0.019,-0.004,-0.265
368,-0.013,-0.009,-0.27
369,-0.021,-0.012,-0.272
370,-0.009,-0.013,-0.268
371,-0.003,-0.013,-0.262
372,-0.021,-0.012,-0.258
373,-0.014,-0.009,-0.248
374,-0.007,-0.005,-0.23
375,-0.012,0.001,-0.21
376,-0.012,0.005,-0.174
377,0.004,0.009,-0.12
378,0.02,0.014,-0.039
379,0.013,0.018,0.067
380,-0.051,0.022,0.179
381,-0.097,0.026,0.292
382,-0.038,0.029,0.419
383,0.136,0.031,0.548
384,0.268,0.033,0.606
385,0.157,0.034,0.531
386,0.027,0.034,0.401
387,-0.045,0.033,0.267
388,-0.027,0.031,0.151
389,0.024,0.029,0.044
390,0.028,0.025,-0.051
391,0.016,0.021,-0.12
392,0.002,0.016,-0.165
393,-0.005,0.01,-0.193
394,-0.016,0.004,-0.215
395,-0.008,-0.003,-0.228
396,-0.01,-0.009,-0.237
397,-0.005,-0.015,-0.243
398,-0.013,-0.02,-0.248
399,-0.022,-0.024,-0.251
400,-0.017,-0.026,-0.248
