lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.53,0.587,0.776
2,0.289,0.45,0.58
3,0.168,0.337,0.42
4,0.153,0.245,0.29
5,0.169,0.173,0.173
6,0.148,0.116,0.058
7,0.119,0.074,-0.032
8,0.114,0.043,-0.084
9,0.085,0.023,-0.131
10,0.073,0.01,-0.164
11,0.051,0.004,-0.193
12,0.032,0.003,-0.211
13,0.034,0.006,-0.222
14,0.023,0.011,-0.234
15,0.027,0.019,-0.236
16,0.022,0.027,-0.237
17,0.013,0.036,-0.235
18,0.023,0.045,-0.225
19,0.014,0.053,-0.218
20,0.017,0.06,-0.201
21,0.025,0.066,-0.175
22,0.037,0.071,-0.129
23,0.058,0.075,-0.061
24,0.045,0.076,0.012
25,0.073,0.077,0.119
26,0.133,0.066,0.266
27,0.16,0.063,0.41
28,0.034,0.064,0.487
29,-0.077,0.067,0.514
30,-0.051,0.068,0.528
31,0.11,0.068,0.512
32,0.192,0.069,0.424
33,0.131,0.073,0.276
34,0.077,0.074,0.142
35,0.062,0.07,0.045
36,0.052,0.061,-0.04
37,0.049,0.054,-0.105
38,0.043,0.049,-0.151
39,0.033,0.044,-0.184
40,0.037,0.039,-0.205
41,0.027,0.034,-0.223
42,0.029,0.03,-0.233
43,0.032,0.026,-0.24
44,0.016,0.022,-0.248
45,0.018,0.02,-0.246
46,0.022,0.019,-0.237
47,-0.0,0.02,-0.238
48,0.021,0.021,-0.222
49,0.014,0.022,-0.208
50,0.022,0.025,-0.183
51,0.024,0.027,-0.151
52,0.018,0.026,-0.108
53,0.022,0.023,-0.032
54,0.016,0.024,0.065
55,-0.029,0.03,0.16
56,-0.048,0.037,0.264
57,0.024,0.039,0.395
58,0.148,0.036,0.528
59,0.188,0.034,0.582
60,0.079,0.034,0.492
61,-0.007,0.03,0.365
62,-0.016,0.024,0.264
63,0.027,0.019,0.167
64,0.033,0.016,0.06
65,0.024,0.017,-0.035
66,0.012,0.017,-0.106
67,0.016,0.015,-0.148
68,0.002,0.011,-0.183
69,-0.008,0.007,-0.212
70,-0.023,0.003,-0.235
71,-0.027,-0.0,-0.25
72,-0.019,-0.004,-0.255
73,-0.02,-0.005,-0.26
74,-0.023,-0.007,-0.262
75,-0.012,-0.007,-0.255
76,-0.02,-0.007,-0.25
77,-0.007,-0.007,-0.238
78,0.007,-0.005,-0.22
79,0.011,-0.003,-0.201
80,0.02,-0.0,-0.171
81,0.029,0.006,-0.126
82,0.022,0.014,-0.067
83,0.023,0.022,0.01
84,0.047,0.024,0.116
85,0.082,0.023,0.251
86,0.043,0.022,0.359
87,-0.061,0.023,0.42
88,-0.094,0.024,0.468
89,-0.038,0.022,0.487
90,0.071,0.02,0.454
91,0.09,0.02,0.356
92,0.056,0.02,0.23
93,0.033,0.016,0.119
94,0.03,0.008,0.031
95,0.01,-0.0,-0.052
96,0.002,-0.007,-0.116
97,-0.014,-0.011,-0.162
98,-0.017,-0.014,-0.191
99,-0.017,-0.016,-0.214
100,-0.021,-0.017,-0.233
101,-0.021,-0.018,-0.243
102,-0.033,-0.018,-0.254
103,-0.038,-0.016,-0.259
104,-0.033,-0.015,-0.256
105,-0.03,-0.011,-0.251
106,-0.027,-0.007,-0.245
107,-0.021,-0.003,-0.234
108,-0.01,0.001,-0.215
109,0.008,0.005,-0.185
110,0.011,0.009,-0.152
111,0.01,0.01,-0.103
112,0.019,0.012,-0.027
113,0.008,0.017,0.062
114,-0.006,0.026,0.163
115,0.007,0.033,0.271
116,0.082,0.037,0.399
117,0.152,0.037,0.505
118,0.126,0.037,0.527
119,0.037,0.036,0.461
120,-0.015,0.033,0.368
121,-0.015,0.026,0.276
122,0.013,0.019,0.179
123,0.025,0.014,0.078
124,0.011,0.01,-0.017
125,0.012,0.006,-0.081
126,0.002,-0.001,-0.133
127,-0.009,-0.008,-0.171
128,-0.026,-0.014,-0.205
129,-0.036,-0.019,-0.226
130,-0.03,-0.022,-0.235
131,-0.022,-0.024,-0.239
132,-0.025,-0.024,-0.246
133,-0.034,-0.023,-0.251
134,-0.039,-0.021,-0.251
135,-0.037,-0.019,-0.246
136,-0.039,-0.015,-0.24
137,-0.028,-0.01,-0.225
138,-0.019,-0.004,-0.204
139,-0.005,0.004,-0.172
140,0.014,0.013,-0.124
141,0.03,0.022,-0.059
142,0.041,0.029,0.019
143,0.068,0.032,0.124
144,0.087,0.032,0.247
145,0.084,0.034,0.362
146,-0.004,0.037,0.424
147,-0.015,0.039,0.472
148,0.03,0.039,0.492
149,0.094,0.038,0.458
150,0.091,0.037,0.365
151,0.044,0.036,0.248
152,0.013,0.03,0.14
153,0.012,0.022,0.053
154,0.007,0.013,-0.03
155,0.003,0.006,-0.099
156,-0.013,0.0,-0.151
157,-0.002,-0.006,-0.175
158,-0.014,-0.013,-0.202
159,-0.026,-0.019,-0.222
160,-0.033,-0.024,-0.234
161,-0.039,-0.026,-0.242
162,-0.032,-0.028,-0.244
163,-0.028,-0.027,-0.243
164,-0.03,-0.025,-0.24
165,-0.025,-0.022,-0.235
166,-0.026,-0.017,-0.226
167,-0.032,-0.012,-0.213
168,-0.005,-0.007,-0.181
169,-0.01,-0.002,-0.153
170,-0.011,0.002,-0.107
171,-0.002,0.005,-0.034
172,0.006,0.012,0.057
173,-0.01,0.02,0.153
174,0.011,0.026,0.265
175,0.074,0.03,0.389
176,0.125,0.032,0.495
177,0.09,0.034,0.528
178,0.025,0.035,0.484
179,0.001,0.034,0.413
180,0.01,0.031,0.326
181,0.053,0.027,0.228
182,0.046,0.026,0.116
183,0.021,0.024,0.015
184,0.005,0.018,-0.061
185,-0.0,0.01,-0.117
186,0.002,0.001,-0.157
187,-0.015,-0.005,-0.192
188,-0.02,-0.011,-0.212
189,-0.018,-0.017,-0.223
190,-0.018,-0.022,-0.232
191,-0.017,-0.025,-0.237
192,-0.026,-0.027,-0.242
193,-0.03,-0.027,-0.244
194,-0.03,-0.026,-0.238
195,-0.031,-0.024,-0.231
196,-0.041,-0.02,-0.223
197,-0.04,-0.015,-0.205
198,-0.033,-0.009,-0.178
199,-0.017,-0.001,-0.136
200,-0.008,0.007,-0.081
201,0.011,0.014,-0.007
202,0.033,0.017,0.091
203,0.037,0.019,0.201
204,0.024,0.023,0.313
205,-0.01,0.027,0.4
206,-0.005,0.03,0.471
207,0.091,0.031,0.528
208,0.141,0.032,0.497
209,0.108,0.034,0.404
210,0.035,0.034,0.278
211,0.005,0.029,0.167
212,0.025,0.022,0.076
213,0.02,0.015,-0.017
214,0.001,0.012,-0.096
215,-0.021,0.009,-0.15
216,-0.02,0.003,-0.181
217,-0.019,-0.004,-0.205
218,-0.025,-0.01,-0.222
219,-0.031,-0.016,-0.235
220,-0.033,-0.021,-0.242
221,-0.028,-0.026,-0.244
222,-0.034,-0.029,-0.25
223,-0.036,-0.031,-0.249
224,-0.03,-0.032,-0.241
225,-0.03,-0.031,-0.231
226,-0.018,-0.03,-0.213
227,-0.008,-0.028,-0.189
228,-0.032,-0.025,-0.171
229,-0.031,-0.022,-0.127
230,-0.034,-0.018,-0.065
231,-0.031,-0.011,0.018
232,-0.032,-0.004,0.108
233,0.006,0.002,0.223
234,0.072,0.004,0.353
235,0.084,0.004,0.454
236,-0.005,0.006,0.481
237,-0.053,0.007,0.453
238,-0.066,0.005,0.396
239,0.029,0.002,0.338
240,0.054,0.002,0.233
241,0.025,0.003,0.11
242,-0.006,0.003,0.004
243,-0.004,-0.002,-0.068
244,0.0,-0.008,-0.123
245,-0.006,-0.014,-0.166
246,-0.019,-0.018,-0.199
247,-0.026,-0.023,-0.219
248,-0.02,-0.027,-0.229
249,-0.032,-0.031,-0.241
250,-0.035,-0.033,-0.248
251,-0.046,-0.035,-0.255
252,-0.042,-0.037,-0.252
253,-0.036,-0.039,-0.245
254,-0.052,-0.039,-0.243
255,-0.045,-0.037,-0.23
256,-0.056,-0.034,-0.218
257,-0.048,-0.029,-0.192
258,-0.032,-0.023,-0.153
259,-0.015,-0.018,-0.1
260,-0.011,-0.014,-0.037
261,0.003,-0.014,0.057
262,-0.002,-0.012,0.16
263,-0.061,-0.006,0.248
264,-0.07,0.0,0.335
265,0.001,0.003,0.432
266,0.087,0.004,0.494
267,0.115,0.006,0.465
268,0.039,0.009,0.357
269,-0.015,0.009,0.238
270,-0.003,0.005,0.141
271,0.023,0.001,0.05
272,0.007,-0.002,-0.043
273,0.001,-0.0,-0.113
274,-0.02,-0.001,-0.163
275,-0.002,-0.003,-0.185
276,-0.015,-0.006,-0.21
277,-0.022,-0.009,-0.226
278,-0.036,-0.01,-0.239
279,-0.038,-0.012,-0.243
280,-0.023,-0.014,-0.244
281,-0.033,-0.014,-0.251
282,-0.023,-0.013,-0.244
283,-0.019,-0.011,-0.236
284,-0.008,-0.009,-0.221
285,0.01,-0.008,-0.199
286,-0.007,-0.005,-0.184
287,-0.01,-0.003,-0.16
288,0.014,-0.001,-0.112
289,0.011,0.005,-0.052
290,0.005,0.013,0.026
291,0.008,0.02,0.112
292,0.049,0.023,0.227
293,0.093,0.023,0.356
294,0.081,0.023,0.452
295,-0.025,0.025,0.481
296,-0.055,0.024,0.463
297,-0.042,0.02,0.406
298,0.068,0.017,0.342
299,0.066,0.016,0.223
300,0.028,0.017,0.094
301,0.0,0.012,-0.004
302,0.002,0.004,-0.073
303,0.006,-0.005,-0.125
304,-0.003,-0.011,-0.168
305,-0.016,-0.015,-0.199
306,-0.009,-0.019,-0.212
307,-0.011,-0.021,-0.223
308,-0.023,-0.022,-0.233
309,-0.024,-0.022,-0.24
310,-0.034,-0.022,-0.248
311,-0.036,-0.021,-0.246
312,-0.039,-0.019,-0.242
313,-0.037,-0.016,-0.234
314,-0.04,-0.013,-0.224
315,-0.026,-0.009,-0.203
316,-0.01,-0.003,-0.173
317,-0.004,0.003,-0.141
318,0.012,0.008,-0.092
319,0.024,0.011,-0.021
320,0.034,0.012,0.073
321,0.018,0.016,0.175
322,-0.032,0.022,0.261
323,-0.008,0.028,0.36
324,0.062,0.03,0.47
325,0.179,0.031,0.554
326,0.121,0.032,0.486
327,0.027,0.033,0.363
328,-0.03,0.03,0.241
329,-0.009,0.022,0.145
330,0.017,0.015,0.052
331,0.006,0.012,-0.042
332,0.004,0.012,-0.111
333,0.012,0.01,-0.15
334,0.017,0.006,-0.177
335,-0.0,0.002,-0.204
336,-0.002,-0.0,-0.219
337,-0.016,-0.001,-0.231
338,0.009,-0.001,-0.228
339,-0.018,0.002,-0.246
340,-0.018,0.007,-0.247
341,-0.011,0.013,-0.241
342,-0.002,0.018,-0.231
343,0.009,0.025,-0.217
344,0.026,0.032,-0.196
345,0.029,0.039,-0.175
346,0.03,0.046,-0.15
347,0.04,0.053,-0.105
348,0.054,0.063,-0.039
349,0.078,0.073,0.046
350,0.111,0.081,0.145
351,0.152,0.083,0.269
352,0.203,0.083,0.406
353,0.146,0.084,0.496
354,0.007,0.086,0.516
355,-0.012,0.085,0.499
356,0.074,0.082,0.466
357,0.146,0.08,0.385
358,0.13,0.081,0.259
359,0.075,0.083,0.125
360,0.052,0.076,0.029
361,0.04,0.065,-0.044
362,0.018,0.054,-0.104
363,0.015,0.045,-0.142
364,0.028,0.036,-0.162
365,0.042,0.028,-0.176
366,0.036,0.021,-0.192
367,0.022,0.016,-0.208
368,0.018,0.012,-0.216
369,0.008,0.008,-0.223
370,0.013,0.006,-0.22
371,0.015,0.005,-0.212
372,0.004,0.007,-0.21
373,0.004,0.01,-0.2
374,0.008,0.015,-0.184
375,0.012,0.019,-0.161
376,0.022,0.023,-0.127
377,0.018,0.026,-0.084
378,0.026,0.03,-0.01
379,0.018,0.034,0.084
380,-0.014,0.037,0.183
381,-0.052,0.041,0.278
382,-0.021,0.043,0.387
383,0.091,0.046,0.516
384,0.266,0.047,0.614
385,0.129,0.048,0.512
386,0.034,0.049,0.384
387,-0.001,0.048,0.274
388,0.021,0.047,0.174
389,0.039,0.044,0.072
390,0.04,0.041,-0.019
391,0.025,0.037,-0.087
392,0.033,0.032,-0.124
393,0.022,0.026,-0.155
394,0.008,0.02,-0.183
395,0.0,0.013,-0.203
396,-0.007,0.005,-0.215
397,0.002,-0.003,-0.22
398,-0.007,-0.01,-0.229
399,-0.009,-0.018,-0.231
400,-0.02,-0.025,-0.232
