lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.677,0.755,0.539
2,0.591,0.656,0.414
3,0.524,0.571,0.314
4,0.469,0.497,0.244
5,0.428,0.434,0.189
6,0.397,0.38,0.168
7,0.352,0.334,0.14
8,0.321,0.296,0.126
9,0.29,0.264,0.087
10,0.253,0.237,0.057
11,0.237,0.215,0.057
12,0.213,0.197,0.051
13,0.188,0.182,0.059
14,0.17,0.171,0.046
15,0.159,0.161,0.043
16,0.156,0.154,0.044
17,0.151,0.149,0.03
18,0.135,0.144,0.042
19,0.14,0.141,0.044
20,0.128,0.139,0.04
21,0.126,0.137,0.063
22,0.112,0.135,0.065
23,0.125,0.135,0.079
24,0.114,0.134,0.099
25,0.113,0.134,0.125
26,0.126,0.128,0.171
27,0.122,0.129,0.206
28,0.141,0.132,0.251
29,0.141,0.136,0.245
30,0.147,0.14,0.268
31,0.159,0.143,0.259
32,0.15,0.146,0.234
33,0.144,0.148,0.181
34,0.154,0.15,0.151
35,0.142,0.152,0.106
36,0.14,0.153,0.079
37,0.162,0.154,0.075
38,0.157,0.154,0.037
39,0.155,0.154,0.04
40,0.15,0.152,0.057
41,0.153,0.15,0.058
42,0.143,0.148,0.024
43,0.143,0.144,0.014
44,0.141,0.14,0.027
45,0.139,0.135,0.008
46,0.137,0.13,0.017
47,0.129,0.125,0.013
48,0.126,0.12,0.002
49,0.12,0.114,0.017
50,0.1,0.108,0.005
51,0.092,0.102,-0.008
52,0.085,0.096,0.025
53,0.077,0.09,0.04
54,0.095,0.084,0.098
55,0.08,0.077,0.12
56,0.082,0.072,0.165
57,0.073,0.066,0.203
58,0.055,0.061,0.224
59,0.048,0.056,0.225
60,0.053,0.052,0.21
61,0.049,0.05,0.17
62,0.043,0.048,0.136
63,0.046,0.047,0.097
64,0.067,0.046,0.073
65,0.046,0.046,0.045
66,0.041,0.046,0.03
67,0.038,0.047,0.029
68,0.039,0.048,-0.001
69,0.038,0.051,0.006
70,0.046,0.054,0.004
71,0.048,0.057,0.005
72,0.059,0.06,0.004
73,0.066,0.063,-0.009
74,0.07,0.067,-0.036
75,0.079,0.07,-0.024
76,0.085,0.074,-0.018
77,0.092,0.078,-0.014
78,0.088,0.082,-0.003
79,0.085,0.086,-0.012
80,0.083,0.088,0.014
81,0.099,0.09,0.014
82,0.096,0.092,0.022
83,0.089,0.093,0.056
84,0.076,0.095,0.076
85,0.09,0.096,0.127
86,0.101,0.097,0.183
87,0.107,0.098,0.203
88,0.11,0.098,0.225
89,0.102,0.099,0.219
90,0.1,0.098,0.204
91,0.091,0.097,0.164
92,0.091,0.097,0.12
93,0.087,0.096,0.085
94,0.093,0.095,0.077
95,0.09,0.093,0.049
96,0.083,0.091,0.025
97,0.082,0.089,0.023
98,0.091,0.086,0.022
99,0.092,0.085,0.018
100,0.088,0.084,-0.002
101,0.092,0.083,0.012
102,0.094,0.083,-0.007
103,0.093,0.082,-0.017
104,0.088,0.082,-0.016
105,0.084,0.082,-0.002
106,0.081,0.082,-0.008
107,0.083,0.083,-0.009
108,0.076,0.084,-0.003
109,0.078,0.085,-0.0
110,0.071,0.087,0.004
111,0.066,0.089,0.003
112,0.074,0.091,0.032
113,0.074,0.093,0.054
114,0.093,0.094,0.097
115,0.096,0.096,0.12
116,0.098,0.097,0.134
117,0.119,0.098,0.166
118,0.123,0.099,0.176
119,0.137,0.1,0.168
120,0.124,0.101,0.146
121,0.112,0.102,0.094
122,0.102,0.103,0.055
123,0.087,0.104,0.008
124,0.092,0.106,-0.012
125,0.101,0.107,-0.006
126,0.109,0.108,-0.009
127,0.105,0.109,-0.01
128,0.098,0.11,-0.024
129,0.099,0.109,-0.014
130,0.094,0.108,-0.027
131,0.092,0.106,-0.033
132,0.094,0.103,-0.042
133,0.095,0.099,-0.053
134,0.094,0.094,-0.039
135,0.09,0.089,-0.032
136,0.082,0.083,-0.017
137,0.087,0.077,-0.017
138,0.092,0.071,-0.011
139,0.077,0.064,0.001
140,0.081,0.057,0.012
141,0.075,0.05,0.028
142,0.059,0.042,0.053
143,0.048,0.034,0.069
144,0.031,0.026,0.1
145,0.018,0.017,0.129
146,0.009,0.01,0.155
147,-0.004,0.002,0.167
148,-0.032,-0.003,0.148
149,-0.032,-0.007,0.134
150,-0.034,-0.011,0.096
151,-0.036,-0.012,0.057
152,-0.031,-0.014,0.033
153,-0.021,-0.015,0.021
154,-0.028,-0.015,-0.007
155,-0.02,-0.013,-0.02
156,-0.007,-0.01,-0.034
157,0.002,-0.006,-0.05
158,0.002,-0.002,-0.046
159,0.006,0.003,-0.057
160,0.012,0.007,-0.063
161,0.021,0.012,-0.057
162,0.029,0.017,-0.058
163,0.036,0.021,-0.062
164,0.043,0.025,-0.055
165,0.042,0.029,-0.064
166,0.047,0.032,-0.038
167,0.045,0.034,-0.032
168,0.036,0.035,-0.026
169,0.027,0.034,-0.031
170,0.027,0.033,-0.023
171,0.026,0.031,-0.005
172,0.009,0.028,0.01
173,0.028,0.025,0.057
174,0.017,0.022,0.098
175,0.011,0.019,0.123
176,0.021,0.016,0.16
177,0.012,0.013,0.163
178,-0.001,0.01,0.147
179,-0.011,0.007,0.122
180,-0.004,0.003,0.093
181,-0.001,0.0,0.06
182,0.01,-0.003,0.038
183,0.001,-0.006,0.008
184,0.006,-0.009,-0.02
185,-0.006,-0.012,-0.04
186,-0.011,-0.015,-0.053
187,-0.018,-0.016,-0.074
188,-0.022,-0.017,-0.102
189,-0.021,-0.018,-0.072
190,-0.015,-0.019,-0.073
191,-0.014,-0.02,-0.099
192,-0.015,-0.02,-0.101
193,-0.018,-0.021,-0.09
194,-0.022,-0.022,-0.097
195,-0.027,-0.022,-0.085
196,-0.03,-0.022,-0.08
197,-0.032,-0.022,-0.081
198,-0.033,-0.021,-0.083
199,-0.029,-0.021,-0.069
200,-0.032,-0.02,-0.053
201,-0.022,-0.019,-0.038
202,-0.002,-0.018,0.005
203,-0.015,-0.016,0.035
204,-0.006,-0.014,0.078
205,-0.008,-0.012,0.112
206,-0.006,-0.01,0.131
207,0.009,-0.008,0.139
208,0.015,-0.007,0.148
209,-0.024,-0.006,0.086
210,-0.017,-0.007,0.058
211,-0.029,-0.008,0.007
212,-0.019,-0.009,-0.012
213,-0.004,-0.011,-0.02
214,-0.015,-0.014,-0.048
215,-0.019,-0.017,-0.054
216,-0.016,-0.021,-0.052
217,-0.012,-0.026,-0.056
218,-0.016,-0.031,-0.062
219,-0.019,-0.036,-0.072
220,-0.028,-0.04,-0.081
221,-0.035,-0.045,-0.096
222,-0.043,-0.049,-0.082
223,-0.055,-0.052,-0.085
224,-0.057,-0.055,-0.075
225,-0.068,-0.056,-0.084
226,-0.073,-0.057,-0.077
227,-0.078,-0.057,-0.097
228,-0.076,-0.057,-0.103
229,-0.07,-0.056,-0.083
230,-0.066,-0.055,-0.058
231,-0.067,-0.053,-0.036
232,-0.056,-0.052,0.003
233,-0.063,-0.05,0.032
234,-0.045,-0.05,0.069
235,-0.049,-0.048,0.092
236,-0.026,-0.046,0.116
237,-0.015,-0.043,0.117
238,-0.024,-0.041,0.112
239,-0.022,-0.039,0.076
240,-0.014,-0.036,0.074
241,-0.028,-0.034,0.023
242,-0.035,-0.032,-0.02
243,-0.035,-0.031,-0.023
244,-0.029,-0.031,-0.031
245,-0.028,-0.031,-0.036
246,-0.038,-0.032,-0.065
247,-0.047,-0.033,-0.067
248,-0.048,-0.035,-0.096
249,-0.051,-0.038,-0.104
250,-0.051,-0.041,-0.106
251,-0.05,-0.044,-0.103
252,-0.051,-0.047,-0.103
253,-0.05,-0.05,-0.096
254,-0.052,-0.053,-0.095
255,-0.047,-0.055,-0.097
256,-0.043,-0.057,-0.085
257,-0.042,-0.059,-0.088
258,-0.046,-0.06,-0.083
259,-0.055,-0.059,-0.062
260,-0.056,-0.059,-0.034
261,-0.054,-0.057,-0.005
262,-0.071,-0.056,0.025
263,-0.074,-0.055,0.042
264,-0.059,-0.053,0.077
265,-0.05,-0.051,0.106
266,-0.052,-0.049,0.118
267,-0.059,-0.047,0.102
268,-0.049,-0.044,0.086
269,-0.047,-0.04,0.053
270,-0.052,-0.038,0.016
271,-0.035,-0.035,-0.005
272,-0.018,-0.032,-0.02
273,-0.013,-0.029,-0.046
274,-0.016,-0.025,-0.064
275,-0.012,-0.021,-0.064
276,-0.011,-0.017,-0.073
277,0.003,-0.012,-0.066
278,-0.003,-0.007,-0.083
279,-0.005,-0.002,-0.075
280,-0.004,0.003,-0.065
281,-0.001,0.007,-0.076
282,0.002,0.011,-0.096
283,0.006,0.014,-0.086
284,0.013,0.017,-0.061
285,0.018,0.02,-0.052
286,0.015,0.022,-0.056
287,0.019,0.024,-0.064
288,0.022,0.026,-0.052
289,0.023,0.027,-0.054
290,0.023,0.028,-0.042
291,0.03,0.028,0.008
292,0.032,0.027,0.045
293,0.042,0.027,0.087
294,0.05,0.026,0.121
295,0.033,0.024,0.121
296,0.021,0.022,0.116
297,0.019,0.019,0.099
298,0.01,0.014,0.077
299,0.01,0.01,0.039
300,0.006,0.006,0.004
301,-0.01,0.001,-0.026
302,-0.0,-0.003,-0.038
303,0.0,-0.008,-0.059
304,-0.011,-0.013,-0.068
305,-0.022,-0.018,-0.068
306,-0.023,-0.022,-0.055
307,-0.027,-0.026,-0.062
308,-0.037,-0.029,-0.086
309,-0.036,-0.032,-0.097
310,-0.035,-0.034,-0.087
311,-0.036,-0.035,-0.088
312,-0.042,-0.035,-0.067
313,-0.035,-0.034,-0.057
314,-0.038,-0.033,-0.055
315,-0.041,-0.031,-0.044
316,-0.036,-0.028,-0.042
317,-0.031,-0.025,-0.022
318,-0.017,-0.022,-0.01
319,-0.006,-0.019,0.025
320,-0.01,-0.016,0.033
321,0.002,-0.013,0.07
322,-0.009,-0.01,0.099
323,-0.015,-0.007,0.121
324,-0.019,-0.005,0.15
325,-0.005,-0.003,0.158
326,0.006,-0.002,0.138
327,0.007,-0.002,0.107
328,0.008,-0.002,0.069
329,0.006,-0.003,0.027
330,-0.002,-0.004,-0.009
331,0.007,-0.005,-0.027
332,-0.004,-0.007,-0.051
333,-0.015,-0.008,-0.06
334,-0.017,-0.01,-0.071
335,-0.025,-0.013,-0.065
336,-0.018,-0.016,-0.085
337,-0.018,-0.021,-0.088
338,-0.024,-0.024,-0.077
339,-0.031,-0.029,-0.092
340,-0.037,-0.032,-0.1
341,-0.046,-0.036,-0.127
342,-0.045,-0.039,-0.103
343,-0.043,-0.041,-0.081
344,-0.05,-0.044,-0.064
345,-0.05,-0.047,-0.063
346,-0.047,-0.049,-0.047
347,-0.039,-0.052,-0.029
348,-0.035,-0.054,-0.007
349,-0.046,-0.056,-0.001
350,-0.046,-0.058,0.042
351,-0.053,-0.06,0.08
352,-0.077,-0.061,0.116
353,-0.081,-0.063,0.126
354,-0.084,-0.064,0.159
355,-0.071,-0.065,0.168
356,-0.07,-0.066,0.151
357,-0.084,-0.067,0.107
358,-0.045,-0.069,0.088
359,-0.05,-0.07,0.023
360,-0.047,-0.07,0.001
361,-0.066,-0.069,-0.042
362,-0.071,-0.069,-0.05
363,-0.068,-0.07,-0.057
364,-0.076,-0.07,-0.064
365,-0.076,-0.069,-0.07
366,-0.074,-0.068,-0.066
367,-0.072,-0.065,-0.1
368,-0.066,-0.061,-0.11
369,-0.063,-0.057,-0.104
370,-0.057,-0.053,-0.113
371,-0.051,-0.049,-0.09
372,-0.043,-0.045,-0.103
373,-0.039,-0.042,-0.099
374,-0.036,-0.039,-0.095
375,-0.033,-0.036,-0.096
376,-0.039,-0.032,-0.087
377,-0.034,-0.028,-0.082
378,-0.042,-0.025,-0.057
379,-0.015,-0.022,-0.016
380,-0.015,-0.018,0.012
381,0.001,-0.016,0.056
382,-0.008,-0.013,0.104
383,-0.001,-0.011,0.114
384,-0.01,-0.009,0.135
385,0.001,-0.007,0.129
386,0.01,-0.006,0.09
387,0.007,-0.006,0.058
388,-0.01,-0.005,0.011
389,-0.032,-0.005,-0.021
390,-0.031,-0.006,-0.04
391,-0.03,-0.006,-0.061
392,-0.01,-0.007,-0.056
393,0.001,-0.008,-0.075
394,0.003,-0.009,-0.084
395,-0.001,-0.01,-0.086
396,-0.002,-0.012,-0.086
397,-0.007,-0.012,-0.082
398,-0.015,-0.013,-0.074
399,-0.016,-0.013,-0.067
400,-0.018,-0.012,-0.075
