gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1356,1049,3.35276293754578,-17.9267406463623,31.0054397583008,3670144,1355,770,196611,3866755,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-04-01 22:40:03.680734,100.98076332874325,46.91516722382017,40.24759257795732,0.0050418859094744405,6.0,-46.89,1.646109783506203,-47.31,3.178,4.282,6.0383,0.5694,1.8739,1.9092,1.8191850545268673,7
101122,npp,676,415,7.30049180984497,-17.9232521057129,31.0013561248779,3670144,678,238,196611,3866755,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-04-02 22:21:18.670027,103.05408878564623,63.123233598998866,52.09888057198184,0.02575353767186396,3.0,-63.06,2.7445598364131496,-63.31,4.811,5.6064,7.2778,0.4349,3.0557,3.1752,2.7154110775817313,7
101254,npp,1914,3232,7.00123834609985,-17.9254779815674,31.0034103393555,3670144,1913,2572,196611,3866755,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-04-03 23:42:49.365254,-82.96685644742591,53.0355713545982,44.98008755544599,0.027962561921524437,16.0,53.08,1.9513309067639726,52.65,3.3454,4.4033,5.7649,0.5538,3.7698,3.877,3.3777724228893757,7
101502,npp,454,1914,7.41897535324097,-17.9222774505615,31.0071468353271,3670144,455,1486,196611,3866755,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-04-05 23:05:06.891992,97.06447308435342,6.979771711200544,6.171448237449061,0.1598603435083092,10.0,-6.96,1.0,-7.77,1.8499,2.5194,3.7703,0.9678,7.338,7.1804,4.326344917718954,7
242,npp,2822,1266,12.5709371566772,-17.9241008758545,31.0050411224365,3670144,2823,945,196611,3866755,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-04-06 22:46:18.326530,101.0116621964347,39.191384729696885,33.9885028651191,0.2651155020444152,7.0,-39.19,1.4276677814245327,-39.76,2.7869,3.5526,4.9185,0.6864,8.7552,8.6284,3.895179556481904,7
287,npp,2135,624,11.1945209503174,-17.9217758178711,31.0041313171387,3670144,2136,408,196611,3866755,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-04-07 22:27:31.543126,102.45064793033504,58.618011177564135,49.04583964707499,0.17215937343128113,4.0,-58.58,2.253202848596432,-58.88,4.3889,5.538,7.5178,0.4403,4.9488,4.9289,1.8552650764122807,7
377,npp,2637,2788,6.93730926513672,-17.9215774536133,31.0027008056641,3670144,2637,2243,196611,3866755,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-04-09 23:30:11.897564,-81.29291478525373,38.52427446196867,33.43716319630541,0.07840024492401451,14.0,38.58,1.357151599901897,38.06,2.5168,3.2658,4.6913,0.7467,5.1437,5.1797,3.7799868968823915,7
102372,npp,506,834,5.89225149154663,-17.923210144043,31.0057353973389,3670144,506,624,196611,3866755,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-04-12 22:33:44.387163,101.81315737486874,53.28793002730683,45.16866936376189,0.005976940521098228,5.0,-53.26,1.9513309067639726,-53.61,3.743,4.6083,5.9095,0.5291,3.0963,3.1177,3.0109911246381422,7
512,npp,2904,208,8.62220478057861,-17.9253921508789,31.0040397644043,3670176,2904,103,196611,3866787,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-04-13 22:14:59.373196,103.55558551399261,66.96175364291177,54.49709823713214,0.0001579321688769462,2.0,-66.88,3.1865100272627664,-67.1,5.2283,6.8293,8.53,0.357,3.001,3.0785,3.0785,7
102502,npp,1793,3670,5.71086692810059,-17.9229907989502,31.0011501312256,3670144,1797,2972,196611,3866755,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-04-13 23:55:22.195584,-84.4026268766327,63.166461895839234,52.13212954506341,0.0059692680538272124,18.0,63.21,2.7445598364131496,62.9,3.9552,5.2947,7.0926,0.4605,2.59,2.63,2.523428104477719,7
102744,npp,293,2351,3.45904469490051,-17.9230117797852,31.007438659668,3670176,293,1898,196611,3866787,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-04-15 23:17:36.150408,-81.75259188145164,18.057258482438275,15.915569640390405,2.1564556043935997e-09,12.0,18.08,1.0442604737599883,17.31,1.9855,2.4767,3.9193,0.9845,3.3791,3.4056,3.4056,7
638,npp,2648,1698,3.34757328033447,-17.9229831695557,31.0045280456543,3670176,2648,1286,196611,3866787,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-04-16 22:58:45.800944,98.98541753972745,19.145186535172613,16.86625106400369,6.32189631751522e-17,9.0,-19.14,1.0442604737599883,-19.84,2.1752,3.021,4.3229,0.8072,2.7511,2.702,2.702,7
683,npp,1948,1049,6.28702545166016,-17.9229431152344,31.005521774292,3670176,1947,770,196611,3866787,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-04-17 22:39:57.232611,101.18566864915277,46.90283598511519,40.23861213879486,1.6377931685260922e-23,6.0,-46.89,1.646109783506203,-47.31,3.178,4.282,6.0383,0.5694,3.6564,3.5801,3.5801,7
103103,npp,1267,416,6.29465341567993,-17.9254207611084,31.0068397521973,3670176,1270,238,196611,3866787,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-04-18 22:21:12.223513,103.20023283150846,63.099066261045735,52.0839963538688,1.0980086047955184e-28,3.0,-63.04,2.7445598364131496,-63.31,4.811,5.6064,7.2778,0.4349,2.6892,2.7377,2.7377,7
103112,npp,186,3889,8.41144752502441,-17.9218559265137,31.0067195892334,3670176,186,3110,196611,3866787,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-04-19 00:01:36.825759,-84.35845785084507,67.11523216507558,54.592553608308314,2.8381200045739167e-21,19.0,67.16,3.1865100272627664,66.87,4.6087,6.047,8.4114,0.4032,3.1804,3.3918,3.3918,7
773,npp,2503,3232,3.48218059539795,-17.9257717132568,31.0008907318115,3670176,2503,2572,196611,3866787,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-04-19 23:42:42.915809,-82.85383680282807,53.02377447623988,44.971507615537924,1.7473362716116396e-27,16.0,53.08,1.9513309067639726,52.65,3.3454,4.4033,5.7649,0.5538,1.9663,1.9283,1.9283,7
103348,npp,1763,2569,4.19241952896118,-17.9245624542236,31.0057792663574,3670176,1764,2077,196611,3866787,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-04-20 23:23:50.787658,-81.50292890547183,29.0744860276448,25.461308452463516,8.040205466109303e-33,13.0,29.13,1.184412938166907,28.42,2.1448,2.866,4.0319,0.8508,3.5582,3.5668,3.5668,7
103468,npp,1024,1913,3.77026748657227,-17.9263973236084,31.0056991577148,3670176,1024,1485,196611,3866787,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-04-21 23:04:58.660947,93.58534916683986,7.055470868804111,6.238340272591224,2.151246610101903e-34,10.0,-7.02,1.0,-7.77,1.8499,2.5194,3.7703,0.9678,3.6893,3.649,3.649,7
103586,npp,318,1265,3.63058090209961,-17.9276313781738,31.0035858154297,3670176,317,944,196611,3866787,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-04-22 22:46:10.097450,100.56962912908595,39.23031668675933,34.020926369416124,1.4197617329717797e-33,7.0,-39.23,1.4276677814245327,-39.76,2.7869,3.5526,4.9185,0.6864,2.493,2.4919,2.4919,7
917,npp,2701,623,4.67283344268799,-17.9256782531738,31.0012340545654,3670176,2699,407,196611,3866787,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-04-23 22:27:23.315948,102.24524187136534,58.645905188581395,49.06552035370717,1.3532605048387165e-31,4.0,-58.6,2.253202848596432,-58.88,4.3889,5.538,7.5178,0.4403,2.0544,2.0574,2.0574,7
103830,npp,889,3450,6.99369621276855,-17.9245452880859,31.0047492980957,3670176,889,2795,196611,3866787,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-04-24 23:48:57.581806,-83.4269512048894,58.51443814859408,48.97572824887281,6.163466990598643e-32,17.0,58.57,2.253202848596432,58.22,3.3609,4.3422,6.035,0.5616,3.6151,3.9273,3.9273,7
103949,npp,143,2787,2.69208335876465,-17.9267234802246,31.0019855499268,3670176,142,2242,196611,3866787,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-04-25 23:30:03.684971,-81.24483717492329,38.4849086287483,33.40414065864868,2.1266184698984144e-29,14.0,38.54,1.357151599901897,38.06,2.5168,3.2658,4.6913,0.7467,2.0157,2.01,2.01,7
1043,npp,2485,2132,1.81764316558838,-17.9227447509766,31.0017776489258,3670176,2485,1695,196611,3866787,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-04-26 23:11:13.346789,-81.13214632370595,5.657244215526888,5.002950616224174,3.8576400403139053e-25,11.0,5.68,1.0,4.93,1.739,2.4384,3.8254,1.0,1.8176,1.8176,1.8176,7
104180,npp,1772,1481,4.0594770908355695,-17.922534942627,31.0069198608398,3670176,1772,1110,196611,3866787,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-04-27 22:52:23.006028,100.25380370327018,30.003886632117183,26.25538528993294,2.7921815633683885e-19,8.0,-30.02,1.184412938166907,-30.54,2.58,3.1158,4.706,0.7826,3.2351,3.1769,3.1769,7
104298,npp,1061,833,6.18061065673828,-17.924201965332,31.0040855407715,3670176,1062,624,196611,3866787,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-04-28 22:33:36.227639,102.10411394082799,53.31138535606035,45.18438025124707,4.166361312925578e-12,5.0,-53.29,1.9513309067639726,-53.61,3.743,4.6083,5.9095,0.5291,3.2441,3.2703,3.2703,7
104417,npp,384,207,8.15890312194824,-17.9254837036133,31.0072555541992,3670176,389,103,196611,3866787,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-04-29 22:14:49.448498,103.25682395855769,66.98525618407615,54.509148694260205,0.00020030976616575098,2.0,-66.9,3.1865100272627664,-67.1,5.2283,6.8293,8.53,0.357,2.8556,2.9131,2.9131,7
1169,npp,2345,3668,6.08688545227051,-17.9265060424805,31.0020866394043,3670176,2345,2971,196611,3866787,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-04-29 23:55:12.272924,-84.05145752670106,63.12342164882568,52.102582017559676,6.274397251033965e-15,18.0,63.17,2.7445598364131496,62.9,3.9552,5.2947,7.0926,0.4605,2.727,2.8032,2.8032,7
104540,npp,1593,3009,4.58100461959839,-17.9283275604248,31.0064067840576,3670176,1593,2422,196611,3866787,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-04-30 23:36:18.376961,-82.53432005289903,46.42188314489954,39.85782851371673,5.484641068395059e-07,15.0,46.47,1.646109783506203,46.01,2.9121,4.0052,5.5195,0.6088,2.7882,2.7889,2.7889,7
105591,npp,857,2348,1.42050015926361,-17.9277095794678,31.0002269744873,3670144,857,1896,196611,3866755,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-05-01 23:17:26.263554,-80.73647328581134,17.883711697078652,15.763363337637836,0.006165333666093989,12.0,17.91,1.0442604737599883,17.31,1.9855,2.4767,3.9193,0.9845,1.427,1.3985,1.2884276612478982,7
105767,npp,137,1696,4.31104230880737,-17.9221134185791,31.0045356750488,3670144,137,1284,196611,3866755,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-05-02 22:58:35.933960,98.66031727337081,19.266997639249798,16.972240016774546,0.03264119218065962,9.0,-19.25,1.0442604737599883,-19.84,2.1752,3.021,4.3229,0.8072,3.6738,3.4797,2.8969428359001888,7
1304,npp,2507,1047,7.05165243148804,-17.9231262207031,31.0054111480713,3670144,2507,769,196611,3866755,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-05-03 22:39:47.387712,101.19469370860917,46.969874505220815,40.28994844535915,0.07777821703634732,6.0,-46.96,1.646109783506203,-47.31,3.178,4.282,6.0383,0.5694,4.1209,4.0155,2.626892226791962,7
106127,npp,1807,413,11.8734169006348,-17.9231109619141,31.0038547515869,3670144,1804,236,196611,3866755,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-05-04 22:21:00.619661,102.65288260894195,63.16996263209985,52.12771235703905,0.14794106173975083,3.0,-63.1,2.7445598364131496,-63.31,4.811,5.6064,7.2778,0.4349,4.7218,5.1641,2.5228449528128714,7
106137,npp,743,3886,14.525689125061,-17.9260940551758,31.0042133331299,3670144,744,3108,196611,3866755,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-05-05 00:01:27.003153,-84.68352358219406,67.07320560149834,54.565128521980505,0.10388626561979981,19.0,67.11,3.1865100272627664,66.87,4.6087,6.047,8.4114,0.4032,5.0992,5.8573,4.002574069450645,7
1394,npp,3041,3230,13.4823083877563,-17.9257411956787,31.0057640075684,3670144,3044,2569,196611,3866755,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-05-05 23:42:33.120998,-83.51374044372763,52.98295960100791,44.93886160423491,0.24950302414135933,16.0,53.03,1.9513309067639726,52.65,3.3454,4.4033,5.7649,0.5538,7.0911,7.466,3.011515801683962,7
1439,npp,2299,2565,7.83185482025146,-17.927303314209,31.0006408691406,3670144,2298,2075,196611,3866755,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-05-06 23:23:39.236458,-81.12526245312915,28.895882224846225,25.30722788223184,0.1961612157750942,13.0,28.94,1.184412938166907,28.42,2.1448,2.866,4.0319,0.8508,6.631,6.6632,3.1610499198568496,7
106670,npp,1573,1911,7.74924898147583,-17.9223175048828,31.0077381134033,3670144,1574,1483,196611,3866755,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-05-07 23:04:48.912822,97.53463544513521,7.153571388842882,6.324597477761542,0.13137858342231173,10.0,-7.13,1.0,-7.77,1.8499,2.5194,3.7703,0.9678,7.6682,7.5001,5.15454196171239,7
106791,npp,865,1263,7.85799551010132,-17.9223785400391,31.0050048828125,3670144,867,943,196611,3866755,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-05-08 22:46:00.364398,101.40145752341267,39.30943897815735,34.08423832543686,0.08254979591052072,7.0,-39.3,1.4276677814245327,-39.76,2.7869,3.5526,4.9185,0.6864,5.4541,5.3935,3.9197031884259106,7
106892,npp,174,621,8.49530124664307,-17.9232578277588,31.0068092346191,3670144,172,405,196611,3866755,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-05-09 22:27:11.818260,102.03230277705728,58.70096117830589,49.10143494167222,0.045227605948894224,4.0,-58.65,2.253202848596432,-58.88,4.3889,5.538,7.5178,0.4403,3.7509,3.7405,2.93303220789472,7
107072,npp,1432,3446,6.01868724822998,-17.9233493804932,31.0034408569336,3670144,1432,2792,196611,3866755,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-05-10 23:48:46.094936,-83.66999770520096,58.431712340386376,48.91529052411829,0.03628119740278789,17.0,58.47,2.253202848596432,58.22,3.3609,4.3422,6.035,0.5616,3.1824,3.3798,2.732056265899451,7
107244,npp,684,2784,5.31243658065796,-17.9256248474121,31.0069236755371,3670144,683,2239,196611,3866755,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-05-11 23:29:52.206313,-81.86403931950606,38.37709122303289,33.31347589035304,0.016914705126477265,14.0,38.42,1.357151599901897,38.06,2.5168,3.2658,4.6913,0.7467,3.9464,3.9665,3.664514535237137,7
1718,npp,2294,1478,3.4687135219574,-17.9243087768555,31.0068683624268,3670176,2294,1108,196611,3866787,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-05-13 22:52:11.551578,100.4021344174631,30.161857446024154,26.389333298370165,0.0001780922401080767,8.0,-30.16,1.184412938166907,-30.54,2.58,3.1158,4.706,0.7826,2.7364,2.7146,2.7146,7
1808,npp,2878,3663,6.08025312423706,-17.9257717132568,31.0057010650635,3670176,2875,2967,196611,3866787,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-05-15 23:54:59.058596,-83.93934590294879,63.04064725945016,52.04497301980754,2.3787089492937638e-08,18.0,63.07,2.7445598364131496,62.9,3.9552,5.2947,7.0926,0.4605,2.7246,2.8001,2.8001,7
1853,npp,2124,3004,4.21877956390381,-17.9248676300049,31.0061206817627,3670176,2123,2419,196611,3866787,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-05-16 23:36:05.175547,-82.4008311591468,46.26607471059546,39.73105752151875,1.07939046759921e-15,15.0,46.31,1.646109783506203,46.01,2.9121,4.0052,5.5195,0.6088,2.5681,2.5684,2.5684,7
108298,npp,1386,2344,3.05330467224121,-17.9222774505615,31.0050277709961,3670176,1386,1892,196611,3866787,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-05-17 23:17:13.074038,-80.94148373232125,17.67223547284464,15.577518801508996,1.9084874786555638e-22,12.0,17.69,1.0442604737599883,17.31,1.9855,2.4767,3.9193,0.9845,2.9906,3.0061,3.0061,7
108472,npp,666,1692,3.29774618148804,-17.9269580841064,31.0046901702881,3670176,666,1281,196611,3866787,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-05-18 22:58:22.749988,98.80785950837418,19.473215497067095,17.15111813175256,4.854541531710145e-28,9.0,-19.47,1.0442604737599883,-19.84,2.1752,3.021,4.3229,0.8072,2.7034,2.6618,2.6618,7
1952,npp,3018,1043,5.46713781356812,-17.924861907959,31.0033130645752,3670176,3018,766,196611,3866787,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-05-19 22:39:34.204483,101.3912741465563,47.10438114447457,40.39390234668851,2.3367295404852133e-32,6.0,-47.09,1.646109783506203,-47.31,3.178,4.282,6.0383,0.5694,3.1583,3.1132,3.1132,7
1997,npp,2332,410,6.72554636001587,-17.9223327636719,31.0071220397949,3670176,2331,234,196611,3866787,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-05-20 22:20:47.434867,102.83858243529862,63.232812496781534,52.16476476353282,2.168103943275768e-37,3.0,-63.16,2.7445598364131496,-63.31,4.811,5.6064,7.2778,0.4349,2.8462,2.9252,2.9252,7
108832,npp,1251,3880,7.31041383743286,-17.9237461090088,31.0030212402344,3670176,1254,3105,196611,3866787,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-05-21 00:01:13.818270,-84.5739825478193,66.97929333766636,54.5052221389832,5.133440394855588e-35,19.0,67.01,3.1865100272627664,66.87,4.6087,6.047,8.4114,0.4032,2.8349,2.9478,2.9478,7
109000,npp,491,3223,4.32937574386597,-17.9242744445801,31.0010299682617,3670176,490,2562,196611,3866787,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-05-21 23:42:18.154398,-83.0152899428962,52.80512692569945,44.802849904541596,1.8291668298949992e-33,16.0,52.84,1.9513309067639726,52.65,3.3454,4.4033,5.7649,0.5538,2.4005,2.3975,2.3975,7
2087,npp,2820,2561,4.14675998687744,-17.9280986785889,31.0070266723633,3670176,2820,2071,196611,3866787,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-05-22 23:23:26.045043,-82.28102024479352,28.72223509732847,25.15745181421117,2.6422332800728685e-33,13.0,28.75,1.184412938166907,28.42,2.1448,2.866,4.0319,0.8508,3.5197,3.528,3.528,7
2132,npp,2093,1905,3.62553954124451,-17.9267406463623,31.0032138824463,3670176,2093,1478,196611,3866787,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-05-23 23:04:33.911736,94.10670983985823,7.527238883898687,6.654313247416509,8.843924599362627e-32,10.0,-7.48,1.0,-7.77,1.8499,2.5194,3.7703,0.9678,3.5445,3.509,3.509,7
109524,npp,1383,1258,4.8418025970459,-17.9267673492432,31.005838394165,3670176,1383,938,196611,3866787,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-05-24 22:45:45.371680,101.01256295704127,39.50126310859136,34.24063589806327,1.4678044653707228e-28,7.0,-39.49,1.4276677814245327,-39.76,2.7869,3.5526,4.9185,0.6864,3.3414,3.3233,3.3233,7
109695,npp,675,617,6.54592943191528,-17.92360496521,31.002986907959,3670176,677,402,196611,3866787,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-05-25 22:26:58.580251,102.61435636553962,58.796904352308175,49.16458628798641,1.2368226954936548e-23,4.0,-58.74,2.253202848596432,-58.88,4.3889,5.538,7.5178,0.4403,2.8857,2.8822,2.8822,7
109883,npp,1929,3440,6.05122995376587,-17.9227428436279,31.0063457489014,3670176,1929,2786,196611,3866787,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-05-26 23:48:31.078110,-83.59282273296425,58.29466005713129,48.813463148586244,1.1320982683636428e-25,17.0,58.33,2.253202848596432,58.22,3.3609,4.3422,6.035,0.5616,3.1969,3.3981,3.3981,7
110058,npp,1180,2778,5.01978158950806,-17.928783416748,31.006498336792,3670176,1179,2233,196611,3866787,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-05-27 23:29:37.195954,-81.8172272956782,38.13678631509156,33.11096700488818,9.385780641470986e-20,14.0,38.18,1.357151599901897,38.06,2.5168,3.2658,4.6913,0.7467,3.7308,3.748,3.748,7
2375,npp,2802,1472,3.59290623664856,-17.9218635559082,31.0018272399902,3670176,2803,1104,196611,3866787,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-05-29 22:51:56.548226,100.81875476589016,30.445604902629164,26.62952251271785,0.0002595213642381443,8.0,-30.44,1.184412938166907,-30.54,2.58,3.1158,4.706,0.7826,2.8412,2.8118,2.8118,7
110749,npp,1423,199,8.7616138458252,-17.9248657226562,31.0050506591797,3670144,1429,99,196611,3866755,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-05-31 22:14:21.241343,103.38187551381577,67.13055699132723,54.58625523494043,0.03716608436565927,2.0,-67.03,3.1865100272627664,-67.1,5.2283,6.8293,8.53,0.357,3.0448,3.1283,2.464758000499777,7
110760,npp,310,3656,7.55592203140259,-17.9251079559326,31.0055923461914,3670144,311,2962,196611,3866755,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-05-31 23:54:44.066769,-84.21256373635252,62.91351674099531,51.95728415478446,0.00912209702538054,18.0,62.94,2.7445598364131496,62.9,3.9552,5.2947,7.0926,0.4605,3.2623,3.4797,3.3168393004357273,7
2510,npp,2627,2997,4.97452592849731,-17.9276466369629,31.0008144378662,3670144,2628,2414,196611,3866755,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-06-01 23:35:50.187637,-82.96629562193203,46.03665383858103,39.54565940966614,0.04431319016723328,15.0,46.08,1.5732132722552272,46.01,2.9121,4.0052,5.5195,0.6088,3.0545,3.0285,2.2373576639252324,7
112262,npp,1871,2337,7.36171245574951,-17.9257278442383,31.0031433105469,3670144,1871,1886,196611,3866755,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-06-02 23:16:56.310378,-79.3958992126607,17.291084382084758,15.242847977243468,0.10562391143123,12.0,17.31,1.0442604737599883,17.31,1.9855,2.4767,3.9193,0.9845,7.1164,7.2479,5.362151135616783,7
112431,npp,1149,1685,7.87495088577271,-17.9264087677002,31.0012111663818,3670144,1149,1275,196611,3866755,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-06-03 22:58:05.990080,98.00727874840622,19.865330231883867,17.492111204175018,0.21676387434297964,9.0,-19.84,1.0837787002826917,-19.84,2.1752,3.021,4.3229,0.8072,6.9171,6.3563,2.486321845027784,7
112598,npp,443,1037,11.5960168838501,-17.9221515655518,31.0068321228027,3670144,443,762,196611,3866755,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-06-04 22:39:17.454162,101.21444973130481,47.29957464968356,40.54502037833268,0.24106195011036546,6.0,-47.28,1.646109783506203,-47.31,3.178,4.282,6.0383,0.5694,6.8816,6.6033,2.2995179064671687,7
2636,npp,2828,404,10.2228221893311,-17.9229736328125,31.0069751739502,3670144,2827,229,196611,3866755,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-06-05 22:20:30.698049,102.76376433325072,63.35423765111875,52.23935953480343,0.14591262065329613,3.0,-63.27,2.7445598364131496,-63.31,4.811,5.6064,7.2778,0.4349,4.1204,4.4462,1.8411595790600792,7
112780,npp,1746,3873,10.3601589202881,-17.9262065887451,31.0071964263916,3670144,1749,3100,196611,3866755,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-06-06 00:00:57.082422,-84.7822153439062,66.8688616176375,54.434560976795495,0.14715036299975776,19.0,66.89,3.1865100272627664,66.87,4.6087,6.047,8.4114,0.4032,3.7919,4.1776,1.550461635586752,7
112944,npp,984,3216,7.21127128601074,-17.9235439300537,31.0054454803467,3670144,984,2557,196611,3866755,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-06-06 23:42:01.429845,-83.01384912861872,52.611749170848384,44.65325532533114,0.10441081773154062,16.0,52.65,1.9513309067639726,52.65,3.3454,4.4033,5.7649,0.5538,3.8774,3.9934,2.1293090162574657,7
113115,npp,239,2552,3.83086180686951,-17.9264163970947,31.0014419555664,3670144,238,2065,196611,3866755,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-06-07 23:23:07.554947,-80.2926974062784,28.291913231072726,24.786715959706452,0.06742157242425686,13.0,28.33,1.184412938166907,28.42,2.1448,2.866,4.0319,0.8508,3.253,3.2592,2.055493832417368,7
2762,npp,2582,1898,3.96455216407776,-17.9227504730225,31.0025577545166,3670144,2582,1471,196611,3866755,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-06-08 23:04:17.241183,99.91548866703775,7.885688238907672,6.970373739467871,0.03789198809387817,10.0,-7.89,1.0,-7.77,1.8499,2.5194,3.7703,0.9678,3.8835,3.8371,3.160598130782856,7
113456,npp,1855,1250,4.22456026077271,-17.9283256530762,31.0043792724609,3670144,1853,931,196611,3866755,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-06-09 22:45:26.929978,100.02528681727729,39.81684715088998,34.499304001867614,0.016630704207410023,7.0,-39.79,1.4276677814245327,-39.76,2.7869,3.5526,4.9185,0.6864,2.9091,2.8996,2.602684925107744,7
113623,npp,1161,610,5.50349283218384,-17.9263648986816,31.0025844573975,3670144,1161,395,196611,3866755,2165,zwe_harare_15_44,-17.925,31.00416667,15,44,zwe_harare,2012-06-10 22:26:40.172354,102.5225850034713,58.95802081360145,49.27468651341768,0.0037323984358209553,4.0,-58.9,2.253202848596432,-58.88,4.3889,5.538,7.5178,0.4403,2.4231,2.4232,2.356563894440156,7
