gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1334,1037,3.58682703971863,-17.7675819396973,30.9611930847168,3670144,1335,762,196611,3866755,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-04-01 22:40:01.901498,101.22404633375452,47.299676402164664,40.551677670886725,0.005108177083751895,5.0,-47.28,1.646109783506203,-47.67,4.3276,5.2601,7.3268,0.6029,2.1549,2.1626,2.0864541753807653,7
101122,npp,654,402,14.4968671798706,-17.7682018280029,30.9595413208008,3670144,652,229,196611,3866755,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-04-02 22:21:15.111467,102.8571977938476,63.36708591422737,52.25741200620844,0.025866251934205796,2.0,-63.31,2.7445598364131496,-63.56,6.0673,7.1809,10.1811,0.4417,5.8371,6.4026,6.017020751073037,7
101502,npp,433,1903,10.9056577682495,-17.77219581604,30.9612255096436,3670144,433,1476,196611,3866755,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-04-05 23:05:05.112712,102.50360518072426,7.6056758179491215,6.7241876233306295,0.16005629186181292,9.0,-7.6,1.0,-8.41,2.8296,3.4206,5.2671,0.9272,10.6565,10.1112,7.7252963538478205,7
242,npp,2801,1254,11.4321432113647,-17.7725524902344,30.9591598510742,3670144,2803,935,196611,3866755,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-04-06 22:46:16.547251,101.2384966853866,39.648162436300474,34.3658947970924,0.26527978762540155,6.0,-39.64,1.4276677814245327,-40.17,3.9997,4.844,6.9377,0.6547,7.7861,7.4849,3.530466186848979,7
287,npp,2114,612,12.0536956787109,-17.7681713104248,30.9596405029297,3670144,2117,397,196611,3866755,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-04-07 22:27:29.763891,102.57552058269148,58.894118095856214,49.23960876739006,0.17216262099857926,3.0,-58.85,2.253202848596432,-59.13,5.7478,7.0784,9.1805,0.448,5.3795,5.4006,2.8342315030572798,7
377,npp,2616,2779,7.49714851379395,-17.7745094299316,30.9646873474121,3670144,2616,2234,196611,3866755,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-04-09 23:30:10.118284,-82.17802987465001,38.17409131884139,33.14653289452226,0.07835446611025743,13.0,38.22,1.357151599901897,37.64,3.8865,4.9672,6.5666,0.6385,5.0356,4.7868,3.61879714169204,7
102372,npp,485,822,11.3090944290161,-17.7703514099121,30.9608249664307,3670144,486,611,196611,3866755,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-04-12 22:33:42.607883,101.96172665813765,53.61169202915599,45.411215178719814,0.0059353895954764434,4.0,-53.58,1.9513309067639726,-53.94,5.0288,6.2157,8.2803,0.5102,5.7817,5.7703,5.681823205289503,7
512,npp,2883,196,17.0033016204834,-17.7725715637207,30.9605617523193,3670176,2886,97,196611,3866787,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-04-13 22:14:57.593916,103.63956651300232,67.1689883346118,54.6204257473676,0.00015218865369104773,1.0,-67.08,3.1865100272627664,-67.31,7.0062,8.5232,10.525,0.3721,5.8327,6.3269,6.3269,7
102502,npp,1770,3661,11.8342247009277,-17.7714405059814,30.9655513763428,3670144,1769,2965,196611,3866755,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-04-13 23:55:18.637030,-83.89477560542618,62.98341512598194,52.01308101358484,0.005948270439682607,17.0,63.04,2.7445598364131496,62.73,6.0168,7.7843,10.4679,0.4074,4.6471,4.8215,4.732831195011123,7
102622,npp,1020,3000,10.1926298141479,-17.7689514160156,30.960973739624,3670144,1019,2416,196611,3866755,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-04-14 23:36:24.724803,-82.0798914035394,46.12213738534639,39.6203771824745,0.0005617720618565885,14.0,46.18,1.5732132722552272,45.7,4.2051,5.4238,7.2439,0.5847,6.2027,5.9599,5.9599,7
102744,npp,271,2340,5.46908330917358,-17.7702236175537,30.9650192260742,3670176,271,1888,196611,3866787,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-04-15 23:17:32.591853,-79.13326229373357,17.444856208994768,15.379781225894316,1.999553104356001e-09,11.0,17.47,1.0442604737599883,16.76,3.059,3.6974,5.2628,0.8578,4.868,4.6911,4.6911,7
638,npp,2627,1688,4.83630180358887,-17.7739372253418,30.9646835327148,3670176,2627,1277,196611,3866787,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-04-16 22:58:44.021665,100.96807536402518,19.675056367349907,17.32882493579771,5.895731189767863e-17,8.0,-19.69,1.0837787002826917,-20.42,3.1662,3.8358,5.6568,0.8268,4.0946,3.9987,3.9987,7
103103,npp,1245,403,12.3705196380615,-17.7704296112061,30.9656810760498,3670176,1243,229,196611,3866787,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-04-18 22:21:08.664960,102.69293110966927,63.35252099707045,52.248907845748015,1.045469090264071e-28,2.0,-63.29,2.7445598364131496,-63.56,6.0673,7.1809,10.1811,0.4417,5.0623,5.4635,5.4635,7
103112,npp,164,3880,14.473370552063,-17.7720527648926,30.9616222381592,3670176,166,3105,196611,3866787,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-04-19 00:01:35.046480,-84.71864880663945,66.96688474286114,54.50436219041752,2.697292622155652e-21,18.0,67.01,3.1865100272627664,66.71,6.3403,7.6137,10.7053,0.4165,5.3242,6.0288,6.0288,7
773,npp,2480,3222,9.03323173522949,-17.7704601287842,30.9624481201172,3670176,2484,2561,196611,3866787,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-04-19 23:42:39.357254,-82.61275928704312,52.75962848324641,44.772715193829356,1.6858248907725796e-27,15.0,52.82,1.9513309067639726,52.38,4.8593,5.8447,8.1095,0.5426,4.8055,4.9016,4.9016,7
103348,npp,1741,2558,6.30742597579956,-17.7724761962891,30.9631023406982,3670176,1740,2069,196611,3866787,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-04-20 23:23:47.229097,-80.91087382363939,28.56845063670883,25.027746664293876,7.841385321883013e-33,12.0,28.61,1.184412938166907,27.95,3.4182,4.104,5.7424,0.7728,5.0318,4.8742,4.8742,7
103468,npp,1002,1902,6.46214818954468,-17.7697601318359,30.9609489440918,3670176,1002,1475,196611,3866787,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-04-21 23:04:56.881666,95.83958549263001,7.682373313028022,6.791949862863163,2.130084561837353e-34,9.0,-7.66,1.0,-8.41,2.8296,3.4206,5.2671,0.9272,6.213,5.9914,5.9914,7
103586,npp,296,1253,6.26143217086792,-17.7693634033203,30.9594974517822,3670176,296,934,196611,3866787,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-04-22 22:46:08.318175,100.87647346264635,39.68366239777868,34.39542824109351,1.4276588880811411e-33,6.0,-39.68,1.4276677814245327,-40.17,3.9997,4.844,6.9377,0.6547,4.1643,4.0995,4.0995,7
917,npp,2680,612,11.2593908309937,-17.7734642028809,30.9646453857422,3670176,2680,397,196611,3866787,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-04-23 22:27:21.536714,102.37086004528187,58.89610260966617,49.24108783144503,1.3836003772888486e-31,3.0,-58.85,2.253202848596432,-59.13,5.7478,7.0784,9.1805,0.448,5.027,5.0447,5.0447,7
103830,npp,867,3441,12.6365966796875,-17.7722415924072,30.9632701873779,3670176,869,2787,196611,3866787,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-04-24 23:48:55.802524,-83.56265371097827,58.30068516564588,48.82514627926218,6.27885559114429e-32,16.0,58.36,2.253202848596432,58.0,5.2406,6.8281,8.7693,0.4645,5.7493,5.8694,5.8694,7
103949,npp,121,2777,3.67253160476685,-17.7720603942871,30.9588623046875,3670176,121,2233,196611,3866787,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-04-25 23:30:01.905736,-81.52476931264835,38.07929538803389,33.06744598808891,2.2006656635534132e-29,13.0,38.14,1.357151599901897,37.64,3.8865,4.9672,6.5666,0.6385,2.2175,2.3448,2.3448,7
1043,npp,2463,2121,4.18769407272339,-17.7689819335938,30.9632320404053,3670176,2463,1684,196611,3866787,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-04-26 23:11:09.788272,-72.00967561660364,5.052724108077267,4.468683805122543,4.0408222039981657e-25,10.0,5.05,1.0,4.35,2.7508,3.1714,4.6856,1.0,4.1877,4.1877,4.1877,7
104180,npp,1751,1470,7.19315099716187,-17.7710399627686,30.9632625579834,3670176,1751,1102,196611,3866787,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-04-27 22:52:21.226792,100.58452924395884,30.523335535178205,26.69884326601807,2.976427386839399e-19,7.0,-30.54,1.184412938166907,-31.09,3.669,4.5426,5.9491,0.6982,5.4093,5.022,5.022,7
104298,npp,1039,821,9.50973129272461,-17.7696800231934,30.9659214019775,3670176,1037,609,196611,3866787,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-04-28 22:33:32.669085,101.43369408751528,53.64295956205562,45.4327959282881,4.467041747093047e-12,4.0,-53.61,1.9513309067639726,-53.94,5.0288,6.2157,8.2803,0.5102,4.8596,4.8522,4.8522,7
104417,npp,363,194,18.1128444671631,-17.77197265625,30.9596672058105,3670176,362,96,196611,3866787,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-04-29 22:14:47.669262,103.34290489728569,67.20178930941428,54.63790685345308,0.00020765038444259143,1.0,-67.12,3.1865100272627664,-67.31,7.0062,8.5232,10.525,0.3721,6.1809,6.7397,6.7397,7
1169,npp,2322,3659,13.5813751220703,-17.7694282531738,30.9617538452148,3670176,2325,2964,196611,3866787,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-04-29 23:55:10.493650,-84.19225072821392,62.947537685133035,51.98800038987633,6.612567815987911e-15,17.0,63.0,2.7445598364131496,62.73,6.0168,7.7843,10.4679,0.4074,5.2837,5.5333,5.5333,7
104540,npp,1571,2999,7.27529811859131,-17.7741641998291,30.9626426696777,3670176,1572,2415,196611,3866787,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-04-30 23:36:16.597681,-82.75202528278642,46.0906904152388,39.594509997013525,5.821490135137574e-07,14.0,46.15,1.5732132722552272,45.7,4.2051,5.4238,7.2439,0.5847,4.3483,4.2541,4.2541,7
105591,npp,835,2339,5.47408056259155,-17.7736701965332,30.9656848907471,3670144,835,1887,196611,3866755,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-05-01 23:17:24.484280,-81.45700535029698,17.381079222700702,15.32353989264463,0.006206353568897135,11.0,17.42,1.0442604737599883,16.76,3.059,3.6974,5.2628,0.8578,4.8728,4.6954,4.602884039289591,7
105767,npp,116,1686,7.38561010360718,-17.7729797363281,30.9653205871582,3670144,116,1275,196611,3866755,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-05-02 22:58:34.154678,100.64371517779652,19.78814571469982,17.427111863501676,0.0327157493420213,8.0,-19.79,1.0837787002826917,-20.42,3.1662,3.8358,5.6568,0.8268,6.4469,6.1065,5.618817668154396,7
1304,npp,2486,1036,11.3826360702515,-17.7716751098633,30.9654636383057,3670144,2487,761,196611,3866755,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-05-03 22:39:45.608431,101.37725824989275,47.3280653143568,40.57314440533275,0.07786813196789302,5.0,-47.31,1.646109783506203,-47.67,4.3276,5.2601,7.3268,0.6029,6.8908,6.8628,5.702046756124675,7
106127,npp,1786,401,18.4346904754639,-17.7705726623535,30.9626140594482,3670144,1785,227,196611,3866755,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-05-04 22:20:58.840378,102.7560279679692,63.399061704323096,52.276499686342014,0.1483301137324999,2.0,-63.33,2.7445598364131496,-63.56,6.0673,7.1809,10.1811,0.4417,7.2719,8.1417,5.930594425380757,7
106137,npp,719,3876,16.8367691040039,-17.7685260772705,30.9612617492676,3670144,725,3103,196611,3866755,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-05-05 00:01:23.444642,-84.25260339543546,66.90034311210471,54.462443609084126,0.10397402414777696,18.0,66.94,3.1865100272627664,66.71,6.3403,7.6137,10.7053,0.4165,6.0658,7.0132,5.463295273146322,7
1394,npp,3018,3219,16.6880550384521,-17.7698097229004,30.9604740142822,3670144,3018,2559,196611,3866755,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-05-05 23:42:29.562443,-82.84515244498897,52.67557316157689,44.70743650605085,0.24959853239721597,15.0,52.73,1.9513309067639726,52.38,4.8593,5.8447,8.1095,0.5426,8.7284,9.0553,5.334621221343175,7
1439,npp,2277,2555,9.59381008148193,-17.7727203369141,30.9598579406738,3670144,2277,2067,196611,3866755,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-05-06 23:23:37.457228,-81.53730756153583,28.421982640221813,24.901035182529935,0.19615615831797792,12.0,28.47,1.184412938166907,27.95,3.4182,4.104,5.7424,0.7728,7.8065,7.4138,4.489768161563238,7
106670,npp,1552,1899,9.94604873657227,-17.773323059082,30.961893081665,3670144,1552,1472,196611,3866755,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-05-07 23:04:45.354312,95.1941369478714,7.841489700180817,6.93201893702062,0.1313229090399674,9.0,-7.83,1.0,-8.41,2.8296,3.4206,5.2671,0.9272,9.6969,9.2215,7.263914928790914,7
106791,npp,844,1250,6.57915735244751,-17.7726612091064,30.9596576690674,3670144,843,932,196611,3866755,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-05-08 22:45:56.805881,100.31530972808976,39.80354877693744,34.49226474047817,0.08228372030962058,6.0,-39.79,1.4276677814245327,-40.17,3.9997,4.844,6.9377,0.6547,4.3869,4.3075,3.080925111740145,7
106892,npp,153,609,15.2806301116943,-17.7690849304199,30.9610023498535,3670144,153,394,196611,3866755,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-05-09 22:27:10.038980,102.51664615453828,58.967070342541554,49.28791634153386,0.04515526119539574,3.0,-58.92,2.253202848596432,-59.13,5.7478,7.0784,9.1805,0.448,6.8117,6.8464,6.173286178132476,7
107072,npp,1410,3437,11.7723474502563,-17.7713527679443,30.9642181396484,3670144,1412,2783,196611,3866755,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-05-10 23:48:44.315706,-83.80804875206613,58.22515647093745,48.76963515077775,0.036247522464977235,16.0,58.26,2.253202848596432,58.0,5.2406,6.8281,8.7693,0.4645,5.3658,5.4679,4.927570750789112,7
107244,npp,662,2774,8.123575210571289,-17.7710285186768,30.9631595611572,3670144,662,2230,196611,3866755,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-05-11 23:29:50.427039,-82.15177692961977,37.96883735980382,32.974449228610915,0.016883503713438722,13.0,38.02,1.357151599901897,37.64,3.8865,4.9672,6.5666,0.6385,5.4972,5.1867,4.935023464194112,7
1718,npp,2272,1466,8.07218074798584,-17.7695293426514,30.9621810913086,3670176,2274,1100,196611,3866787,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-05-13 22:52:07.993016,99.0017844146975,30.749195947084846,26.89051066665178,0.00017475057761000748,7.0,-30.73,1.184412938166907,-31.09,3.669,4.5426,5.9491,0.6982,6.1515,5.6357,5.6357,7
1808,npp,2855,3654,8.54131889343262,-17.7686233520508,30.9652290344238,3670176,2856,2960,196611,3866787,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-05-15 23:54:57.279321,-84.08024532489198,62.86363051417031,51.92948418840108,2.3015599144557274e-08,17.0,62.9,2.7445598364131496,62.73,6.0168,7.7843,10.4679,0.4074,3.4473,3.4799,3.4799,7
1853,npp,2102,2994,7.38394069671631,-17.7712059020996,30.9616641998291,3670176,2103,2412,196611,3866787,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-05-16 23:36:03.396318,-82.61305216605918,45.93032734672875,39.463865289392515,1.0411842090365994e-15,14.0,45.98,1.5732132722552272,45.7,4.2051,5.4238,7.2439,0.5847,4.4174,4.3176,4.3176,7
108298,npp,1365,2334,4.97108173370361,-17.7739524841309,30.9623851776123,3670176,1365,1883,196611,3866787,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-05-17 23:17:11.294764,-81.48559606802395,17.114568935952462,15.089412542561506,1.853716869955471e-22,11.0,17.14,1.0442604737599883,16.76,3.059,3.6974,5.2628,0.8578,4.3911,4.264,4.264,7
108472,npp,644,1681,6.0202431678772,-17.7700519561768,30.9609966278076,3670176,644,1271,196611,3866787,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-05-18 22:58:20.970706,99.5023242709039,20.06477952077929,17.66724404363185,4.754012480729954e-28,8.0,-20.05,1.0837787002826917,-20.42,3.1662,3.8358,5.6568,0.8268,5.1871,4.9776,4.9776,7
1952,npp,2997,1032,10.10543060302734,-17.7734699249268,30.9641799926758,3670176,2998,758,196611,3866787,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-05-19 22:39:32.425253,101.57153448061736,47.4580155580197,40.67321358522181,2.3170358473587434e-32,5.0,-47.44,1.646109783506203,-47.67,4.3276,5.2601,7.3268,0.6029,6.1149,6.0928,6.0928,7
1997,npp,2311,398,10.9467992782593,-17.7697086334229,30.9660320281982,3670176,2312,225,196611,3866787,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-05-20 22:20:45.655587,102.94075135416655,63.46125052489414,52.31291931827503,2.17354651989878e-37,2.0,-63.39,2.7445598364131496,-63.56,6.0673,7.1809,10.1811,0.4417,4.5436,4.8347,4.8347,7
108832,npp,1228,3870,9.39585399627686,-17.772876739502,30.9599914550781,3670176,1226,3099,196611,3866787,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-05-21 00:01:10.259752,-84.38878127328691,66.8162319343144,54.40809105091294,5.099707119931247e-35,18.0,66.84,3.1865100272627664,66.71,6.3403,7.6137,10.7053,0.4165,3.7307,3.9138,3.9138,7
109000,npp,469,3214,8.43127250671387,-17.7727203369141,30.9633865356445,3670176,470,2556,196611,3866787,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-05-21 23:42:16.375124,-83.18006992707369,52.558444452686594,44.61680749171734,1.833644170951342e-33,15.0,52.6,1.9513309067639726,52.38,4.8593,5.8447,8.1095,0.5426,4.497,4.575,4.575,7
2087,npp,2797,2549,5.33057308197021,-17.7683506011963,30.9598636627197,3670176,2797,2062,196611,3866787,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-05-22 23:23:22.486533,-80.82989736977733,28.148456978444017,24.665435328716246,2.6651528252874233e-33,12.0,28.19,1.184412938166907,27.95,3.4182,4.104,5.7424,0.7728,4.207,4.1193,4.1193,7
2132,npp,2071,1895,5.43328428268433,-17.7712345123291,30.9660186767578,3670176,2071,1468,196611,3866787,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-05-23 23:04:32.132499,99.80854892607286,8.053351725463846,7.118767862299551,9.014686727953798e-32,9.0,-8.06,1.0,-8.41,2.8296,3.4206,5.2671,0.9272,5.1841,5.0375,5.0375,7
109524,npp,1361,1246,7.81599903106689,-17.7679500579834,30.9611835479736,3670176,1363,928,196611,3866787,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-05-24 22:45:43.592399,101.31501824186321,39.956688530068725,34.61633020797624,1.5176619010734956e-28,6.0,-39.94,1.4276677814245327,-40.17,3.9997,4.844,6.9377,0.6547,5.2532,5.1173,5.1173,7
109695,npp,653,605,15.2104530334473,-17.7708644866943,30.9628925323486,3670176,651,390,196611,3866787,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-05-25 22:26:55.021688,102.38325288357915,59.069948214716256,49.35573584361678,1.289246759319453e-23,3.0,-59.02,2.253202848596432,-59.13,5.7478,7.0784,9.1805,0.448,6.7806,6.815,6.815,7
109883,npp,1907,3430,9.34744548797607,-17.7700386047363,30.9597129821777,3670176,1909,2777,196611,3866787,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-05-26 23:48:29.298881,-83.72845403066398,58.062736083980454,48.64958547366606,1.1619967611250715e-25,16.0,58.1,2.2013981571160284,58.0,5.2406,6.8281,8.7693,0.4645,4.3159,4.3416,4.3416,7
110058,npp,1158,2768,6.56660127639771,-17.7742748260498,30.9631767272949,3670176,1158,2224,196611,3866787,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-05-27 23:29:35.416680,-82.10674150373228,37.7289729180399,32.771999331057,9.689690873460727e-20,13.0,37.78,1.357151599901897,37.64,3.8865,4.9672,6.5666,0.6385,4.35,4.1927,4.1927,7
110229,npp,425,2112,4.76608657836914,-17.7740745544434,30.9631500244141,3670176,425,1675,196611,3866787,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-05-28 23:10:43.313500,-78.43354826653659,4.501634378373652,3.9811102070735163,2.559522509222213e-12,10.0,4.53,1.0,4.35,2.7508,3.1714,4.6856,1.0,4.7661,4.7661,4.7661,7
2375,npp,2780,1461,5.23704433441162,-17.7680225372314,30.9655475616455,3670176,2780,1095,196611,3866787,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-05-29 22:51:52.989663,99.42845380531259,30.971513443348922,27.07793379795103,0.0002631619429148475,7.0,-30.95,1.2365102219381485,-31.09,3.669,4.5426,5.9491,0.6982,3.7331,3.6563,3.6563,7
110760,npp,287,3646,11.4963512420654,-17.7742977142334,30.9627265930176,3670144,284,2955,196611,3866755,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-05-31 23:54:40.508213,-83.69072420460739,62.70971639313215,51.82409174659926,0.009142516897015606,17.0,62.75,2.6065528283652384,62.73,6.0168,7.7843,10.4679,0.4074,4.5956,4.6838,4.547515670618996,7
112262,npp,1849,2327,9.31017875671387,-17.7703075408936,30.9621601104736,3670144,1849,1877,196611,3866755,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-06-02 23:16:54.531097,-80.1079199911803,16.73027378702266,14.751787507540547,0.10565312917835196,11.0,16.76,1.0442604737599883,16.76,3.059,3.6974,5.2628,0.8578,8.5463,7.9858,6.41086543665492,7
112431,npp,1127,1675,11.7556982040405,-17.7706699371338,30.9657001495361,3670144,1127,1266,196611,3866755,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-06-03 22:58:04.210800,100.11024427202476,20.357782022058533,17.92149962912486,0.2167625797398278,8.0,-20.37,1.0837787002826917,-20.42,3.1662,3.8358,5.6568,0.8268,10.4791,9.7197,6.488495382332619,7
112598,npp,422,1026,14.8722801208496,-17.7706546783447,30.9653797149658,3670144,423,754,196611,3866755,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-06-04 22:39:15.674881,101.39349076032674,47.661335362475285,40.83030655441848,0.24101045043423017,5.0,-47.64,1.646109783506203,-47.67,4.3276,5.2601,7.3268,0.6029,9.0108,8.9668,5.3741407814029065,7
2636,npp,2807,392,18.0305995941162,-17.7703857421875,30.9638423919678,3670144,2808,221,196611,3866755,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-06-05 22:20:28.918767,102.86431931734512,63.58691520904718,52.38985622105677,0.14584371074024213,2.0,-63.5,2.7445598364131496,-63.56,6.0673,7.1809,10.1811,0.4417,7.1246,7.9633,5.78925837267096,7
112780,npp,1722,3863,17.0167636871338,-17.7685794830322,30.965461730957,3670144,1721,3095,196611,3866755,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-06-06 00:00:53.523911,-84.35101934275617,66.69695733553824,54.33192349776392,0.14714168951715914,18.0,66.73,3.1865100272627664,66.71,6.3403,7.6137,10.7053,0.4165,6.1223,7.0882,4.894809853094184,7
112944,npp,962,3206,10.2172155380249,-17.7704391479492,30.9600048065186,3670144,964,2551,196611,3866755,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-06-06 23:41:59.650563,-83.18210059294147,52.3325284358333,44.442248347919794,0.10430923772254927,15.0,52.38,1.847645286154319,52.38,4.8593,5.8447,8.1095,0.5426,5.538,5.5441,3.9891983606164505,7
113115,npp,217,2542,6.47002792358398,-17.7723827362061,30.9604244232178,3670144,217,2057,196611,3866755,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-06-07 23:23:05.775665,-80.68955811087486,27.809879798064472,24.372973806206492,0.06739710493337546,12.0,27.86,1.184412938166907,27.95,3.4182,4.104,5.7424,0.7728,5.1691,4.9998,3.995134725488496,7
2762,npp,2560,1887,5.20719289779663,-17.7683429718018,30.9640846252441,3670144,2561,1461,196611,3866755,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-06-08 23:04:13.682627,94.51945327918278,8.56194198783815,7.567217338964893,0.03786898878061608,9.0,-8.53,1.0,-8.41,2.8296,3.4206,5.2671,0.9272,4.958,4.8279,4.263400114636077,7
113456,npp,1833,1239,7.60974359512329,-17.7711963653564,30.9653511047363,3670144,1833,921,196611,3866755,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-06-09 22:45:25.150695,100.96408212760845,40.2120132563325,34.82480566610658,0.016610423928833138,6.0,-40.21,1.4276677814245327,-40.17,3.9997,4.844,6.9377,0.6547,5.1087,4.9823,4.734694169857738,7
113623,npp,1139,599,9.57504177093506,-17.768087387085,30.9639568328857,3670144,1142,385,196611,3866755,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-06-10 22:26:38.393080,102.67719131943369,59.21664026565421,49.4552516755557,0.003719321750169502,3.0,-59.16,2.3545700244418297,-59.13,5.7478,7.0784,9.1805,0.448,4.2318,4.2901,4.234657360277945,7
2888,npp,2390,3422,9.6186580657959,-17.7694568634033,30.9598712921143,3670144,2391,2770,196611,3866755,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-06-11 23:48:10.899407,-83.41167417664867,57.864907075134894,48.50733956649071,0.004970458854263201,16.0,57.91,2.2013981571160284,58.0,5.2406,6.8281,8.7693,0.4645,4.4391,4.4676,4.393507093276441,7
114145,npp,905,2104,4.35032892227173,-17.7738704681396,30.9631996154785,3670176,905,1668,196611,3866787,305,zwe_harare_5_7,-17.77083333,30.9625,5,7,zwe_harare,2012-06-13 23:10:24.927124,-72.97535927158566,4.051180968805575,3.5827760977243126,5.167588443101959e-10,10.0,4.06,1.0,4.35,2.7508,3.1714,4.6856,1.0,4.3503,4.3503,4.3503,7
