gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2899,199,22.6186485290527,-17.8774948120117,30.9492225646973,3670176,2902,98,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-04-13 22:14:59.373196,103.72548657954952,67.11491029251921,54.58821445730507,0.00015353382055972932,1.0,-67.03,3.1865100272627664,-67.25,8.4678,12.4167,20.837,0.3535,7.5915,7.9967,7
102744,npp,287,2341,5.94175958633423,-17.8759250640869,30.9486083984375,3670176,287,1890,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-04-15 23:17:34.371133,-79.49987420642007,17.50410091931839,15.431611311378578,2.0114268780924426e-09,11.0,17.53,1.0442604737599883,16.87,3.3927,4.6237,6.3005,0.9494,5.6521,5.6413,7
638,npp,2642,1690,5.13080596923828,-17.8724918365479,30.9541339874268,3670176,2643,1279,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-04-16 22:58:45.800944,100.03216327420654,19.584340553056883,17.249643510801434,5.965556455774322e-17,8.0,-19.58,1.0442604737599883,-20.32,3.4011,4.3418,6.1796,1.0111,5.1454,5.1876,7
683,npp,1943,1040,7.65249061584473,-17.8772850036621,30.9498748779297,3670176,1943,764,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-04-17 22:39:57.232611,101.49278236432686,47.194230541979955,40.46910365883729,1.5557118729349416e-23,5.0,-47.18,1.646109783506203,-47.61,5.3472,8.8612,13.1519,0.4954,3.6556,3.7911,7
103103,npp,1261,405,31.0598678588867,-17.8741683959961,30.9478244781494,3670176,1259,231,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-04-18 22:21:10.444239,102.78608080876555,63.31052593421076,52.22156028411908,1.054417201657785e-28,2.0,-63.25,2.7445598364131496,-63.48,6.7203,10.1495,16.9068,0.4325,12.0087,13.4341,7
103112,npp,180,3881,20.8527755737305,-17.8760108947754,30.9532051086426,3670176,182,3105,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-04-19 00:01:36.825759,-84.52409774082544,66.97970319928295,54.5119317314647,2.699489331167833e-21,18.0,67.03,3.1865100272627664,66.73,9.2467,14.1579,20.4673,0.3101,6.4909,6.4657,7
773,npp,2496,3223,23.5533561706543,-17.8750076293945,30.9505233764648,3670176,2500,2562,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-04-19 23:42:41.136528,-82.72332021704034,52.792873317891,44.797682820762425,1.6840899810956715e-27,15.0,52.84,1.9513309067639726,52.44,6.9495,10.0702,17.4733,0.4359,11.2996,10.2675,7
103348,npp,1756,2559,11.0164165496826,-17.8714199066162,30.9486541748047,3670176,1756,2070,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-04-20 23:23:49.008377,-81.23434416612956,28.62154455019841,25.073223430277036,7.827509402141324e-33,12.0,28.66,1.184412938166907,28.0,4.0105,6.407,8.6416,0.6852,8.2816,7.5481,7
103468,npp,1018,1904,6.37480545043945,-17.8764495849609,30.9494342803955,3670176,1018,1477,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-04-21 23:04:58.660947,96.6270753345009,7.554667562295342,6.679179196342177,2.129015467761617e-34,9.0,-7.54,1.0,-8.29,3.5958,4.6034,6.5139,0.9536,6.1613,6.0791,7
103586,npp,312,1256,15.6063976287842,-17.876537322998,30.9509735107422,3670176,312,936,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-04-22 22:46:10.097450,101.02703830030885,39.56840702184551,34.30024087917436,1.425274685945732e-33,6.0,-39.57,1.4276677814245327,-40.09,4.2619,5.7265,8.7899,0.7666,11.3102,11.9637,7
917,npp,2695,615,12.5766630172729,-17.8725204467773,30.9540729522705,3670176,2696,399,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-04-23 22:27:23.315948,102.50745779301883,58.831151414957134,49.1954886078306,1.3784265580685199e-31,3.0,-58.78,2.253202848596432,-59.09,7.517,10.5468,15.491,0.4162,5.2907,5.2348,7
103830,npp,883,3442,19.4973316192627,-17.8770523071289,30.9524974822998,3670176,885,2788,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-04-24 23:48:57.581806,-83.65702381390058,58.32973773204063,48.845537172607976,6.244648281773503e-32,16.0,58.38,2.253202848596432,58.05,9.2995,15.0872,23.2397,0.291,6.3472,5.6731,7
103949,npp,137,2779,4.16135740280151,-17.8784103393555,30.9508152008057,3670176,137,2234,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-04-25 23:30:03.684971,-81.68347667837571,38.16090459496943,33.1351818227048,2.185124331147786e-29,13.0,38.22,1.357151599901897,37.7,4.8887,6.5069,9.7986,0.6747,2.6616,2.8075,7
1043,npp,2479,2123,5.03572750091553,-17.8753147125244,30.9528942108154,3670176,2479,1686,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-04-26 23:11:11.567554,-73.48330333018208,5.162740512330758,4.565918449236611,4.0117357751442204e-25,10.0,5.16,1.0,4.47,3.363,4.3899,6.1437,1.0,5.0357,5.0357,7
104180,npp,1767,1472,5.42532825469971,-17.8772602081299,30.9491081237793,3670176,1767,1104,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-04-27 22:52:23.006028,100.78868343116447,30.43026942082155,26.61939752469201,2.9592519685822743e-19,7.0,-30.44,1.184412938166907,-30.95,3.8348,5.1852,6.968,0.8466,4.5926,4.5932,7
104298,npp,1055,823,35.3398132324219,-17.8745708465576,30.9499168395996,3670176,1053,612,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-04-28 22:33:34.448365,101.54431262069514,53.58433542939302,45.388871831529194,4.44251573724815e-12,4.0,-53.56,1.9513309067639726,-53.85,6.194,9.0241,13.5295,0.4865,17.8759,17.1915,7
104417,npp,379,198,13.4775619506836,-17.877758026123,30.9523487091064,3670176,378,98,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-04-29 22:14:49.448498,103.42722229828321,67.13792591288878,54.59991240923899,0.00020618373164320146,1.0,-67.05,3.1865100272627664,-67.25,8.4678,12.4167,20.837,0.3535,4.7228,4.7649,7
1169,npp,2338,3660,39.5515480041504,-17.87375831604,30.9515495300293,3670176,2341,2965,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-04-29 23:55:12.272924,-84.278801429086,62.971226620413375,52.00333967956902,6.619589549655065e-15,17.0,63.02,2.7445598364131496,62.75,8.8593,12.1284,20.0951,0.362,14.3817,14.3157,7
104540,npp,1586,3000,10.1944551467896,-17.8726367950439,30.9505405426025,3670176,1588,2416,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-04-30 23:36:18.376961,-82.93702797609316,46.13142919327831,39.62685536588713,5.839734920781175e-07,14.0,46.18,1.5732132722552272,45.72,4.9413,7.4352,11.8995,0.5904,6.1438,6.019,7
1718,npp,2288,1468,13.9571256637573,-17.8755073547363,30.9492568969727,3670176,2290,1102,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-05-13 22:52:09.772297,99.2043537695301,30.646312740849236,26.802744690104397,0.0001744544693278966,7.0,-30.63,1.184412938166907,-30.95,3.8348,5.1852,6.968,0.8466,11.796,11.8164,7
1808,npp,2871,3654,37.013313293457,-17.8723220825195,30.9484672546387,3670176,2872,2961,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-05-15 23:54:59.058596,-84.16490845618489,62.86923764146631,51.933012918477694,2.2492346467561183e-08,17.0,62.9,2.7445598364131496,62.75,8.8593,12.1284,20.0951,0.362,13.4569,13.397,7
1853,npp,2118,2995,21.3117218017578,-17.8764953613281,30.9475708007812,3670176,2118,2413,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-05-16 23:36:05.175547,-82.73710144576044,45.965924120453785,39.49214201535172,1.0216694675149615e-15,14.0,46.01,1.5732132722552272,45.72,4.9413,7.4352,11.8995,0.5904,13.2104,12.5829,7
108298,npp,1380,2335,11.6708402633667,-17.872486114502,30.9472560882568,3670176,1380,1884,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-05-17 23:17:13.074038,-82.0533237016364,17.180593446515935,15.147194020946753,1.8234417705453091e-22,11.0,17.2,1.0442604737599883,16.87,3.3927,4.6237,6.3005,0.9494,11.1383,11.0806,7
108472,npp,660,1683,15.7648735046387,-17.876148223877,30.948522567749,3670176,660,1273,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-05-18 22:58:22.749988,99.82672118672714,19.952250835012155,17.569073447438377,4.699448741409697e-28,8.0,-19.95,1.0837787002826917,-20.32,3.4011,4.3418,6.1796,1.0111,14.9299,15.9395,7
1952,npp,3012,1034,28.9667015075684,-17.8722152709961,30.9488563537598,3670176,3013,760,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-05-19 22:39:34.204483,101.75333056056118,47.39617837681691,40.62434969049735,2.2949852819455287e-32,5.0,-47.38,1.646109783506203,-47.61,5.3472,8.8612,13.1519,0.4954,16.6038,14.3502,7
1997,npp,2327,401,9.43184566497803,-17.8751659393311,30.9533176422119,3670176,2328,227,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-05-20 22:20:47.434867,103.0293979867675,63.4048558059543,52.27630822556549,2.159947405160698e-37,2.0,-63.33,2.7445598364131496,-63.48,6.7203,10.1495,16.9068,0.4325,4.1284,4.0795,7
109000,npp,485,3215,11.2710847854614,-17.8778095245361,30.951114654541,3670176,486,2556,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-05-21 23:42:18.154398,-83.28624689941033,52.5914458010992,44.64162909926683,1.813866236953054e-33,15.0,52.63,1.9513309067639726,52.44,6.9495,10.0702,17.4733,0.4359,5.0053,4.9134,7
2087,npp,2813,2551,8.25914478302002,-17.8748531341553,30.9504699707031,3670176,2813,2064,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-05-22 23:23:24.265763,-81.05092464722156,28.24339518036637,24.746860742686476,2.6507460344064164e-33,12.0,28.28,1.184412938166907,28.0,4.0105,6.407,8.6416,0.6852,5.9536,5.6589,7
2132,npp,2087,1896,10.11704254150391,-17.8766384124756,30.9467964172363,3670176,2087,1469,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-05-23 23:04:33.911736,96.94265852238128,8.028884096949447,7.097164320241207,9.003127143373872e-32,9.0,-8.0,1.0,-8.29,3.5958,4.6034,6.5139,0.9536,9.9035,9.6478,7
109524,npp,1377,1249,5.72653102874756,-17.8752136230469,30.9528522491455,3670176,1379,930,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-05-24 22:45:45.371680,101.4649714595609,39.841384300803064,34.52123396063882,1.513692761097011e-28,6.0,-39.83,1.4276677814245327,-40.09,4.2619,5.7265,8.7899,0.7666,4.3899,4.3899,7
109695,npp,669,607,18.9304866790771,-17.8752670288086,30.9464321136475,3670176,667,393,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-05-25 22:26:56.800969,102.1300179779904,59.03293851874791,49.32983649931978,1.2951821126583194e-23,3.0,-58.97,2.253202848596432,-59.09,7.517,10.5468,15.491,0.4162,8.1107,7.8794,7
109883,npp,1923,3431,29.1101493835449,-17.8746356964111,30.9467639923096,3670176,1925,2778,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-05-26 23:48:31.078110,-83.8222626194921,58.08515219275137,48.66533708832373,1.1753321024454458e-25,16.0,58.12,2.2013981571160284,58.05,9.2995,15.0872,23.2397,0.291,10.7599,8.4701,7
110058,npp,1173,2769,17.2335224151611,-17.8730220794678,30.9495944976807,3670176,1174,2225,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-05-27 23:29:37.195954,-82.34129516983276,37.77526942893824,32.810448324289744,9.84109714691829e-20,13.0,37.82,1.357151599901897,37.7,4.8887,6.5069,9.7986,0.6747,12.2937,11.6266,7
110229,npp,440,2113,11.1986427307129,-17.8726501464844,30.9468936920166,3670176,440,1677,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-05-28 23:10:45.092775,-80.63182539085234,4.56877607127239,4.040453561044592,2.6118186476976253e-12,10.0,4.58,1.0,4.47,3.363,4.3899,6.1437,1.0,11.1986,11.1986,7
2375,npp,2796,1463,6.75142812728882,-17.8738746643066,30.9518871307373,3670176,2796,1097,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-05-29 22:51:54.768945,99.63100097955216,30.874353951101845,26.995108355581888,0.0002651452620035524,7.0,-30.87,1.2365102219381485,-30.95,3.8348,5.1852,6.968,0.8466,5.6565,5.7159,7
113974,npp,1655,2761,8.49422073364258,-17.8758678436279,30.9503555297852,3670176,1655,2218,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-06-12 23:29:18.801373,-81.77108579499686,37.44424315278131,32.53379496661924,0.0003545150289891531,13.0,37.5,1.357151599901897,37.7,4.8887,6.5069,9.7986,0.6747,5.8542,5.7306,7
114145,npp,920,2105,6.76846981048584,-17.8724231719971,30.9469146728516,3670176,920,1669,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-06-13 23:10:26.706405,-75.48660510073837,4.102503258283901,3.628141301441174,4.996820943388687e-10,10.0,4.12,1.0,4.47,3.363,4.3899,6.1437,1.0,6.7685,6.7685,7
114278,npp,203,1455,11.6488742828369,-17.8772983551025,30.9504508972168,3670176,202,1091,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-06-14 22:51:36.392765,100.11001961542827,31.215604415648787,27.28469075992827,3.1533778384313255e-17,7.0,-31.22,1.2365102219381485,-30.95,3.8348,5.1852,6.968,0.8466,9.6172,9.8622,7
3014,npp,2574,807,22.8321800231934,-17.8739585876465,30.9484806060791,3670176,2572,594,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-06-15 22:32:47.860808,101.4944277670017,54.03451992711164,45.716413551560024,1.441283081541889e-23,4.0,-53.99,1.9513309067639726,-53.85,6.194,9.0241,13.5295,0.4865,11.4661,11.107,7
114506,npp,1877,183,15.1084966659546,-17.8733978271484,30.9526786804199,3670176,1879,89,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-06-16 22:14:02.886641,103.54543653229224,67.4062080997255,54.74699966030051,1.3866317307859288e-28,1.0,-67.31,3.1865100272627664,-67.25,8.4678,12.4167,20.837,0.3535,5.2346,5.3415,7
114514,npp,777,3638,25.0445499420166,-17.875150680542,30.9495697021484,3670176,777,2949,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-06-16 23:54:23.933292,-83.76947730626027,62.55535872909443,51.72024150729416,3.3637723761634592e-21,17.0,62.59,2.6065528283652384,62.75,8.8593,12.1284,20.0951,0.362,9.3451,9.0649,7
114628,npp,4,2980,36.0231590270996,-17.8728771209717,30.9494609832764,3670176,5,2401,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-06-17 23:35:30.059003,-82.8808981959961,45.46427235879893,39.088058839691726,2.9592901505368953e-27,14.0,45.5,1.5732132722552272,45.72,4.9413,7.4352,11.8995,0.5904,22.5616,21.2688,7
114855,npp,1612,1668,4.16930723190308,-17.8769550323486,30.951961517334,3670176,1612,1260,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-06-19 22:57:45.876883,98.38062904185115,20.747288403449684,18.260742291360906,4.59011203935048e-35,8.0,-20.74,1.0837787002826917,-20.32,3.4011,4.3418,6.1796,1.0111,4.2307,4.2155,7
114969,npp,905,1020,19.0593605041504,-17.8746738433838,30.9533653259277,3670176,905,749,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-06-20 22:38:57.341046,101.40993365291457,47.857395483594175,40.98437437908614,9.94101987335029e-34,5.0,-47.83,1.646109783506203,-47.61,5.3472,8.8612,13.1519,0.4954,10.5852,9.4421,7
115106,npp,1430,3198,23.2235679626465,-17.874755859375,30.9491004943848,3670176,1431,2546,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-06-22 23:41:40.752328,-82.92403645057723,52.10379240947269,44.268341767888444,9.03172976154623e-32,15.0,52.15,1.847645286154319,52.44,6.9495,10.0702,17.4733,0.4359,11.5089,10.1238,7
115220,npp,684,2534,14.8727140426636,-17.8765506744385,30.9481945037842,3670176,683,2051,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-06-23 23:22:46.840907,-80.49411699450265,27.42961987560677,24.04631350968591,1.0877026127842013e-28,12.0,27.48,1.184412938166907,28.0,4.0105,6.407,8.6416,0.6852,11.5375,10.1903,7
3338,npp,3026,1881,4.13138198852539,-17.8736991882324,30.953821182251,3670176,3026,1454,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-06-24 23:03:56.519838,100.29565649599968,8.885957257999817,7.853102260336675,1.0058091737225676e-23,9.0,-8.87,1.0,-8.29,3.5958,4.6034,6.5139,0.9536,3.9179,3.9398,7
3374,npp,2314,1232,6.38875198364258,-17.8786659240723,30.9517860412598,3670176,2313,915,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-06-25 22:45:06.203423,100.91153217897211,40.479795243717156,35.044998475354774,4.02749795557988e-17,6.0,-40.47,1.4276677814245327,-40.09,4.2619,5.7265,8.7899,0.7666,4.8537,4.8975,7
115575,npp,1621,592,37.4886856079102,-17.8748645782471,30.9485683441162,3670176,1622,379,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-06-26 22:26:19.442924,102.70315381205604,59.36701581783474,49.55980217154062,3.453487761585131e-09,3.0,-59.31,2.3545700244418297,-59.09,7.517,10.5468,15.491,0.4162,15.8323,15.6038,7
3464,npp,2886,3415,18.3263473510742,-17.8776836395264,30.9481620788574,3670176,2887,2763,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-06-27 23:47:53.728418,-84.17534840656353,57.700794689210625,48.39055850687057,2.2824023985451103e-11,16.0,57.74,2.2013981571160284,58.05,9.2995,15.0872,23.2397,0.291,5.8613,5.3324,7
4022,npp,2985,1236,2.75322318077087,-17.8788032531738,30.9526634216309,3670176,2985,919,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-07-11 22:45:08.137344,101.0007665484835,40.33916164581791,34.93111222225404,0.00015719318704471072,6.0,-40.32,1.4276677814245327,-40.09,4.2619,5.7265,8.7899,0.7666,2.3073,2.1106,7
4067,npp,2303,596,12.0561122894287,-17.8735237121582,30.952486038208,3670176,2308,383,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-07-12 22:26:21.369015,102.23800517969568,59.284121799920904,49.505675134176165,1.5968761207969688e-11,3.0,-59.22,2.3545700244418297,-59.09,7.517,10.5468,15.491,0.4162,5.0309,5.0181,7
121240,npp,495,3420,20.530200958252,-17.8769512176514,30.9493236541748,3670176,492,2768,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-07-13 23:47:55.641127,-83.1140001923272,57.80579732463315,48.468895738554224,1.833480730544661e-08,16.0,57.86,2.2013981571160284,58.05,9.2995,15.0872,23.2397,0.291,6.8624,5.9736,7
4157,npp,2812,2758,11.4662828445435,-17.8726425170898,30.9476718902588,3670176,2812,2215,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-07-14 23:29:03.533037,-81.46819362815593,37.308469227648466,32.422688468672696,1.250931263517418e-15,13.0,37.38,1.357151599901897,37.7,4.8887,6.5069,9.7986,0.6747,8.0442,7.7358,7
4202,npp,2090,2104,6.14372587203979,-17.8731307983398,30.9527282714844,3670176,2090,1668,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-07-15 23:10:13.204191,-77.69256509289232,4.018296869213699,3.5539623864321936,2.6038159942890763e-22,10.0,4.06,1.0,4.47,3.363,4.3899,6.1437,1.0,6.1437,6.1437,7
121750,npp,1385,1454,8.84682941436768,-17.8745555877686,30.9529857635498,3670176,1385,1090,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-07-16 22:51:24.657101,100.01312896025782,31.291348293571634,27.351672412189203,6.686690512602236e-28,7.0,-31.27,1.2365102219381485,-30.95,3.8348,5.1852,6.968,0.8466,7.3511,7.4899,7
121918,npp,697,806,15.0681667327881,-17.8729267120361,30.9491405487061,3670176,697,593,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-07-17 22:32:37.887554,101.74033030569771,54.06603610814846,45.74559693284434,3.730783762333994e-32,4.0,-54.02,1.9513309067639726,-53.85,6.194,9.0241,13.5295,0.4865,7.4873,7.3301,7
122095,npp,28,181,38.6686782836914,-17.8733730316162,30.9476089477539,3670176,26,88,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-07-18 22:13:52.900965,103.32463762909,67.44504719059816,54.778051188353345,3.061333621762428e-35,1.0,-67.34,3.1865100272627664,-67.25,8.4678,12.4167,20.837,0.3535,12.6283,13.6712,7
122279,npp,1241,2982,14.8012771606445,-17.8765201568604,30.9502182006836,3670176,1241,2402,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-07-19 23:35:21.846599,-82.15965755970032,45.49804776509143,39.119433121309235,1.3483776766466695e-33,14.0,45.57,1.5732132722552272,45.72,4.9413,7.4352,11.8995,0.5904,9.0721,8.739,7
122453,npp,513,2323,13.4845771789551,-17.8766002655029,30.9494113922119,3670176,513,1873,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-07-20 23:16:31.525927,-81.78282425048641,16.47871437997748,14.53257856326332,4.1151611519251505e-33,11.0,16.54,1.0442604737599883,16.87,3.3927,4.6237,6.3005,0.9494,12.8752,12.8026,7
4445,npp,2857,1671,5.13257694244385,-17.873104095459,30.9533882141113,3670176,2857,1262,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-07-21 22:57:41.205198,99.7768488781224,20.591835171604075,18.127050883980317,5.1282318958274345e-31,8.0,-20.58,1.0837787002826917,-20.32,3.4011,4.3418,6.1796,1.0111,5.1195,5.1894,7
4490,npp,2163,1023,11.5330657958984,-17.8730201721191,30.9536952972412,3670176,2165,751,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-07-22 22:38:54.440110,101.74263557188306,47.766045466242275,40.9175130678835,5.2151632327753324e-27,5.0,-47.74,1.646109783506203,-47.61,5.3472,8.8612,13.1519,0.4954,6.013,5.7135,7
122988,npp,1487,388,20.7077674865723,-17.8747062683105,30.9466648101807,3670176,1484,219,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-07-23 22:20:07.673243,102.69627885250208,63.66187285827776,52.44540081064363,3.3197536911139504e-21,2.0,-63.58,2.7445598364131496,-63.48,6.7203,10.1495,16.9068,0.4325,8.2369,8.9566,7
123001,npp,403,3861,10.7100028991699,-17.8722991943359,30.9519538879395,3670176,406,3094,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-07-24 00:00:34.056744,-84.7250270215313,66.65597716974416,54.31435801624829,1.255960708073269e-27,18.0,66.69,3.1865100272627664,66.73,9.2467,14.1579,20.4673,0.3101,3.3079,3.3208,7
4580,npp,2725,3205,9.58574962615967,-17.8732566833496,30.9535617828369,3670176,2726,2550,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-07-24 23:41:40.171350,-83.21128332769429,52.297874618874154,44.42132872167584,1.8728493439690837e-22,15.0,52.35,1.847645286154319,52.44,6.9495,10.0702,17.4733,0.4359,4.1277,4.1787,7
4625,npp,1991,2541,15.6821537017822,-17.8742942810059,30.9477214813232,3670176,1991,2056,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-07-25 23:22:48.066328,-81.80188010608705,27.7563206765558,24.329691054206013,1.6785012997673577e-15,12.0,27.81,1.184412938166907,28.0,4.0105,6.407,8.6416,0.6852,12.2209,10.7449,7
123529,npp,1274,1887,6.59801197052002,-17.8773517608643,30.9511966705322,3670176,1274,1460,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-07-26 23:03:57.741643,96.60902090574011,8.56531390240899,7.570892535627736,2.0446945472696098e-07,9.0,-8.53,1.0,-8.29,3.5958,4.6034,6.5139,0.9536,6.3845,6.292,7
131694,npp,1898,1889,5.12651968002319,-17.8771686553955,30.9515399932861,3670176,1898,1462,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-08-11 23:03:57.018822,98.80636459998647,8.431271937769232,7.452896790159908,6.918378785664827e-10,9.0,-8.41,1.0,-8.29,3.5958,4.6034,6.5139,0.9536,4.913,4.8887,7
131875,npp,1196,1240,8.73497200012207,-17.8772087097168,30.9487228393555,3670176,1195,923,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-08-12 22:45:08.477479,100.55722012052424,40.192346424713875,34.81375835846338,7.160838872518549e-17,6.0,-40.17,1.4276677814245327,-40.09,4.2619,5.7265,8.7899,0.7666,6.4971,6.6961,7
132052,npp,511,599,15.4910163879395,-17.8733940124512,30.9469013214111,3670176,516,387,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-08-13 22:26:21.713977,102.09589813351661,59.21117286709661,49.46053206104764,3.024430101449216e-23,3.0,-59.16,2.3545700244418297,-59.09,7.517,10.5468,15.491,0.4162,6.4897,6.4478,7
132596,npp,306,2109,11.4449644088745,-17.8757305145264,30.9509620666504,3670176,306,1673,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-08-16 23:10:13.576821,-81.73896057109044,4.28688958749502,3.7917098484612723,1.0532167387752529e-31,10.0,4.35,1.0,4.47,3.363,4.3899,6.1437,1.0,11.445,11.445,7
5552,npp,2670,1457,8.28961944580078,-17.8759860992432,30.9463520050049,3670176,2669,1093,196611,3866787,1552,zwe_harare_2_32,-17.875,30.95,2,32,zwe_harare,2012-08-17 22:51:23.255780,99.909415989486,31.155648789976134,27.238149552370984,3.322203817487775e-34,7.0,-31.13,1.2365102219381485,-30.95,3.8348,5.1852,6.968,0.8466,6.9005,7.0181,7
