lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.754,0.824,0.745
2,0.709,0.753,0.616
3,0.671,0.693,0.497
4,0.635,0.644,0.402
5,0.618,0.604,0.315
6,0.584,0.571,0.227
7,0.558,0.544,0.156
8,0.528,0.523,0.11
9,0.512,0.506,0.093
10,0.498,0.493,0.064
11,0.499,0.482,0.05
12,0.474,0.474,0.03
13,0.467,0.467,0.028
14,0.46,0.462,0.016
15,0.458,0.457,0.015
16,0.454,0.453,0.021
17,0.45,0.449,0.016
18,0.447,0.445,0.027
19,0.434,0.44,0.02
20,0.43,0.436,0.044
21,0.431,0.431,0.071
22,0.421,0.426,0.11
23,0.422,0.42,0.16
24,0.406,0.415,0.221
25,0.402,0.409,0.296
26,0.403,0.399,0.384
27,0.389,0.396,0.482
28,0.388,0.393,0.544
29,0.375,0.39,0.56
30,0.37,0.388,0.566
31,0.387,0.385,0.542
32,0.386,0.383,0.479
33,0.384,0.382,0.379
34,0.379,0.381,0.285
35,0.371,0.381,0.201
36,0.38,0.381,0.144
37,0.375,0.382,0.09
38,0.383,0.383,0.05
39,0.381,0.384,0.018
40,0.391,0.386,0.013
41,0.389,0.388,-0.009
42,0.393,0.39,-0.029
43,0.394,0.391,-0.035
44,0.396,0.392,-0.048
45,0.398,0.394,-0.051
46,0.399,0.396,-0.039
47,0.4,0.397,-0.037
48,0.399,0.398,-0.015
49,0.405,0.398,-0.003
50,0.398,0.398,0.015
51,0.388,0.398,0.033
52,0.398,0.397,0.073
53,0.407,0.397,0.142
54,0.399,0.396,0.213
55,0.394,0.396,0.288
56,0.39,0.396,0.366
57,0.387,0.395,0.454
58,0.388,0.394,0.541
59,0.389,0.393,0.571
60,0.386,0.392,0.519
61,0.388,0.391,0.444
62,0.386,0.39,0.365
63,0.39,0.388,0.299
64,0.389,0.387,0.225
65,0.387,0.385,0.15
66,0.383,0.382,0.094
67,0.38,0.379,0.054
68,0.379,0.376,0.025
69,0.372,0.372,0.0
70,0.371,0.367,-0.011
71,0.371,0.363,-0.024
72,0.369,0.358,-0.018
73,0.366,0.354,-0.033
74,0.359,0.349,-0.036
75,0.35,0.345,-0.04
76,0.356,0.341,-0.019
77,0.333,0.338,-0.014
78,0.325,0.335,-0.003
79,0.318,0.331,0.005
80,0.325,0.329,0.041
81,0.314,0.327,0.075
82,0.313,0.326,0.125
83,0.319,0.325,0.176
84,0.308,0.325,0.244
85,0.313,0.325,0.334
86,0.313,0.326,0.421
87,0.323,0.326,0.471
88,0.321,0.327,0.5
89,0.34,0.328,0.512
90,0.338,0.329,0.486
91,0.345,0.33,0.422
92,0.346,0.33,0.326
93,0.343,0.33,0.243
94,0.338,0.329,0.172
95,0.337,0.329,0.108
96,0.339,0.328,0.064
97,0.328,0.327,0.025
98,0.327,0.325,0.0
99,0.321,0.323,-0.026
100,0.319,0.32,-0.03
101,0.316,0.317,-0.041
102,0.31,0.313,-0.04
103,0.303,0.309,-0.041
104,0.296,0.306,-0.046
105,0.29,0.303,-0.042
106,0.291,0.3,-0.041
107,0.291,0.297,-0.037
108,0.291,0.294,-0.02
109,0.288,0.292,0.001
110,0.286,0.29,0.023
111,0.289,0.288,0.067
112,0.288,0.287,0.129
113,0.284,0.286,0.203
114,0.291,0.286,0.279
115,0.293,0.285,0.352
116,0.297,0.284,0.445
117,0.29,0.284,0.515
118,0.288,0.283,0.527
119,0.285,0.283,0.482
120,0.285,0.283,0.416
121,0.282,0.283,0.336
122,0.285,0.283,0.268
123,0.293,0.283,0.19
124,0.283,0.283,0.123
125,0.279,0.284,0.072
126,0.282,0.285,0.031
127,0.278,0.286,-0.005
128,0.275,0.287,-0.03
129,0.28,0.288,-0.041
130,0.28,0.289,-0.054
131,0.281,0.29,-0.067
132,0.286,0.29,-0.076
133,0.291,0.291,-0.081
134,0.297,0.292,-0.076
135,0.302,0.293,-0.062
136,0.298,0.293,-0.048
137,0.299,0.294,-0.041
138,0.304,0.295,-0.021
139,0.316,0.296,0.012
140,0.299,0.297,0.044
141,0.303,0.298,0.09
142,0.301,0.299,0.15
143,0.298,0.3,0.222
144,0.297,0.3,0.312
145,0.3,0.301,0.384
146,0.298,0.301,0.435
147,0.284,0.301,0.46
148,0.287,0.301,0.478
149,0.285,0.3,0.452
150,0.289,0.3,0.384
151,0.292,0.299,0.301
152,0.296,0.297,0.224
153,0.301,0.296,0.155
154,0.305,0.295,0.093
155,0.306,0.293,0.049
156,0.3,0.291,-0.002
157,0.297,0.288,-0.023
158,0.295,0.286,-0.041
159,0.292,0.283,-0.055
160,0.286,0.28,-0.068
161,0.275,0.276,-0.077
162,0.269,0.273,-0.077
163,0.263,0.269,-0.083
164,0.26,0.264,-0.083
165,0.255,0.259,-0.081
166,0.252,0.255,-0.064
167,0.251,0.25,-0.043
168,0.245,0.245,-0.021
169,0.239,0.239,-0.002
170,0.229,0.234,0.038
171,0.224,0.229,0.093
172,0.225,0.225,0.169
173,0.218,0.221,0.24
174,0.224,0.218,0.316
175,0.215,0.216,0.398
176,0.214,0.213,0.466
177,0.207,0.212,0.477
178,0.207,0.211,0.445
179,0.223,0.211,0.397
180,0.211,0.211,0.334
181,0.218,0.211,0.265
182,0.201,0.212,0.188
183,0.208,0.213,0.118
184,0.209,0.215,0.066
185,0.22,0.216,0.027
186,0.216,0.217,-0.008
187,0.216,0.219,-0.038
188,0.216,0.22,-0.054
189,0.22,0.222,-0.064
190,0.226,0.224,-0.075
191,0.23,0.225,-0.085
192,0.232,0.227,-0.085
193,0.232,0.228,-0.084
194,0.231,0.229,-0.081
195,0.231,0.23,-0.068
196,0.231,0.231,-0.056
197,0.233,0.232,-0.035
198,0.24,0.232,0.003
199,0.24,0.233,0.037
200,0.235,0.233,0.074
201,0.229,0.233,0.123
202,0.229,0.233,0.205
203,0.229,0.234,0.277
204,0.229,0.234,0.347
205,0.225,0.233,0.404
206,0.225,0.232,0.45
207,0.222,0.231,0.472
208,0.233,0.23,0.457
209,0.235,0.229,0.386
210,0.231,0.229,0.302
211,0.227,0.227,0.219
212,0.231,0.226,0.152
213,0.235,0.225,0.086
214,0.234,0.225,0.034
215,0.23,0.224,-0.01
216,0.225,0.224,-0.025
217,0.22,0.223,-0.049
218,0.217,0.223,-0.07
219,0.223,0.223,-0.081
220,0.222,0.223,-0.082
221,0.22,0.223,-0.091
222,0.217,0.224,-0.097
223,0.216,0.224,-0.093
224,0.218,0.224,-0.085
225,0.217,0.224,-0.07
226,0.22,0.224,-0.051
227,0.223,0.224,-0.022
228,0.228,0.224,-0.002
229,0.233,0.224,0.047
230,0.226,0.224,0.098
231,0.226,0.224,0.157
232,0.226,0.224,0.222
233,0.232,0.225,0.293
234,0.236,0.225,0.378
235,0.231,0.225,0.442
236,0.219,0.226,0.462
237,0.228,0.226,0.435
238,0.23,0.226,0.402
239,0.221,0.226,0.35
240,0.229,0.226,0.279
241,0.218,0.226,0.188
242,0.213,0.226,0.115
243,0.218,0.226,0.053
244,0.219,0.225,0.014
245,0.226,0.224,-0.014
246,0.227,0.223,-0.041
247,0.225,0.222,-0.064
248,0.219,0.221,-0.071
249,0.222,0.22,-0.08
250,0.226,0.219,-0.082
251,0.226,0.219,-0.082
252,0.224,0.219,-0.061
253,0.223,0.219,-0.06
254,0.222,0.218,-0.05
255,0.222,0.218,-0.039
256,0.215,0.217,-0.025
257,0.212,0.217,-0.003
258,0.211,0.217,0.03
259,0.211,0.216,0.068
260,0.21,0.215,0.115
261,0.221,0.215,0.187
262,0.208,0.215,0.256
263,0.209,0.215,0.325
264,0.204,0.215,0.381
265,0.212,0.215,0.441
266,0.221,0.216,0.488
267,0.229,0.217,0.468
268,0.23,0.218,0.398
269,0.232,0.22,0.308
270,0.228,0.222,0.231
271,0.214,0.224,0.144
272,0.225,0.226,0.083
273,0.221,0.228,0.02
274,0.222,0.231,-0.012
275,0.222,0.233,-0.037
276,0.235,0.235,-0.057
277,0.235,0.238,-0.067
278,0.245,0.24,-0.076
279,0.242,0.242,-0.078
280,0.247,0.244,-0.075
281,0.251,0.246,-0.072
282,0.256,0.248,-0.076
283,0.257,0.25,-0.063
284,0.258,0.253,-0.045
285,0.254,0.255,-0.043
286,0.257,0.257,-0.022
287,0.257,0.259,0.001
288,0.258,0.261,0.031
289,0.26,0.263,0.081
290,0.264,0.266,0.144
291,0.257,0.268,0.202
292,0.266,0.271,0.29
293,0.269,0.272,0.386
294,0.27,0.274,0.454
295,0.282,0.275,0.481
296,0.27,0.276,0.455
297,0.266,0.276,0.414
298,0.288,0.276,0.366
299,0.285,0.276,0.29
300,0.277,0.275,0.196
301,0.28,0.275,0.125
302,0.281,0.273,0.066
303,0.273,0.272,0.018
304,0.268,0.27,-0.014
305,0.271,0.268,-0.043
306,0.268,0.266,-0.057
307,0.263,0.263,-0.064
308,0.267,0.26,-0.072
309,0.26,0.257,-0.078
310,0.254,0.254,-0.084
311,0.249,0.251,-0.074
312,0.243,0.248,-0.056
313,0.241,0.245,-0.066
314,0.24,0.242,-0.049
315,0.231,0.24,-0.029
316,0.229,0.238,0.005
317,0.229,0.237,0.036
318,0.229,0.236,0.073
319,0.231,0.235,0.128
320,0.242,0.235,0.194
321,0.245,0.234,0.271
322,0.241,0.234,0.342
323,0.235,0.235,0.407
324,0.237,0.236,0.481
325,0.242,0.237,0.52
326,0.238,0.238,0.483
327,0.245,0.239,0.399
328,0.233,0.241,0.312
329,0.239,0.243,0.241
330,0.247,0.245,0.173
331,0.247,0.246,0.103
332,0.254,0.248,0.051
333,0.249,0.251,0.01
334,0.26,0.252,-0.014
335,0.257,0.255,-0.04
336,0.257,0.258,-0.06
337,0.256,0.26,-0.078
338,0.256,0.263,-0.086
339,0.259,0.265,-0.094
340,0.263,0.268,-0.089
341,0.268,0.272,-0.072
342,0.274,0.275,-0.059
343,0.277,0.278,-0.051
344,0.281,0.281,-0.035
345,0.281,0.284,-0.021
346,0.28,0.286,0.006
347,0.285,0.286,0.038
348,0.291,0.286,0.086
349,0.286,0.286,0.14
350,0.29,0.285,0.211
351,0.283,0.284,0.283
352,0.297,0.282,0.391
353,0.295,0.279,0.444
354,0.285,0.277,0.46
355,0.294,0.273,0.454
356,0.272,0.271,0.422
357,0.267,0.268,0.36
358,0.27,0.265,0.272
359,0.254,0.263,0.175
360,0.256,0.26,0.103
361,0.253,0.257,0.041
362,0.242,0.255,-0.016
363,0.234,0.252,-0.047
364,0.229,0.251,-0.062
365,0.229,0.249,-0.075
366,0.241,0.248,-0.078
367,0.246,0.247,-0.101
368,0.243,0.246,-0.105
369,0.251,0.246,-0.106
370,0.255,0.245,-0.095
371,0.254,0.245,-0.083
372,0.254,0.245,-0.079
373,0.254,0.244,-0.071
374,0.258,0.244,-0.05
375,0.256,0.243,-0.028
376,0.257,0.243,-0.0
377,0.253,0.242,0.03
378,0.237,0.241,0.088
379,0.242,0.241,0.157
380,0.222,0.24,0.229
381,0.237,0.239,0.31
382,0.231,0.238,0.389
383,0.223,0.236,0.46
384,0.239,0.235,0.509
385,0.224,0.234,0.449
386,0.232,0.233,0.373
387,0.227,0.232,0.286
388,0.225,0.231,0.219
389,0.231,0.23,0.142
390,0.222,0.229,0.071
391,0.22,0.229,0.025
392,0.232,0.228,0.0
393,0.238,0.229,-0.028
394,0.232,0.229,-0.057
395,0.238,0.23,-0.064
396,0.241,0.232,-0.07
397,0.244,0.235,-0.075
398,0.242,0.238,-0.079
399,0.238,0.243,-0.084
400,0.235,0.248,-0.081
