gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2902,201,13.887282371521,-17.900634765625,30.9579315185547,3670176,2903,99,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-04-13 22:14:59.373196,103.63111526501376,67.08150125986225,54.568370392672335,0.00015453463119672378,1.0,-67.0,3.1865100272627664,-67.22,10.8325,15.3907,25.5442,0.2639,3.5895,3.6646,7
102744,npp,291,2344,4.3106541633606,-17.9022979736328,30.9595279693604,3670176,291,1892,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-04-15 23:17:36.150408,-82.11515430811163,17.67488155144501,15.581046353094546,2.0452771673276464e-09,11.0,17.69,1.0442604737599883,16.98,3.7771,4.2362,5.3774,0.9587,4.1326,4.1326,7
638,npp,2646,1691,2.89163112640381,-17.9008121490479,30.9562702178955,3670176,2646,1280,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-04-16 22:58:45.800944,99.35885733488266,19.53008517260829,17.202290551412727,6.0147401212644e-17,8.0,-19.52,1.0442604737599883,-20.21,3.5933,4.4106,5.6072,0.9208,2.6067,2.6626,7
103103,npp,1265,408,8.088981628417969,-17.8997268676758,30.9551010131836,3670176,1269,233,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-04-18 22:21:12.223513,103.28564879057218,63.25295027485426,52.18407456901178,1.0632690494388321e-28,2.0,-63.2,2.7445598364131496,-63.44,9.1947,12.6511,18.4066,0.321,2.3991,2.5968,7
103112,npp,183,3882,24.1292381286621,-17.8970031738281,30.9584350585938,3670176,184,3106,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-04-19 00:01:36.825759,-84.43411977184897,66.99673624996316,54.522080124271355,2.7162624203281605e-21,18.0,67.05,3.1865100272627664,66.76,10.6269,14.7922,19.5166,0.2746,6.9915,6.6249,7
773,npp,2500,3225,10.06398010253906,-17.9001998901367,30.9550933837891,3670176,2501,2564,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-04-19 23:42:42.915809,-82.98020523095502,52.8366433391518,44.830623808059386,1.6920571760347286e-27,15.0,52.9,1.9513309067639726,52.49,7.1279,8.2957,10.4125,0.4896,4.9675,4.927,7
103348,npp,1760,2561,3.90537333488464,-17.9003067016602,30.9587593078613,3670176,1762,2072,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-04-20 23:23:49.008377,-80.80612911602829,28.71850307391287,25.15634130382221,7.871650891015336e-33,12.0,28.75,1.184412938166907,28.115,4.3631,5.2049,6.3057,0.7803,2.9641,3.0473,7
103468,npp,1021,1906,3.06888175010681,-17.8986072540283,30.9599781036377,3670176,1021,1478,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-04-21 23:04:58.660947,95.24850818720746,7.447371086232615,6.584435244958263,2.1335559161681007e-34,9.0,-7.42,1.0,-8.18,3.0983,4.1301,5.2465,0.9833,3.0,3.0177,7
103586,npp,315,1258,5.74103832244873,-17.8989925384521,30.960355758667,3670176,315,938,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-04-22 22:46:10.097450,100.804806174378,39.49353002286864,34.2384180967726,1.4239193492302634e-33,6.0,-39.49,1.4276677814245327,-40.02,4.7903,5.9737,7.3029,0.6799,3.8983,3.9031,7
917,npp,2699,616,12.3477773666382,-17.9013938903809,30.9543304443359,3670176,2698,401,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-04-23 22:27:23.315948,102.3427653982844,58.80940102617891,49.18024682669792,1.3755283746123707e-31,3.0,-58.76,2.253202848596432,-59.04,8.2385,10.2621,16.3432,0.3958,4.9869,4.8867,7
103830,npp,886,3443,11.1848640441895,-17.8985557556152,30.95725440979,3670176,887,2789,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-04-24 23:48:57.581806,-83.53463427266922,58.352859674974724,48.86185408686026,6.229665927278252e-32,16.0,58.4,2.253202848596432,58.065,9.0292,11.4788,16.5595,0.3538,3.9308,3.9573,7
103949,npp,140,2780,1.46874189376831,-17.8997573852539,30.9550895690918,3670176,139,2236,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-04-25 23:30:03.684971,-81.45354981881793,38.202521753696104,33.169749501917515,2.176445992490008e-29,13.0,38.26,1.357151599901897,37.76,5.0961,6.2152,7.2585,0.6535,0.564,0.9598,7
1043,npp,2483,2125,4.33742570877075,-17.9019088745117,30.9550647735596,3670176,2483,1688,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-04-26 23:11:13.346789,-82.39491849005624,5.256413824758023,4.648704359220858,3.9917843993088353e-25,10.0,5.28,1.0,4.58,3.2518,4.0613,5.0601,1.0,4.3374,4.3374,7
104180,npp,1770,1474,3.9524085521698,-17.9001350402832,30.959436416626,3670176,1770,1105,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-04-27 22:52:23.006028,100.47702522339465,30.335320794869812,26.53837492559934,2.9213146991253134e-19,7.0,-30.35,1.184412938166907,-30.87,4.2977,5.1839,6.8467,0.7834,3.0216,3.0965,7
104298,npp,1059,826,7.13652420043945,-17.9007587432861,30.958251953125,3670176,1061,616,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-04-28 22:33:36.227639,102.21299328705157,53.50095010767589,45.32639223709303,4.382196112964377e-12,4.0,-53.48,1.9513309067639726,-53.77,6.3663,8.2652,9.7443,0.4914,3.4829,3.5067,7
104417,npp,382,200,26.7451629638672,-17.9008750915527,30.9610996246338,3670176,379,99,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-04-29 22:14:49.448498,103.33275105268233,67.10472962195088,54.58020833359128,0.00020493201043945316,1.0,-67.02,3.1865100272627664,-67.22,10.8325,15.3907,25.5442,0.2639,7.6246,7.0575,7
1169,npp,2342,3661,10.02078151702881,-17.9015312194824,30.9560089111328,3670176,2343,2966,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-04-29 23:55:12.272924,-84.14095209433383,62.99112905291294,52.016334447318506,6.575514954060973e-15,17.0,63.04,2.7445598364131496,62.77,9.6453,12.2714,15.4392,0.331,3.2413,3.3164,7
104540,npp,1590,3002,10.7424602508545,-17.9024543762207,30.9609451293945,3670176,1590,2417,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-04-30 23:36:18.376961,-82.69392151316497,46.197127899343286,39.67913925465106,5.761272707242849e-07,14.0,46.25,1.646109783506203,45.77,5.3692,6.6958,8.5583,0.6065,6.5196,6.5158,7
1718,npp,2292,1471,4.25784301757812,-17.9017333984375,30.9592552185059,3670176,2292,1103,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-05-13 22:52:11.551578,100.62443011964348,30.49364961065371,26.67249291946631,0.00017516267175416488,7.0,-30.49,1.184412938166907,-30.87,4.2977,5.1839,6.8467,0.7834,3.2794,3.3358,7
1808,npp,2875,3656,10.5816125869751,-17.9007301330566,30.959789276123,3670176,2874,2962,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-05-15 23:54:59.058596,-84.02909507891118,62.908300824243355,51.95856099628682,2.272045147842762e-08,17.0,62.94,2.7445598364131496,62.77,9.6453,12.2714,15.4392,0.331,3.4456,3.502,7
1853,npp,2121,2997,4.79414796829224,-17.8989086151123,30.9593563079834,3670176,2121,2414,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-05-16 23:36:05.175547,-82.55920575790257,46.034179027650225,39.546513756438465,1.0324025621306911e-15,14.0,46.08,1.5732132722552272,45.77,5.3692,6.6958,8.5583,0.6065,2.8525,2.9079,7
108298,npp,1384,2337,2.79980754852295,-17.9015254974365,30.9572792053223,3670176,1384,1886,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-05-17 23:17:13.074038,-81.29542525218336,17.28832886335852,15.241515872968842,1.8364194577604813e-22,11.0,17.31,1.0442604737599883,16.98,3.7771,4.2362,5.3774,0.9587,2.6857,2.6842,7
108472,npp,663,1685,2.39345693588257,-17.8983993530273,30.9586791992188,3670176,663,1275,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-05-18 22:58:22.749988,99.33728371871261,19.848029323105443,17.478166351062804,4.724875687355775e-28,8.0,-19.84,1.0837787002826917,-20.21,3.5933,4.4106,5.6072,0.9208,2.2001,2.2039,7
1952,npp,3016,1036,5.24012899398804,-17.901819229126,30.9568538665771,3670176,3016,761,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-05-19 22:39:34.204483,101.52115278487128,47.33229053633247,40.57393507113193,2.2991155462379136e-32,5.0,-47.31,1.646109783506203,-47.54,5.7044,6.9473,8.8229,0.5846,3.0242,3.0633,7
1997,npp,2330,403,27.4519996643066,-17.8982563018799,30.9619655609131,3670176,2330,229,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-05-20 22:20:47.434867,102.92251282497443,63.36729215878633,52.251987008169,2.159729990262235e-37,2.0,-63.29,2.7445598364131496,-63.44,9.1947,12.6511,18.4066,0.321,9.4541,8.8127,7
108832,npp,1247,3873,18.0872802734375,-17.8982219696045,30.9606151580811,3670176,1253,3101,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-05-21 00:01:12.038990,-84.38123451807213,66.86483974977587,54.43700393902697,5.040221774130688e-35,18.0,66.89,3.1865100272627664,66.76,10.6269,14.7922,19.5166,0.2746,5.0954,4.966,7
109000,npp,488,3216,7.3901309967041,-17.8986930847168,30.9554958343506,3670176,488,2557,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-05-21 23:42:18.154398,-83.14384783969619,52.61806492345297,44.661731538124094,1.8129310517440555e-33,15.0,52.65,1.9513309067639726,52.49,7.1279,8.2957,10.4125,0.4896,3.5972,3.6179,7
2087,npp,2817,2554,6.50162935256958,-17.9013347625732,30.9612197875977,3670176,2818,2066,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-05-22 23:23:26.045043,-82.59963771572141,28.395856199780383,24.87761116792392,2.646920040602756e-33,12.0,28.42,1.184412938166907,28.115,4.3631,5.2049,6.3057,0.7803,5.1562,5.0732,7
2132,npp,2090,1898,0.940408945083618,-17.898853302002,30.9573726654053,3670176,2090,1471,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-05-23 23:04:33.911736,95.64905935749226,7.920603119016899,7.001584111510357,8.96618544615663e-32,9.0,-7.89,1.0,-8.18,3.0983,4.1301,5.2465,0.9833,0.8716,0.9247,7
109524,npp,1380,1251,10.1537914276123,-17.8978080749512,30.9622669219971,3670176,1381,932,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-05-24 22:45:45.371680,101.24456250869497,39.765798395100425,34.45891420788566,1.5041371021951488e-28,6.0,-39.76,1.4276677814245327,-40.02,4.7903,5.9737,7.3029,0.6799,6.9892,6.9031,7
109695,npp,673,610,5.76511716842651,-17.8989582061768,30.9558887481689,3670176,676,395,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-05-25 22:26:58.580251,102.7114618364644,58.96062975775119,49.27919161508615,1.2837466332844983e-23,3.0,-58.9,2.253202848596432,-59.04,8.2385,10.2621,16.3432,0.3958,2.0655,2.2816,7
109883,npp,1926,3433,7.082603931427,-17.8968658447266,30.9593505859375,3670176,1927,2780,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-05-26 23:48:31.078110,-83.70189694679513,58.13382522953762,48.69978876041944,1.166464333302953e-25,16.0,58.17,2.253202848596432,58.065,9.0292,11.4788,16.5595,0.3538,2.1102,2.5059,7
110058,npp,1177,2771,7.96082973480225,-17.9019889831543,30.9600219726562,3670176,1177,2227,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-05-27 23:29:37.195954,-82.03274166049235,37.856248888239215,32.877803894398525,9.762923297295735e-20,13.0,37.9,1.357151599901897,37.76,5.0961,6.2152,7.2585,0.6535,5.3476,5.202,7
2375,npp,2799,1465,4.54657745361328,-17.8973655700684,30.9614925384521,3670176,2799,1098,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-05-29 22:51:54.768945,99.31042562972382,30.78687670068618,26.920564881517517,0.00026411225730820387,7.0,-30.77,1.184412938166907,-30.87,4.2977,5.1839,6.8467,0.7834,3.5232,3.562,7
113974,npp,1658,2763,5.85855340957642,-17.8979644775391,30.961483001709,3670176,1658,2219,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-06-12 23:29:18.801373,-81.54027251239941,37.52542768977647,32.60141079675011,0.0003551200556173298,13.0,37.58,1.357151599901897,37.76,5.0961,6.2152,7.2585,0.6535,3.7985,3.8283,7
114145,npp,924,2107,3.23843550682068,-17.9012756347656,30.9563884735107,3670176,924,1671,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-06-13 23:10:26.706405,-72.53519939000647,4.239550729956375,3.74929481054667,5.020286727223133e-10,10.0,4.24,1.0,4.58,3.2518,4.0613,5.0601,1.0,3.2384,3.2384,7
114278,npp,206,1457,5.13967418670654,-17.8996620178223,30.9602451324463,3670176,205,1093,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-06-14 22:51:36.392765,99.811700459841,31.127560921833044,27.209741705001388,3.171749087159561e-17,7.0,-31.13,1.2365102219381485,-30.87,4.2977,5.1839,6.8467,0.7834,4.0255,4.0267,7
3014,npp,2578,810,5.22050046920776,-17.8991527557373,30.9582939147949,3670176,2580,598,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-06-15 22:32:49.640090,102.16109982649732,53.947100058691014,45.65124737583124,1.447648017913618e-23,4.0,-53.91,1.9513309067639726,-53.77,6.3663,8.2652,9.7443,0.4914,2.501,2.5652,7
114506,npp,1881,185,22.4090194702148,-17.9033794403076,30.9595603942871,3670176,1881,90,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-06-16 22:14:02.886641,103.42119083041409,67.3735650509444,54.727772515300515,1.3877386094105627e-28,1.0,-67.27,3.1865100272627664,-67.22,10.8325,15.3907,25.5442,0.2639,6.2638,5.9133,7
114514,npp,780,3640,17.4193248748779,-17.8975887298584,30.9617748260498,3670176,779,2950,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-06-16 23:54:23.933292,-83.66430494967034,62.59598029946554,51.74696323171301,3.383163717865731e-21,17.0,62.63,2.6065528283652384,62.77,9.6453,12.2714,15.4392,0.331,6.0363,5.765,7
114855,npp,1615,1669,3.76351547241211,-17.8981189727783,30.9552154541016,3670176,1615,1261,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-06-19 22:57:45.876883,97.91007631442848,20.699543515364457,18.219153248887906,4.5869555871303694e-35,8.0,-20.68,1.0837787002826917,-20.21,3.5933,4.4106,5.6072,0.9208,3.4642,3.4654,7
114969,npp,908,1021,9.80412578582764,-17.8963584899902,30.9559497833252,3670176,907,751,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-06-20 22:38:57.341046,101.23794543586125,47.82599673389292,40.959685747857776,9.934086784586743e-34,5.0,-47.8,1.646109783506203,-47.54,5.7044,6.9473,8.8229,0.5846,5.7968,5.7314,7
115106,npp,1433,3200,9.07342720031738,-17.8970985412598,30.9613151550293,3670176,1433,2547,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-06-22 23:41:40.752328,-82.77859481156403,52.16263676838932,44.312976983065354,9.022751389519004e-32,15.0,52.21,1.847645286154319,52.49,7.1279,8.2957,10.4125,0.4896,4.4822,4.442,7
115220,npp,687,2536,3.55322790145874,-17.8984985351562,30.9589233398438,3670176,687,2052,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-06-23 23:22:46.840907,-80.16412112573678,27.52662765818701,24.129702914123893,1.0849143846552948e-28,12.0,27.58,1.184412938166907,28.115,4.3631,5.2049,6.3057,0.7803,2.6668,2.7726,7
3338,npp,3030,1882,3.09827780723572,-17.9014930725098,30.9561405181885,3670176,3030,1456,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-06-24 23:03:56.519838,98.798301019041,8.825758955317223,7.799994367636617,1.0083589890806768e-23,9.0,-8.82,1.0,-8.18,3.0983,4.1301,5.2465,0.9833,3.0294,3.0466,7
3374,npp,2317,1234,8.31583786010742,-17.901424407959,30.9614295959473,3670176,2316,917,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-06-25 22:45:06.203423,100.6930963276742,40.405015602560916,34.98353380574691,4.007245626855588e-17,6.0,-40.4,1.4276677814245327,-40.02,4.7903,5.9737,7.3029,0.6799,5.7018,5.6536,7
115575,npp,1624,594,7.62915563583374,-17.8978061676025,30.9573802947998,3670176,1624,381,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-06-26 22:26:19.442924,102.58241923548687,59.32360398827911,49.529628973709556,3.4358112003508382e-09,3.0,-59.27,2.3545700244418297,-59.04,8.2385,10.2621,16.3432,0.3958,2.9431,3.0193,7
3464,npp,2889,3417,10.8937168121338,-17.8997497558594,30.9603214263916,3670176,2889,2764,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-06-27 23:47:53.728418,-84.05356002511638,57.74819716525901,48.424287563681425,2.270417892544611e-11,16.0,57.79,2.2013981571160284,58.065,9.0292,11.4788,16.5595,0.3538,3.7955,3.8543,7
4022,npp,2988,1237,4.63510274887085,-17.9002227783203,30.9553451538086,3670176,2987,920,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-07-11 22:45:08.137344,100.7843301922418,40.3019968399392,34.90054497152836,0.00015699086900019892,6.0,-40.28,1.4276677814245327,-40.02,4.7903,5.9737,7.3029,0.6799,3.1237,3.1512,7
4067,npp,2307,599,10.4528455734253,-17.8993759155273,30.9586601257324,3670176,2309,385,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-07-12 22:26:23.148245,102.80007974542237,59.221328871199134,49.46186615827137,1.59604855870022e-11,3.0,-59.16,2.3545700244418297,-59.04,8.2385,10.2621,16.3432,0.3958,4.1423,4.1368,7
121240,npp,499,3422,7.21946144104004,-17.9002285003662,30.9551048278809,3670176,501,2770,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-07-13 23:47:57.420408,-83.71394179328675,57.85835233444471,48.50613829773097,1.8292124635413934e-08,16.0,57.91,2.2013981571160284,58.065,9.0292,11.4788,16.5595,0.3538,2.1265,2.5543,7
4157,npp,2816,2760,4.88696670532227,-17.9015045166016,30.9579963684082,3670176,2818,2218,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-07-14 23:29:03.533037,-81.15808044100486,37.39204283014297,32.49233779210256,1.2527067392467556e-15,13.0,37.46,1.357151599901897,37.76,5.0961,6.2152,7.2585,0.6535,3.0826,3.1934,7
4202,npp,2094,2105,4.08008551597595,-17.9008865356445,30.955207824707,3670176,2094,1669,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-07-15 23:10:13.204191,-74.51217309306398,4.089072445819553,3.6165365016750477,2.59374101528779e-22,10.0,4.12,1.0,4.58,3.2518,4.0613,5.0601,1.0,4.0801,4.0801,7
121750,npp,1389,1455,5.4202299118042,-17.9023265838623,30.9544868469238,3670176,1388,1092,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-07-16 22:51:24.657101,99.62139882450516,31.249562855754355,27.316108014227552,6.668102868165539e-28,7.0,-31.22,1.2365102219381485,-30.87,4.2977,5.1839,6.8467,0.7834,4.2524,4.2465,7
121918,npp,701,808,10.2809381484985,-17.9028034210205,30.9568748474121,3670176,699,595,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-07-17 22:32:37.887554,101.54933218058997,54.014105168894396,45.706954923926894,3.734416369344515e-32,4.0,-53.96,1.9513309067639726,-53.77,6.3663,8.2652,9.7443,0.4914,5.0943,5.0518,7
122095,npp,31,183,10.5210018157959,-17.8966064453125,30.9561367034912,3670176,37,90,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-07-18 22:13:52.900965,103.23037853971294,67.41277827839127,54.75905897220879,3.063935350002968e-35,1.0,-67.31,3.1865100272627664,-67.22,10.8325,15.3907,25.5442,0.2639,2.5331,2.7763,7
4337,npp,1989,3642,11.142707824707,-17.8982639312744,30.9597454071045,3670176,1991,2952,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-07-18 23:54:15.725814,-84.00311856436957,62.62333395897053,51.77185642371928,2.680031071945116e-32,17.0,62.67,2.6065528283652384,62.77,9.6453,12.2714,15.4392,0.331,3.6283,3.6877,7
122279,npp,1244,2984,10.9644527435303,-17.8988037109375,30.9618129730225,3670176,1243,2404,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-07-19 23:35:21.846599,-81.98116105309256,45.56718700911177,39.17467862666499,1.3536224419912383e-33,14.0,45.63,1.5732132722552272,45.77,5.3692,6.6958,8.5583,0.6065,6.7746,6.6504,7
122453,npp,516,2325,4.47921657562256,-17.8988075256348,30.9603424072266,3670176,516,1875,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-07-20 23:16:31.525927,-81.19270255528926,16.586945244799825,14.627417481727667,4.125455453368991e-33,11.0,16.65,1.0442604737599883,16.98,3.7771,4.2362,5.3774,0.9587,4.294,4.2942,7
4445,npp,2861,1672,3.54960751533508,-17.9008750915527,30.9553165435791,3670176,2861,1264,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-07-21 22:57:41.205198,99.15042844045873,20.541321631983774,18.08303472263658,5.154052290249727e-31,8.0,-20.53,1.0837787002826917,-20.21,3.5933,4.4106,5.6072,0.9208,3.2668,3.2685,7
4490,npp,2167,1024,8.72114372253418,-17.9014110565186,30.9547328948975,3670176,2167,753,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-07-22 22:38:54.440110,101.51400896236544,47.7343831953391,40.89259613573759,5.249946314104971e-27,5.0,-47.7,1.646109783506203,-47.54,5.7044,6.9473,8.8229,0.5846,5.1389,5.0983,7
122988,npp,1491,391,8.13091468811035,-17.8997650146484,30.9547290802002,3670176,1493,221,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-07-23 22:20:09.452525,103.19307792916102,63.602624721935015,52.407118396892734,3.3226087554950253e-21,2.0,-63.52,2.7445598364131496,-63.44,9.1947,12.6511,18.4066,0.321,2.4143,2.6102,7
123001,npp,407,3862,11.793155670166,-17.8998851776123,30.9566497802734,3670176,408,3095,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-07-24 00:00:34.056744,-84.60383565618301,66.67326019635281,54.32474147732202,1.2661097390780054e-27,18.0,66.71,3.1865100272627664,66.76,10.6269,14.7922,19.5166,0.2746,3.1201,3.2379,7
4580,npp,2729,3206,8.70784378051758,-17.9017295837402,30.9576435089111,3670176,2729,2551,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-07-24 23:41:40.171350,-83.01327655913788,52.327339440214935,44.44364485070178,1.8893390956003982e-22,15.0,52.38,1.847645286154319,52.49,7.1279,8.2957,10.4125,0.4896,4.2843,4.263,7
4625,npp,1995,2543,5.13688898086548,-17.9029636383057,30.9576511383057,3670176,1994,2058,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-07-25 23:22:48.066328,-81.35914593823054,27.851237302758904,24.411229278790614,1.6836900484128238e-15,12.0,27.91,1.184412938166907,28.115,4.3631,5.2049,6.3057,0.7803,4.0039,4.0083,7
123529,npp,1277,1889,8.40033721923828,-17.899585723877,30.961784362793,3670176,1277,1462,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-07-26 23:03:57.741643,95.39288523748631,8.458192192886246,7.476360168449283,2.0408380487464463e-07,9.0,-8.41,1.0,-8.18,3.0983,4.1301,5.2465,0.9833,8.3315,8.2603,7
131694,npp,1901,1890,4.11399674415588,-17.8982448577881,30.9550533294678,3670176,1901,1464,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-08-11 23:03:57.018822,97.6148176613006,8.37538565632321,7.40357343414212,6.889818084625175e-10,9.0,-8.35,1.0,-8.18,3.0983,4.1301,5.2465,0.9833,4.0452,4.0454,7
131875,npp,1199,1242,5.71713638305664,-17.899829864502,30.9582767486572,3670176,1198,924,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-08-12 22:45:08.477479,100.33694510117778,40.11835566576834,34.75284679981682,7.179549736170993e-17,6.0,-40.09,1.4276677814245327,-40.02,4.7903,5.9737,7.3029,0.6799,3.8816,3.8868,7
132052,npp,515,602,9.6703929901123,-17.8984432220459,30.9555606842041,3670176,517,388,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-08-13 22:26:23.493259,102.66619891099532,59.1404385012657,49.41111909685722,3.0316790716582914e-23,3.0,-59.09,2.253202848596432,-59.04,8.2385,10.2621,16.3432,0.3958,3.7987,3.8271,7
132237,npp,1776,3428,36.4641571044922,-17.9015121459961,30.9605464935303,3670176,1780,2776,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-08-14 23:47:55.995670,-82.93129662906561,57.986022460275855,48.601975203955334,6.1249582002133886e-21,16.0,58.05,2.2013981571160284,58.065,9.0292,11.4788,16.5595,0.3538,15.4111,12.9013,7
132596,npp,309,2111,9.00377464294434,-17.8978805541992,30.9615497589111,3670176,309,1674,196611,3866787,1854,zwe_harare_4_38,-17.9,30.95833333,4,38,zwe_harare,2012-08-16 23:10:13.576821,-79.46224147214248,4.399085877930444,3.8909043175899978,1.0600134919664959e-31,10.0,4.47,1.0,4.58,3.2518,4.0613,5.0601,1.0,9.0038,9.0038,7
