gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2881,212,7.47122669219971,-17.7859077453613,31.0775165557861,3670176,2885,106,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-04-13 22:14:57.593916,103.66429957460394,66.89415070662886,54.45688915754062,0.00015983095293903548,2.0,-66.81,3.1865100272627664,-67.03,4.1247,5.0689,8.8074,0.6019,3.805,4.4971,7
102744,npp,271,2356,1.18780279159546,-17.7869758605957,31.0792446136475,3670176,271,1903,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-04-15 23:17:32.591853,-79.27634871613671,18.322092675804043,16.1472168628109,2.252968199861219e-09,12.0,18.35,1.0442604737599883,17.64,2.266,3.3071,5.869,0.9226,1.0216,1.0958,7
638,npp,2626,1704,1.24632573127747,-17.7861022949219,31.0818271636963,3670176,2626,1291,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-04-16 22:58:44.021665,101.17096375010576,18.79525696387813,16.560594420517926,6.593502120506931e-17,9.0,-18.81,1.0442604737599883,-19.605,1.8772,3.0113,6.0728,1.0132,1.3609,1.2628,7
103103,npp,1244,419,1.68302357196808,-17.789363861084,31.0788974761963,3670176,1242,240,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-04-18 22:21:08.664960,102.6855944613093,63.040270777687866,52.04591782918372,1.1144370105065091e-28,3.0,-62.99,2.6065528283652384,-63.24,3.3367,4.2666,7.2943,0.7151,2.0599,1.2035,7
103112,npp,165,3897,3.5239520072937,-17.789478302002,31.0825138092041,3670176,167,3114,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-04-19 00:01:35.046480,-84.72564485714875,67.25274286431706,54.67412717743104,3.0002351052430135e-21,19.0,67.3,3.1865100272627664,67.01,3.6757,5.7784,10.5247,0.528,2.3436,1.8607,7
773,npp,2481,3240,3.29491257667542,-17.7869300842285,31.0802345275879,3670176,2484,2580,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-04-19 23:42:41.136528,-83.48097552669144,53.24584555412515,45.13840246090453,1.8252607231221602e-27,16.0,53.3,1.9513309067639726,52.87,2.3625,4.7263,7.4678,0.6456,2.3175,2.127,7
103348,npp,1741,2575,1.35229182243347,-17.788969039917,31.0822257995605,3670176,1740,2081,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-04-20 23:23:47.229097,-80.97374528353295,29.36631965901227,25.71120171793235,8.257380784316879e-33,13.0,29.41,1.184412938166907,28.75,1.975,3.3563,5.8213,0.9091,1.3591,1.2293,7
103468,npp,1002,1919,0.990860939025879,-17.7890319824219,31.0804138183594,3670176,1002,1491,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-04-21 23:04:56.881666,95.24767476045284,6.698185692406445,5.922768619436073,2.174876457962431e-34,10.0,-6.67,1.0,-7.42,2.0081,2.9337,4.4065,1.04,1.1083,1.0305,7
103586,npp,295,1271,1.50915884971619,-17.7854461669922,31.0825748443604,3670176,296,949,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-04-22 22:46:08.318175,100.90930255870296,39.00439957658995,33.834112226511444,1.4175845226804974e-33,7.0,-39.0,1.4276677814245327,-39.53,2.4718,3.5273,5.3146,0.865,1.6375,1.3054,7
917,npp,2679,628,1.96575772762299,-17.7910556793213,31.0809783935547,3670176,2679,411,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-04-23 22:27:21.536714,102.37465942794776,58.52082558685424,48.977678880066364,1.3326802955778956e-31,4.0,-58.48,2.253202848596432,-58.78,2.9767,4.574,7.9101,0.667,1.8935,1.3112,7
103949,npp,121,2794,3.52702474594116,-17.7874374389648,31.0790309906006,3670176,121,2249,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-04-25 23:30:01.905736,-81.58050174615852,38.75633142615155,33.62923037473779,2.0848410476353134e-29,14.0,38.82,1.4276677814245327,38.3,2.1451,4.0112,6.0948,0.7606,2.712,2.6828,7
104180,npp,1750,1486,8.20861530303955,-17.7847518920898,31.0791492462158,3670176,1751,1114,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-04-27 22:52:21.226792,100.6544066660429,29.765025113929685,26.051327488792975,2.683934127295519e-19,8.0,-29.78,1.184412938166907,-30.3,1.766,3.6528,5.9297,0.8353,6.8975,6.8563,7
104298,npp,1038,837,4.27931928634644,-17.7854824066162,31.0796127319336,3670176,1036,628,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-04-28 22:33:32.669085,101.44131977858886,53.20820649541602,45.1071658116328,3.974954170749415e-12,5.0,-53.18,1.9513309067639726,-53.48,3.5584,5.5958,9.1959,0.5452,2.3764,2.3333,7
104417,npp,361,210,12.4177465438843,-17.7850246429443,31.0771312713623,3670176,361,105,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-04-29 22:14:47.669262,103.36654879784452,66.92615866072883,54.47405169091409,0.00019687502666964187,2.0,-66.85,3.1865100272627664,-67.03,4.1247,5.0689,8.8074,0.6019,5.3573,7.4745,7
1169,npp,2323,3676,3.37256598472595,-17.7872676849365,31.07839012146,3670176,2326,2976,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-04-29 23:55:10.493650,-84.19502886759938,63.2691406321628,52.19745656838196,5.894773440836453e-15,18.0,63.32,2.7445598364131496,63.06,3.9642,6.3771,8.9447,0.4784,1.9563,1.6136,7
104540,npp,1571,3016,1.41265892982483,-17.7891883850098,31.0800304412842,3670176,1572,2428,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-04-30 23:36:16.597681,-82.78144929690714,46.639255453550945,40.030477713145316,5.151608477559671e-07,15.0,46.7,1.646109783506203,46.28,2.5689,3.2961,6.4977,0.9257,1.9069,1.3076,7
1718,npp,2272,1482,2.9917151927948,-17.7896671295166,31.0773067474365,3670176,2271,1111,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-13 22:52:07.993016,98.9262179854521,29.9906017318894,26.243182244291628,0.00018170833987898733,8.0,-29.97,1.184412938166907,-30.3,1.766,3.6528,5.9297,0.8353,2.4929,2.4989,7
1808,npp,2856,3671,2.60480499267578,-17.7866802215576,31.0813484191895,3670176,2856,2972,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-15 23:54:57.279321,-84.08255111603621,63.1848472637217,52.13900911022811,2.5913999339412884e-08,18.0,63.23,2.7445598364131496,63.06,3.9642,6.3771,8.9447,0.4784,1.6766,1.2462,7
1853,npp,2102,3011,2.60790634155273,-17.7859573364258,31.0806255340576,3670176,2103,2424,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-16 23:36:03.396318,-82.64927734682215,46.48801339935528,39.90749963343676,1.1690060135462512e-15,15.0,46.54,1.646109783506203,46.28,2.5689,3.2961,6.4977,0.9257,2.633,2.414,7
108298,npp,1365,2350,5.59594297409058,-17.7904052734375,31.0763473510742,3670176,1365,1898,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-17 23:17:11.294764,-81.51668064226902,17.99198367986853,15.857271433064577,2.0349554702204461e-22,12.0,18.02,1.0442604737599883,17.64,2.266,3.3071,5.869,0.9226,5.2429,5.1627,7
108472,npp,644,1698,0.95231705904007,-17.7900466918945,31.0822257995605,3670176,644,1286,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-18 22:58:20.970706,99.45073173522476,19.14646883551412,16.865896349309146,5.116058192309515e-28,9.0,-19.14,1.0442604737599883,-19.605,1.8772,3.0113,6.0728,1.0132,1.0794,0.9649,7
1952,npp,2996,1048,2.59557223320007,-17.7889862060547,31.0784397125244,3670176,2997,770,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-19 22:39:32.425253,101.59367318403478,46.936208455442966,40.260959989105594,2.4153525437452315e-32,6.0,-46.93,1.646109783506203,-47.15,3.0382,5.0019,8.5043,0.61,1.5892,1.5833,7
1997,npp,2310,414,3.13731074333191,-17.7878856658936,31.0791015625,3670176,2311,237,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-20 22:20:45.655587,102.9393635655534,63.151342573224774,52.11194090751884,2.198974393878537e-37,3.0,-63.08,2.7445598364131496,-63.24,3.3367,4.2666,7.2943,0.7151,2.6396,2.2435,7
108832,npp,1229,3887,2.45582866668701,-17.7906341552734,31.0798072814941,3670176,1227,3109,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-21 00:01:10.259752,-84.39639991076194,67.10132664822524,54.57804475426026,5.39890763993586e-35,19.0,67.13,3.1865100272627664,67.01,3.6757,5.7784,10.5247,0.528,2.0084,1.2967,7
109000,npp,469,3231,7.25469636917114,-17.7856540679932,31.0798244476318,3670176,470,2570,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-21 23:42:16.375124,-83.2182243995507,53.011270114543166,44.958168637819384,1.8833789207331004e-33,16.0,53.06,1.9513309067639726,52.87,2.3625,4.7263,7.4678,0.6456,4.3468,4.6833,7
2087,npp,2797,2566,11.8377056121826,-17.7847805023193,31.0782413482666,3670176,2797,2075,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-22 23:23:22.486533,-80.89473263308197,28.946033604755062,25.349307198998073,2.6599767565769832e-33,13.0,28.99,1.184412938166907,28.75,1.975,3.3563,5.8213,0.9091,10.2119,10.7611,7
2132,npp,2071,1911,1.43216121196747,-17.7895050048828,31.0787563323975,3670176,2071,1483,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-23 23:04:32.132499,99.79922360562458,7.1253284772711645,6.299431756176999,8.741312737645624e-32,10.0,-7.13,1.0,-7.42,2.0081,2.9337,4.4065,1.04,1.5496,1.4895,7
109524,npp,1360,1262,5.24032688140869,-17.7853927612305,31.078763961792,3670176,1362,943,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-24 22:45:41.813163,100.02666580566516,39.35633018896138,34.12107431980856,1.4261928053528644e-28,7.0,-39.34,1.4276677814245327,-39.53,2.4718,3.5273,5.3146,0.865,4.251,4.5329,7
109695,npp,652,621,1.406378865242,-17.7884254455566,31.080379486084,3670176,651,405,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-25 22:26:55.021688,102.38816961778475,58.69355520234868,49.092277321291505,1.178645382330941e-23,4.0,-58.65,2.253202848596432,-58.78,2.9767,4.574,7.9101,0.667,1.6452,0.9381,7
109883,npp,1908,3447,1.78798770904541,-17.7893104553223,31.0793876647949,3670176,1910,2793,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-26 23:48:29.298881,-83.72557874235171,58.45502754216261,48.92667356100121,1.075282305864192e-25,17.0,58.5,2.253202848596432,58.38,3.2092,5.7641,10.0076,0.5293,1.2864,0.9464,7
110058,npp,1158,2784,6.45656728744507,-17.788688659668,31.0759925842285,3670176,1158,2240,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-27 23:29:35.416680,-82.14716068707295,38.369025208800835,33.303848062108905,8.78851527630265e-20,14.0,38.42,1.357151599901897,38.3,2.1451,4.0112,6.0948,0.7606,4.8529,4.9111,7
110229,npp,424,2129,3.94337058067322,-17.7856483459473,31.0829429626465,3670176,424,1691,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-28 23:10:43.313500,-79.50879229425414,5.484555648807689,4.849847870853942,2.268128033846164e-12,11.0,5.51,1.0,5.34,1.834,3.0511,4.299,1.0,3.9434,3.9434,7
2375,npp,2780,1477,2.12449371814728,-17.7888584136963,31.0796146392822,3670176,2780,1107,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-29 22:51:52.989663,99.3533049314799,30.22193414355722,26.43875917769815,0.00025009702255336506,8.0,-30.21,1.184412938166907,-30.3,1.766,3.6528,5.9297,0.8353,1.7607,1.7745,7
113974,npp,1639,2776,9.63241958618164,-17.7848377227783,31.0776233673096,3670176,1640,2232,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-06-12 23:29:17.022135,-82.34410962103583,38.06330101821367,33.04884591129425,0.0003670113148836948,14.0,38.1,1.357151599901897,38.3,2.1451,4.0112,6.0948,0.7606,7.193,7.3268,7
114145,npp,904,2121,0.853432893753052,-17.7854595184326,31.0828704833984,3670176,904,1684,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-06-13 23:10:24.927124,-75.19579450172101,5.02492329703676,4.4434969639715645,5.826625385189405e-10,11.0,5.05,1.0,5.34,1.834,3.0511,4.299,1.0,0.8534,0.8534,7
114278,npp,186,1469,14.0616722106934,-17.7849826812744,31.0770931243896,3670176,186,1102,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-06-14 22:51:34.613483,99.95171127443344,30.581964352053873,26.74491515013229,3.600569621531371e-17,8.0,-30.59,1.184412938166907,-30.3,1.766,3.6528,5.9297,0.8353,11.8392,11.7451,7
3014,npp,2557,821,1.96641230583191,-17.7854537963867,31.082405090332,3670176,2556,610,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-06-15 22:32:46.081570,101.80859739660414,53.63172212289748,45.41613612810153,1.6148132612341586e-23,5.0,-53.61,1.9513309067639726,-53.48,3.5584,5.5958,9.1959,0.5452,1.1911,1.0722,7
114506,npp,1860,196,2.68168997764587,-17.7887878417969,31.0808219909668,3670176,1862,96,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-06-16 22:14:01.107360,103.72662096448907,67.17532288732494,54.610701811533815,1.500520395274908e-28,2.0,-67.08,3.1865100272627664,-67.03,4.1247,5.0689,8.8074,0.6019,2.3019,1.6142,7
114514,npp,762,3654,4.7993688583374,-17.7897624969482,31.0777053833008,3670176,761,2961,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-06-16 23:54:22.154009,-83.99873322715733,62.87191093179077,51.92798905685134,3.816305238278977e-21,18.0,62.9,2.7445598364131496,63.06,3.9642,6.3771,8.9447,0.4784,2.4762,2.2962,7
3104,npp,3061,2995,7.70905494689941,-17.7885093688965,31.0757751464844,3670176,3062,2413,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-06-17 23:35:28.279731,-82.726564400865,45.96475155627294,39.487512339744576,3.2549558320586534e-27,15.0,46.01,1.5732132722552272,46.28,2.5689,3.2961,6.4977,0.9257,5.8561,7.1359,7
3149,npp,2320,2335,4.22593879699707,-17.7909679412842,31.0811157226562,3670176,2319,1884,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-06-18 23:16:34.408316,-78.96768813369086,17.181217541141876,15.146436226027587,2.784119676402152e-32,12.0,17.2,1.0442604737599883,17.64,2.266,3.3071,5.869,0.9226,3.9309,3.8987,7
114855,npp,1596,1682,4.99910259246826,-17.7898139953613,31.0763492584229,3670176,1595,1272,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-06-19 22:57:44.097601,99.38129263305787,19.98326548490269,17.59486744393666,4.7059883487992105e-35,9.0,-20.0,1.0837787002826917,-19.605,1.8772,3.0113,6.0728,1.0132,4.8852,5.0651,7
114969,npp,889,1033,7.06378841400146,-17.7902927398682,31.0777721405029,3670176,889,759,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-06-20 22:38:55.561810,101.25010571783804,47.42792311594396,40.646271402085084,9.862307247321059e-34,6.0,-47.41,1.646109783506203,-47.15,3.0382,5.0019,8.5043,0.61,4.3037,4.3088,7
115106,npp,1415,3214,1.25571322441101,-17.7903957366943,31.0806179046631,3670176,1415,2556,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-06-22 23:41:38.973050,-82.80773012778344,52.544257441684756,44.60193119924468,8.718317190525437e-32,16.0,52.6,1.9513309067639726,52.87,2.3625,4.7263,7.4678,0.6456,1.2725,0.8106,7
115220,npp,668,2550,0.982716739177704,-17.7872753143311,31.0815048217773,3670176,668,2063,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-06-23 23:22:45.061672,-81.32989570739086,28.198985754377723,24.707160692060494,1.0086929560005332e-28,13.0,28.23,1.184412938166907,28.75,1.975,3.3563,5.8213,0.9091,1.047,0.8933,7
3338,npp,3010,1895,2.79161739349365,-17.7856845855713,31.0792198181152,3670176,3010,1468,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-06-24 23:03:54.740600,99.52287377542171,8.073146897899285,7.13588218244127,9.056774500840446e-24,10.0,-8.06,1.0,-7.42,2.0081,2.9337,4.4065,1.04,2.909,2.9034,7
115575,npp,1604,606,2.51783204078674,-17.7869606018066,31.0825996398926,3670176,1606,391,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-06-26 22:26:17.663642,102.61668370907297,59.04569582231184,49.336103091502565,2.967682087789183e-09,4.0,-58.99,2.253202848596432,-58.78,2.9767,4.574,7.9101,0.667,2.1385,1.6795,7
4022,npp,2968,1250,6.7302417755127,-17.7871646881104,31.0790157318115,3670176,2968,931,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-07-11 22:45:06.358070,100.88184557944616,39.814132084590476,34.49884550821391,0.00016622985313993513,7.0,-39.79,1.4276677814245327,-39.53,2.4718,3.5273,5.3146,0.865,5.2946,5.8216,7
4067,npp,2286,609,2.89881229400635,-17.7867431640625,31.0786170959473,3670176,2284,394,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-07-12 22:26:19.589734,102.13348933193119,58.98544480246398,49.29749236565276,1.8512710111167756e-11,4.0,-58.92,2.253202848596432,-58.78,2.9767,4.574,7.9101,0.667,2.3076,1.9336,7
121240,npp,479,3436,2.49335408210754,-17.7860145568848,31.0820007324219,3670176,484,2783,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-07-13 23:47:53.861845,-83.0575764590818,58.17769227527926,48.73268107431269,2.1537961717477215e-08,17.0,58.24,2.253202848596432,58.38,3.2092,5.7641,10.0076,0.5293,1.5995,1.3198,7
4157,npp,2797,2774,1.39810240268707,-17.7895412445068,31.0807781219482,3670176,2796,2230,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-07-14 23:29:01.753799,-81.2872569278786,37.94783203113126,32.95497580992489,1.4521449694737685e-15,14.0,38.02,1.357151599901897,38.3,2.1451,4.0112,6.0948,0.7606,1.1257,1.0635,7
4202,npp,2074,2119,2.12475216388702,-17.7847957611084,31.082540512085,3670176,2074,1682,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-07-15 23:10:11.424962,-76.98150498387935,4.887433785455733,4.3223019667489835,2.943496881011607e-22,11.0,4.93,1.0,5.34,1.834,3.0511,4.299,1.0,2.1248,2.1248,7
121750,npp,1369,1468,3.65284466743469,-17.7885990142822,31.077787399292,3670176,1369,1101,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-07-16 22:51:22.877820,99.75604198607654,30.662424309558787,26.815972683598698,7.286428484779533e-28,8.0,-30.63,1.184412938166907,-30.3,1.766,3.6528,5.9297,0.8353,3.0511,3.0511,7
121918,npp,680,820,10.129093170166,-17.7846164703369,31.0806064605713,3670176,681,609,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-07-17 22:32:36.108272,102.05344219475168,53.673167522149086,45.45277357131398,3.930253664966352e-32,5.0,-53.64,1.9513309067639726,-53.48,3.5584,5.5958,9.1959,0.5452,5.3742,5.5228,7
122095,npp,11,194,3.13448929786682,-17.7883567810059,31.0777473449707,3670176,10,96,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-07-18 22:13:51.121684,103.50711390666513,67.2096309870899,54.639168368424215,3.096924783441523e-35,2.0,-67.12,3.1865100272627664,-67.03,4.1247,5.0689,8.8074,0.6019,2.444,1.8867,7
4337,npp,1970,3657,1.59341299533844,-17.7859859466553,31.0821704864502,3670176,1973,2962,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-07-18 23:54:13.946532,-84.04883497734035,62.90539637766637,51.9568941789497,2.853391853341357e-32,18.0,62.96,2.7445598364131496,63.06,3.9642,6.3771,8.9447,0.4784,1.3081,0.7624,7
122279,npp,1225,2997,11.2310037612915,-17.7855262756348,31.077356338501,3670176,1225,2414,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-07-19 23:35:20.067317,-82.60262443474865,46.015909126676526,39.53266415904458,1.3807423696215255e-33,15.0,46.08,1.5732132722552272,46.28,2.5689,3.2961,6.4977,0.9257,8.0948,10.396,7
122453,npp,497,2338,1.32737863063812,-17.787633895874,31.0788650512695,3670176,497,1887,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-07-20 23:16:29.746647,-81.42556221440324,17.2902631495451,15.243428291361793,4.0547635171722664e-33,12.0,17.36,1.0442604737599883,17.64,2.266,3.3071,5.869,0.9226,1.1552,1.2246,7
4445,npp,2841,1685,6.13526582717896,-17.7859668731689,31.0774955749512,3670176,2841,1275,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-07-21 22:57:39.425924,99.40148293538375,19.863568707212774,17.49215205002895,4.857953274082314e-31,9.0,-19.84,1.0837787002826917,-19.605,1.8772,3.0113,6.0728,1.0132,5.9336,6.2163,7
4490,npp,2147,1036,9.42334175109863,-17.7888603210449,31.0756740570068,3670176,2148,761,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-07-22 22:38:52.660829,101.58169825133767,47.34527494156589,40.585988923001366,4.7680457947479384e-27,6.0,-47.31,1.646109783506203,-47.15,3.0382,5.0019,8.5043,0.61,5.7371,5.7481,7
122988,npp,1470,402,3.32609152793884,-17.789665222168,31.0816268920898,3670176,1467,228,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-07-23 22:20:05.894007,102.59965657408284,63.38540920549288,52.266988765651774,2.911041346538407e-21,3.0,-63.31,2.7445598364131496,-63.24,3.3367,4.2666,7.2943,0.7151,2.7084,2.3785,7
123001,npp,388,3877,5.33824872970581,-17.7855834960938,31.0793209075928,3670176,390,3103,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-07-24 00:00:32.277463,-84.6498569783803,66.918044761052,54.47143372971321,1.1518283235310586e-27,19.0,66.96,3.1865100272627664,67.01,3.6757,5.7784,10.5247,0.528,2.9129,2.8186,7
4580,npp,2710,3221,2.13473916053772,-17.7887344360352,31.0820217132568,3670176,2711,2560,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-07-24 23:41:38.392077,-83.08940785400117,52.723933645886554,44.74348771003802,1.6574351233985893e-22,16.0,52.79,1.9513309067639726,52.87,2.3625,4.7263,7.4678,0.6456,1.723,1.3781,7
4625,npp,1975,2557,6.13280534744263,-17.785192489624,31.080623626709,3670176,1975,2068,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-07-25 23:22:46.287054,-81.61820175182507,28.49761420192146,24.966039284910583,1.4385045885734334e-15,13.0,28.56,1.184412938166907,28.75,1.975,3.3563,5.8213,0.9091,5.3953,5.575,7
123529,npp,1258,1901,7.36317348480225,-17.7893505096436,31.0753974914551,3670176,1258,1474,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-07-26 23:03:55.962362,95.4072966661883,7.768693886143055,6.867769096298873,1.7542674134906303e-07,10.0,-7.71,1.0,-7.42,2.0081,2.9337,4.4065,1.04,7.4806,7.6579,7
5282,npp,2617,2559,3.16147470474243,-17.7873878479004,31.0798492431641,3670176,2617,2070,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-08-10 23:22:45.560027,-81.18546557871498,28.581670129453364,25.0389287882292,0.0003869854805219398,13.0,28.66,1.184412938166907,28.75,1.975,3.3563,5.8213,0.9091,2.8866,2.8739,7
131694,npp,1882,1903,4.79412174224854,-17.7888793945312,31.076623916626,3670176,1882,1476,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-08-11 23:03:55.239586,97.84032504633352,7.621596880368228,6.738167356852886,8.067058722228256e-10,10.0,-7.6,1.0,-7.42,2.0081,2.9337,4.4065,1.04,4.9115,4.986,7
131875,npp,1179,1255,2.89730000495911,-17.786600112915,31.081428527832,3670176,1179,935,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-08-12 22:45:06.698199,100.42892736195856,39.63043946987211,34.350711317279774,8.289661904741865e-17,7.0,-39.61,1.4276677814245327,-39.53,2.4718,3.5273,5.3146,0.865,2.6098,2.5062,7
132052,npp,494,613,4.51849031448364,-17.7882137298584,31.0806064605713,3670176,492,398,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-08-13 22:26:19.934697,101.9871490756138,58.88702868229697,49.23426399516694,3.399324185980025e-23,4.0,-58.83,2.253202848596432,-58.78,2.9767,4.574,7.9101,0.667,3.0264,3.014,7
132237,npp,1757,3442,2.84177017211914,-17.7880821228027,31.0794925689697,3670176,1755,2788,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-08-14 23:47:54.216389,-83.35791516188584,58.31418490625299,48.83423457298352,6.913114985427166e-21,17.0,58.38,2.253202848596432,58.38,3.2092,5.7641,10.0076,0.5293,1.7541,1.5042,7
132414,npp,1020,2758,11.5155067443848,-17.7876205444336,31.0824890136719,3670176,1019,2214,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-08-15 23:29:02.116635,-82.20771214188377,38.187982771733004,33.15764050927386,7.810268519421545e-27,14.0,37.38,1.357151599901897,38.3,2.1451,4.0112,6.0948,0.7606,8.5805,8.7592,7
