lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.59,0.696,0.456
2,0.474,0.593,0.317
3,0.43,0.504,0.236
4,0.414,0.428,0.203
5,0.366,0.362,0.149
6,0.325,0.307,0.075
7,0.283,0.261,0.064
8,0.274,0.222,0.066
9,0.254,0.19,0.09
10,0.188,0.164,0.038
11,0.163,0.143,0.037
12,0.137,0.126,0.014
13,0.116,0.113,0.046
14,0.096,0.102,0.029
15,0.088,0.095,0.03
16,0.078,0.089,-0.003
17,0.067,0.084,0.034
18,0.05,0.081,0.019
19,0.05,0.079,-0.004
20,0.05,0.077,0.004
21,0.078,0.076,0.028
22,0.082,0.075,0.047
23,0.065,0.074,0.037
24,0.063,0.074,0.068
25,0.069,0.073,0.097
26,0.085,0.063,0.162
27,0.081,0.063,0.185
28,0.085,0.066,0.214
29,0.051,0.068,0.211
30,0.075,0.07,0.219
31,0.067,0.071,0.179
32,0.064,0.072,0.158
33,0.065,0.072,0.109
34,0.095,0.071,0.093
35,0.088,0.07,0.07
36,0.065,0.069,0.013
37,0.047,0.068,-0.014
38,0.059,0.068,-0.014
39,0.063,0.067,-0.024
40,0.065,0.066,-0.021
41,0.057,0.065,-0.014
42,0.052,0.063,-0.03
43,0.054,0.061,-0.008
44,0.059,0.061,-0.023
45,0.062,0.061,-0.007
46,0.062,0.061,-0.048
47,0.057,0.06,-0.024
48,0.058,0.058,-0.025
49,0.061,0.056,-0.003
50,0.057,0.055,-0.011
51,0.052,0.054,-0.019
52,0.052,0.051,-0.008
53,0.053,0.047,0.036
54,0.058,0.044,0.065
55,0.058,0.041,0.085
56,0.057,0.038,0.142
57,0.036,0.034,0.155
58,0.028,0.03,0.176
59,-0.0,0.027,0.175
60,0.023,0.022,0.168
61,-0.0,0.018,0.133
62,0.003,0.013,0.104
63,0.022,0.01,0.078
64,0.014,0.007,0.062
65,0.015,0.004,0.018
66,0.008,0.001,0.005
67,-0.015,-0.002,-0.012
68,-0.019,-0.003,-0.024
69,-0.005,-0.002,-0.015
70,0.005,-0.001,-0.03
71,0.003,0.001,-0.003
72,-0.0,0.003,-0.032
73,0.002,0.007,-0.032
74,0.009,0.012,-0.027
75,0.02,0.016,-0.015
76,0.022,0.022,-0.037
77,0.021,0.029,-0.034
78,0.026,0.036,-0.032
79,0.046,0.042,-0.025
80,0.047,0.048,-0.039
81,0.053,0.054,-0.024
82,0.048,0.058,-0.012
83,0.053,0.063,0.003
84,0.067,0.068,0.036
85,0.086,0.073,0.08
86,0.096,0.076,0.139
87,0.079,0.08,0.161
88,0.095,0.081,0.183
89,0.104,0.082,0.17
90,0.098,0.082,0.168
91,0.09,0.082,0.145
92,0.073,0.08,0.098
93,0.077,0.08,0.063
94,0.078,0.08,0.022
95,0.072,0.079,0.004
96,0.072,0.077,-0.011
97,0.073,0.075,-0.016
98,0.069,0.074,-0.01
99,0.062,0.074,0.001
100,0.053,0.074,-0.026
101,0.063,0.072,-0.019
102,0.064,0.071,-0.019
103,0.07,0.07,-0.003
104,0.066,0.069,-0.006
105,0.06,0.067,-0.029
106,0.06,0.066,-0.034
107,0.068,0.064,-0.02
108,0.065,0.063,-0.015
109,0.072,0.063,-0.006
110,0.081,0.063,-0.015
111,0.092,0.063,0.017
112,0.087,0.062,0.055
113,0.061,0.062,0.059
114,0.066,0.061,0.097
115,0.062,0.059,0.132
116,0.061,0.058,0.18
117,0.02,0.056,0.168
118,0.055,0.054,0.182
119,0.056,0.053,0.177
120,0.047,0.051,0.136
121,0.023,0.05,0.098
122,0.026,0.05,0.062
123,0.036,0.048,0.033
124,0.051,0.048,0.006
125,0.067,0.047,-0.007
126,0.051,0.047,-0.021
127,0.051,0.048,-0.009
128,0.052,0.047,-0.023
129,0.057,0.046,-0.037
130,0.055,0.046,-0.019
131,0.047,0.045,-0.028
132,0.038,0.045,-0.031
133,0.041,0.044,-0.016
134,0.04,0.044,-0.027
135,0.034,0.044,-0.045
136,0.045,0.043,-0.043
137,0.04,0.04,-0.035
138,0.04,0.036,-0.039
139,0.043,0.033,-0.018
140,0.028,0.028,-0.008
141,0.033,0.022,0.015
142,0.024,0.016,0.037
143,0.002,0.011,0.056
144,-0.0,0.004,0.083
145,-0.012,-0.003,0.133
146,-0.006,-0.01,0.167
147,-0.014,-0.016,0.177
148,-0.028,-0.02,0.176
149,-0.018,-0.025,0.15
150,-0.022,-0.03,0.136
151,-0.037,-0.036,0.074
152,-0.022,-0.041,0.04
153,-0.039,-0.045,0.011
154,-0.054,-0.049,-0.007
155,-0.057,-0.051,0.004
156,-0.065,-0.054,-0.021
157,-0.081,-0.055,-0.025
158,-0.071,-0.056,-0.046
159,-0.056,-0.056,-0.032
160,-0.057,-0.055,-0.011
161,-0.048,-0.052,-0.032
162,-0.046,-0.05,-0.039
163,-0.041,-0.047,-0.022
164,-0.033,-0.043,-0.027
165,-0.033,-0.039,-0.039
166,-0.032,-0.035,-0.048
167,-0.027,-0.031,-0.039
168,-0.023,-0.026,-0.008
169,-0.028,-0.021,-0.02
170,-0.024,-0.016,-0.001
171,-0.02,-0.011,-0.001
172,-0.006,-0.005,0.035
173,0.006,-0.0,0.08
174,0.011,0.005,0.122
175,0.021,0.009,0.162
176,0.011,0.013,0.172
177,0.011,0.018,0.177
178,0.019,0.02,0.178
179,0.01,0.022,0.132
180,0.032,0.024,0.118
181,0.028,0.026,0.102
182,0.031,0.027,0.073
183,0.029,0.029,0.049
184,0.028,0.03,0.018
185,0.026,0.03,-0.005
186,0.03,0.029,-0.01
187,0.027,0.029,-0.007
188,0.032,0.028,-0.033
189,0.029,0.027,-0.03
190,0.026,0.025,-0.027
191,0.028,0.022,-0.024
192,0.022,0.02,-0.012
193,0.017,0.017,-0.015
194,0.017,0.014,-0.022
195,0.013,0.012,-0.031
196,0.009,0.01,-0.032
197,0.015,0.008,-0.014
198,0.002,0.007,-0.011
199,0.003,0.006,0.002
200,-0.007,0.005,0.011
201,0.009,0.004,0.036
202,0.009,0.004,0.059
203,-0.008,0.004,0.089
204,-0.002,0.005,0.116
205,-0.006,0.006,0.131
206,0.014,0.007,0.156
207,0.009,0.008,0.168
208,0.014,0.01,0.155
209,0.016,0.013,0.129
210,0.014,0.016,0.083
211,0.009,0.02,0.056
212,0.03,0.024,0.041
213,0.036,0.029,0.024
214,0.04,0.033,-0.006
215,0.046,0.037,-0.023
216,0.044,0.041,-0.024
217,0.037,0.044,-0.027
218,0.049,0.047,-0.038
219,0.048,0.05,-0.06
220,0.045,0.053,-0.051
221,0.051,0.055,-0.043
222,0.054,0.057,-0.061
223,0.055,0.059,-0.047
224,0.06,0.061,-0.058
225,0.063,0.062,-0.04
226,0.07,0.064,-0.034
227,0.083,0.064,-0.031
228,0.076,0.064,-0.013
229,0.071,0.064,-0.01
230,0.056,0.065,-0.021
231,0.058,0.064,0.006
232,0.051,0.062,0.023
233,0.045,0.06,0.044
234,0.052,0.058,0.102
235,0.053,0.056,0.118
236,0.046,0.053,0.134
237,0.046,0.05,0.13
238,0.058,0.047,0.127
239,0.053,0.044,0.103
240,0.052,0.039,0.077
241,0.046,0.035,0.051
242,0.036,0.03,0.014
243,0.037,0.027,-0.007
244,0.027,0.023,-0.025
245,0.022,0.02,-0.016
246,0.016,0.018,-0.013
247,0.004,0.016,-0.034
248,0.009,0.016,-0.042
249,0.003,0.015,-0.039
250,0.006,0.014,-0.039
251,0.005,0.014,-0.022
252,-0.004,0.014,-0.03
253,-0.001,0.014,-0.047
254,0.014,0.014,-0.029
255,0.029,0.014,-0.001
256,0.021,0.015,-0.022
257,0.016,0.016,-0.02
258,0.008,0.017,-0.036
259,0.027,0.019,-0.013
260,0.035,0.021,0.003
261,0.03,0.023,0.024
262,0.022,0.025,0.039
263,0.044,0.027,0.099
264,0.06,0.029,0.139
265,0.023,0.031,0.131
266,0.031,0.032,0.143
267,0.031,0.033,0.147
268,0.024,0.034,0.12
269,0.011,0.035,0.093
270,0.029,0.036,0.072
271,0.017,0.036,0.02
272,0.042,0.036,0.034
273,0.045,0.036,0.016
274,0.039,0.036,-0.014
275,0.036,0.036,-0.027
276,0.039,0.037,-0.048
277,0.037,0.037,-0.033
278,0.04,0.038,-0.045
279,0.041,0.039,-0.044
280,0.04,0.04,-0.027
281,0.041,0.039,-0.023
282,0.042,0.04,-0.036
283,0.042,0.04,-0.034
284,0.04,0.041,-0.026
285,0.047,0.042,-0.025
286,0.039,0.042,-0.03
287,0.04,0.041,-0.022
288,0.027,0.042,-0.038
289,0.039,0.04,-0.027
290,0.036,0.037,0.021
291,0.044,0.034,0.062
292,0.024,0.031,0.094
293,0.022,0.028,0.129
294,0.039,0.025,0.169
295,0.045,0.023,0.209
296,0.024,0.02,0.178
297,0.021,0.017,0.15
298,0.03,0.015,0.143
299,0.002,0.013,0.091
300,0.021,0.012,0.068
301,0.01,0.011,0.03
302,0.007,0.011,0.019
303,0.024,0.013,0.012
304,0.011,0.016,0.01
305,0.007,0.019,0.004
306,0.005,0.023,-0.008
307,0.006,0.028,0.0
308,0.018,0.034,-0.015
309,0.019,0.039,0.0
310,0.032,0.045,0.003
311,0.041,0.052,0.0
312,0.056,0.058,-0.0
313,0.078,0.065,0.013
314,0.09,0.071,-0.01
315,0.087,0.077,0.015
316,0.088,0.083,0.003
317,0.088,0.087,-0.001
318,0.106,0.092,0.016
319,0.127,0.096,0.048
320,0.13,0.098,0.093
321,0.098,0.1,0.093
322,0.102,0.101,0.129
323,0.093,0.1,0.134
324,0.114,0.098,0.162
325,0.091,0.097,0.168
326,0.076,0.094,0.143
327,0.068,0.091,0.109
328,0.077,0.086,0.099
329,0.079,0.081,0.042
330,0.067,0.074,0.021
331,0.058,0.067,-0.009
332,0.066,0.061,-0.017
333,0.061,0.056,-0.023
334,0.051,0.05,-0.058
335,0.037,0.045,-0.057
336,0.048,0.04,-0.038
337,0.044,0.036,-0.032
338,0.04,0.032,-0.047
339,0.033,0.028,-0.046
340,0.03,0.025,-0.044
341,0.023,0.023,-0.019
342,0.024,0.021,-0.012
343,0.018,0.02,-0.015
344,0.007,0.019,-0.008
345,0.008,0.017,-0.017
346,0.01,0.015,-0.011
347,0.012,0.014,-0.006
348,0.005,0.014,0.015
349,-0.001,0.014,0.015
350,0.017,0.014,0.056
351,0.019,0.014,0.093
352,0.023,0.015,0.118
353,0.027,0.016,0.134
354,0.037,0.018,0.156
355,0.021,0.02,0.145
356,0.009,0.022,0.114
357,0.026,0.024,0.111
358,0.035,0.026,0.081
359,0.035,0.03,0.063
360,0.027,0.032,0.033
361,0.023,0.034,-0.012
362,0.03,0.035,-0.001
363,0.034,0.036,-0.035
364,0.033,0.038,-0.05
365,0.032,0.039,-0.038
366,0.048,0.039,-0.021
367,0.042,0.041,-0.018
368,0.051,0.042,-0.009
369,0.054,0.043,-0.008
370,0.056,0.043,-0.009
371,0.039,0.045,-0.004
372,0.029,0.046,-0.033
373,0.045,0.047,-0.022
374,0.057,0.049,-0.017
375,0.057,0.051,-0.016
376,0.048,0.052,-0.009
377,0.034,0.053,-0.027
378,0.034,0.053,-0.013
379,0.055,0.053,0.028
380,0.047,0.053,0.045
381,0.032,0.052,0.082
382,0.043,0.051,0.113
383,0.042,0.049,0.141
384,0.083,0.047,0.185
385,0.063,0.044,0.159
386,0.047,0.041,0.117
387,0.045,0.038,0.084
388,0.037,0.034,0.042
389,0.031,0.03,0.022
390,0.029,0.026,-0.028
391,0.01,0.023,-0.049
392,0.028,0.019,-0.061
393,0.025,0.015,-0.049
394,0.014,0.012,-0.067
395,-0.012,0.01,-0.065
396,-0.001,0.009,-0.039
397,-0.001,0.009,-0.031
398,0.012,0.01,-0.024
399,0.02,0.014,-0.057
400,0.028,0.019,-0.028
