gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1339,1045,4.98467350006104,-17.8119602203369,31.0098571777344,3670144,1338,767,196611,3866755,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-04-01 22:40:01.901498,100.91771541972903,47.04211048770526,40.34812500655841,0.005065937334771593,5.0,-47.02,1.646109783506203,-47.44,3.2958,4.6565,6.0175,0.6412,3.1851,3.1962,3.1234965528778753,7
101502,npp,438,1911,9.58707714080811,-17.8144626617432,31.0116004943848,3670144,438,1483,196611,3866755,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-04-05 23:05:05.112712,100.35947881144448,7.12905019205477,6.303296009610189,0.1599277903616027,9.0,-7.13,1.0,-8.0,2.0679,2.9849,4.6227,1.0003,9.5879,9.5898,7.294607445977356,7
242,npp,2805,1262,10.3113851547241,-17.8093242645264,31.0076713562012,3670144,2806,942,196611,3866755,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-04-06 22:46:16.547251,100.93067121618628,39.34741790062502,34.1175467828862,0.2651953903816665,6.0,-39.34,1.4276677814245327,-39.87,2.842,4.1449,6.1928,0.7203,7.305,7.4277,3.621766809846534,7
287,npp,2119,620,13.0001935958862,-17.8146686553955,31.008472442627,3670144,2119,404,196611,3866755,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-04-07 22:27:29.763891,102.35398718798847,58.70862962959232,49.10959004132033,0.17217949323240644,3.0,-58.67,2.253202848596432,-58.97,3.8653,5.6811,7.7731,0.5256,6.234,6.8323,4.361277984821254,7
377,npp,2621,2786,9.16728210449219,-17.8150520324707,31.0097980499268,3670144,2620,2241,196611,3866755,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-04-09 23:30:10.118284,-81.80884977266679,38.456381012313905,33.38087558024719,0.07838831496484401,13.0,38.5,1.357151599901897,37.94,2.7654,4.1962,5.7191,0.7115,6.6486,6.5228,5.39781555281359,7
102372,npp,490,830,8.05228900909424,-17.81520652771,31.0089435577393,3670144,489,620,196611,3866755,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-04-12 22:33:42.607883,101.70894726482554,53.39677278298836,45.250361097422655,0.005964120709448389,4.0,-53.37,1.9513309067639726,-53.705,3.7362,5.2707,7.3031,0.5665,4.4112,4.5614,4.475806336680653,7
512,npp,2887,204,11.2930860519409,-17.8121738433838,31.0097618103027,3670176,2888,101,196611,3866787,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-04-13 22:14:57.593916,103.50189534638046,67.03386058479893,54.54017011464904,0.00015605505253144403,1.0,-66.95,3.1865100272627664,-67.17,6.4025,7.9325,10.8105,0.3764,4.0404,4.2506,4.2506,7
102502,npp,1775,3668,4.86728048324585,-17.8101539611816,31.0107955932617,3670144,1772,2970,196611,3866755,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-04-13 23:55:18.637030,-83.73587079953175,63.117954988623815,52.100810725462104,0.005965614105252516,17.0,63.17,2.7445598364131496,62.87,4.7482,6.4601,8.8479,0.4622,2.4054,2.2496,2.163984904314695,7
102622,npp,1026,3008,2.82995104789734,-17.8118381500244,31.005220413208,3670144,1028,2422,196611,3866755,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-04-14 23:36:26.504083,-82.82102886267717,46.38713163872691,39.83106042861669,0.0005680008189232451,14.0,46.44,1.646109783506203,45.98,3.6945,5.5024,7.1816,0.5426,1.3622,1.5356,1.5356,7
102744,npp,277,2348,4.81801605224609,-17.8156566619873,31.0092258453369,3670176,277,1896,196611,3866787,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-04-15 23:17:34.371133,-81.38910105000267,17.88285401347954,15.763039942374546,2.1114972891992467e-09,11.0,17.91,1.0442604737599883,17.14,2.2427,3.5072,5.1259,0.8513,4.241,4.1017,4.1017,7
638,npp,2632,1695,5.70679998397827,-17.8155136108398,31.0091133117676,3670176,2632,1283,196611,3866787,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-04-16 22:58:44.021665,100.14412660824405,19.28734093379116,16.990397003059645,6.201076607612301e-17,8.0,-19.3,1.0442604737599883,-20.0,2.4151,3.7927,5.3109,0.7872,4.8187,4.4926,4.4926,7
683,npp,1932,1045,5.39042043685913,-17.8148078918457,31.0084953308105,3670176,1931,767,196611,3866787,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-04-17 22:39:55.453382,101.06476791968517,47.03001478315097,40.339348684827,1.6054612524828653e-23,5.0,-47.02,1.646109783506203,-47.44,3.2958,4.6565,6.0175,0.6412,3.4316,3.4563,3.4563,7
103103,npp,1250,411,5.3710150718689,-17.8100967407227,31.0073337554932,3670176,1253,235,196611,3866787,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-04-18 22:21:10.444239,103.14959417817546,63.19463506086802,52.146305663472056,1.076398584085944e-28,2.0,-63.14,2.7445598364131496,-63.4,5.3005,7.0244,9.0676,0.4251,2.3833,2.283,2.283,7
103112,npp,169,3887,6.93560886383057,-17.8104763031006,31.0088672637939,3670176,169,3109,196611,3866787,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-04-19 00:01:35.046480,-84.58057656746259,67.08593104116571,54.5752189464864,2.818717574016966e-21,18.0,67.13,3.1865100272627664,66.84,5.0564,7.0252,9.2008,0.425,2.9576,2.9476,2.9476,7
773,npp,2486,3230,6.59718322753906,-17.8131542205811,31.00710105896,3670176,2487,2569,196611,3866787,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-04-19 23:42:41.136528,-83.21971570797338,52.9796055673049,44.93832835910068,1.7414919948396976e-27,15.0,53.03,1.9513309067639726,52.6,3.6512,4.808,7.1019,0.621,3.9026,4.0968,4.0968,7
103348,npp,1746,2566,2.55456328392029,-17.8107395172119,31.0077934265137,3670176,1747,2075,196611,3866787,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-04-20 23:23:49.008377,-82.33521569626303,28.952410304000114,25.356774357805453,8.005988030508572e-33,12.0,28.99,1.184412938166907,28.305,2.3528,3.7126,5.36,0.8042,2.008,2.0544,2.0544,7
103468,npp,1007,1910,4.30978441238403,-17.8119621276855,31.0113315582275,3670176,1007,1482,196611,3866787,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-04-21 23:04:56.881666,93.30785137957764,7.240701293931738,6.40194042933654,2.1497683468122214e-34,9.0,-7.19,1.0,-8.0,2.0679,2.9849,4.6227,1.0003,4.3106,4.311,4.311,7
103586,npp,301,1261,4.1582727432251,-17.8126239776611,31.0067043304443,3670176,300,941,196611,3866787,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-04-22 22:46:08.318175,100.49421360465996,39.384221568873194,34.148195517398015,1.422667580179647e-33,6.0,-39.38,1.4276677814245327,-39.87,2.842,4.1449,6.1928,0.7203,2.9951,2.9954,2.9954,7
917,npp,2684,619,6.55029392242432,-17.8114585876465,31.0079860687256,3670176,2683,403,196611,3866787,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-04-23 22:27:21.536714,102.19210806877688,58.734232700708105,49.12764717080159,1.3613059620859426e-31,3.0,-58.69,2.253202848596432,-58.97,3.8653,5.6811,7.7731,0.5256,3.3715,3.4425,3.4425,7
103830,npp,872,3448,7.20858097076416,-17.8120555877686,31.009313583374,3670176,872,2793,196611,3866787,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-04-24 23:48:55.802524,-83.3719412787453,58.46316256935038,48.93973901979889,6.207298382858738e-32,16.0,58.52,2.253202848596432,58.185,3.6227,5.0472,7.2086,0.5916,3.945,4.2644,4.2644,7
103949,npp,126,2785,6.62805843353271,-17.8135223388672,31.0109767913818,3670176,125,2240,196611,3866787,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-04-25 23:30:01.905736,-81.16414193095066,38.40388012704564,33.336981353610305,2.1421319009085492e-29,13.0,38.46,1.357151599901897,37.94,2.7654,4.1962,5.7191,0.7115,4.7776,4.7161,4.7161,7
1043,npp,2469,2129,2.40158462524414,-17.8150825500488,31.0059795379639,3670176,2469,1692,196611,3866787,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-04-26 23:11:11.567554,-79.96873629641065,5.479929819004979,4.846258548319963,3.9020572622421056e-25,10.0,5.51,1.0,4.76,1.9112,2.9857,4.4289,1.0,2.4016,2.4016,2.4016,7
104180,npp,1756,1477,3.91273546218872,-17.8138046264648,31.0067405700684,3670176,1755,1108,196611,3866787,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-04-27 22:52:21.226792,100.05388018637318,30.19301961479366,26.416954741184195,2.8447410519724653e-19,7.0,-30.21,1.184412938166907,-30.73,2.7393,3.848,5.3241,0.7759,3.0404,3.036,3.036,7
104298,npp,1044,829,3.28035831451416,-17.8094425201416,31.0087413787842,3670176,1046,619,196611,3866787,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-04-28 22:33:34.448365,102.0464254503384,53.42022196809564,45.26604834982874,4.245420873624524e-12,4.0,-53.4,1.9513309067639726,-53.705,3.7362,5.2707,7.3031,0.5665,1.9657,1.8582,1.8582,7
104417,npp,367,202,11.9631061553955,-17.8114624023438,31.0090980529785,3670176,373,101,196611,3866787,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-04-29 22:14:47.669262,103.20476157312473,67.06673572495646,54.557771560719836,0.00020241064203266174,1.0,-66.98,3.1865100272627664,-67.17,6.4025,7.9325,10.8105,0.3764,4.2506,4.5028,4.5028,7
1169,npp,2328,3666,6.76965761184692,-17.8147144317627,31.0060901641846,3670176,2328,2969,196611,3866787,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-04-29 23:55:10.493650,-83.99782881860754,63.08116431710967,52.075191847341436,6.3092205589111395e-15,17.0,63.13,2.7445598364131496,62.87,4.7482,6.4601,8.8479,0.4622,3.0985,3.1288,3.1288,7
104540,npp,1576,3006,5.74614763259888,-17.814624786377,31.0069141387939,3670176,1576,2421,196611,3866787,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-04-30 23:36:16.597681,-82.46461528737848,46.319602863737806,39.77663227595237,5.540892753358349e-07,14.0,46.38,1.646109783506203,45.98,3.6945,5.5024,7.1816,0.5426,3.1338,3.118,3.118,7
105591,npp,840,2346,5.81801128387451,-17.8146362304688,31.0102977752686,3670144,840,1894,196611,3866755,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-05-01 23:17:24.484280,-80.54934255509019,17.7657864242907,15.66022225878161,0.00616636301353348,11.0,17.8,1.0442604737599883,17.14,2.2427,3.5072,5.1259,0.8513,5.1986,4.953,4.864503870327589,7
105767,npp,121,1693,6.31699085235596,-17.8146343231201,31.0090751647949,3670144,121,1282,196611,3866755,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-05-02 22:58:34.154678,99.81374973525152,19.407268379331498,17.094717788329042,0.032650989855920284,8.0,-19.41,1.0442604737599883,-20.0,2.4151,3.7927,5.3109,0.7872,5.403,4.9729,4.504311591260442,7
1304,npp,2491,1043,7.81131458282471,-17.8147392272949,31.007194519043,3670144,2490,766,196611,3866755,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-05-03 22:39:45.608431,101.07469001196827,47.10241630914477,40.39487733564727,0.0777956218418638,5.0,-47.09,1.646109783506203,-47.44,3.2958,4.6565,6.0175,0.6412,4.9023,5.0086,3.8921215469226116,7
106127,npp,1791,409,19.03564453125,-17.8160381317139,31.0092906951904,3670144,1788,233,196611,3866755,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-05-04 22:20:58.840378,102.56684436785457,63.24726402257364,52.17807697066077,0.14825510356515048,2.0,-63.18,2.7445598364131496,-63.4,5.3005,7.0244,9.0676,0.4251,7.3621,8.0911,5.963427198236047,7
1394,npp,3023,3227,11.1368217468262,-17.8097591400146,31.0115375518799,3670144,3021,2565,196611,3866755,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-05-05 23:42:29.562443,-82.62451968254994,52.89122813656622,44.8700226492178,0.24945806964925807,15.0,52.95,1.9513309067639726,52.6,3.6512,4.808,7.1019,0.621,6.2291,6.9159,3.3358198731798105,7
1439,npp,2282,2563,11.7284154891968,-17.8140163421631,31.0107879638672,3670144,2282,2072,196611,3866755,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-05-06 23:23:37.457228,-81.01832391307433,28.799964330583272,25.22509319587241,0.19612555110925106,12.0,28.85,1.184412938166907,28.305,2.3528,3.7126,5.36,0.8042,9.7535,9.4322,6.617517801604437,7
106670,npp,1557,1907,7.0345344543457,-17.8135089874268,31.0058097839355,3670144,1557,1480,196611,3866755,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-05-07 23:04:47.133585,100.73081838269258,7.358087544571601,6.505204387159004,0.13135245198388182,9.0,-7.37,1.0,-8.0,2.0679,2.9849,4.6227,1.0003,7.0354,7.0365,5.151404426151536,7
106791,npp,849,1259,6.98420763015747,-17.8141613006592,31.006233215332,3670144,851,939,196611,3866755,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-05-08 22:45:58.585117,101.24702873332788,39.46498309810345,34.21280878450445,0.0823338941815788,6.0,-39.45,1.4276677814245327,-39.87,2.842,4.1449,6.1928,0.7203,4.9745,5.031,3.8493908472569096,7
106892,npp,158,617,15.9136295318604,-17.8155326843262,31.0101070404053,3670144,156,401,196611,3866755,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-05-09 22:27:10.038980,102.29584250756709,58.781397880800384,49.157920428997045,0.04521101363868642,3.0,-58.74,2.253202848596432,-58.97,3.8653,5.6811,7.7731,0.5256,7.5271,8.3635,7.714657283992319,7
107072,npp,1415,3444,7.32745504379272,-17.8110866546631,31.010082244873,3670144,1416,2790,196611,3866755,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-05-10 23:48:44.315706,-83.61597178340475,58.386919272007155,48.883838328074965,0.0362791956279102,16.0,58.43,2.253202848596432,58.185,3.6227,5.0472,7.2086,0.5916,3.9978,4.3347,3.8140416486100452,7
107244,npp,667,2781,3.91046476364136,-17.8114471435547,31.0080471038818,3670144,667,2237,196611,3866755,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-05-11 23:29:50.427039,-81.78128208379432,38.25101564606389,33.2088909300802,0.01691069814336998,13.0,38.3,1.357151599901897,37.94,2.7654,4.1962,5.7191,0.7115,2.7752,2.7824,2.539707292408474,7
1673,npp,2992,2125,6.40949678421021,-17.8138942718506,31.0083694458008,3670144,2992,1688,196611,3866755,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-05-12 23:10:58.320526,-74.04408426729756,5.27821868764824,4.667845388063033,0.004820326602790406,10.0,5.28,1.0,4.76,1.9112,2.9857,4.4289,1.0,6.4095,6.4095,6.340321418205888,7
1718,npp,2278,1474,3.49424076080322,-17.8153495788574,31.0058631896973,3670176,2278,1105,196611,3866787,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-05-13 22:52:09.772297,100.20402069666505,30.355939224685137,26.55505186828641,0.00017754883610785586,7.0,-30.35,1.184412938166907,-30.73,2.7393,3.848,5.3241,0.7759,2.6871,2.7112,2.7112,7
1808,npp,2861,3661,10.6232452392578,-17.813943862915,31.0093746185303,3670176,2859,2965,196611,3866787,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-05-15 23:54:57.279321,-83.88546822437588,62.99735643549641,52.01687264136644,2.4025809414620866e-08,17.0,63.04,2.7445598364131496,62.87,4.7482,6.4601,8.8479,0.4622,4.5026,4.9099,4.9099,7
1853,npp,2107,3001,4.16583919525146,-17.81125831604,31.0078353881836,3670176,2106,2417,196611,3866787,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-05-16 23:36:03.396318,-82.33146226388013,46.16901930300983,39.653944959160086,1.0871972252093062e-15,14.0,46.21,1.646109783506203,45.98,3.6945,5.5024,7.1816,0.5426,2.1737,2.2605,2.2605,7
108298,npp,1370,2341,3.66062068939209,-17.8149108886719,31.0068798065186,3670176,1370,1890,196611,3866787,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-05-17 23:17:11.294764,-80.5625348804408,17.499026792885825,15.425973246646443,1.9197089187485503e-22,11.0,17.53,1.0442604737599883,17.14,2.2427,3.5072,5.1259,0.8513,3.1327,3.1164,3.1164,7
108472,npp,649,1689,4.66372394561768,-17.8127498626709,31.010440826416,3670176,649,1278,196611,3866787,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-05-18 22:58:20.970706,98.65513832490149,19.647247477218176,17.303027432196227,4.891997084569413e-28,8.0,-19.63,1.0442604737599883,-20.0,2.4151,3.7927,5.3109,0.7872,3.8198,3.6714,3.6714,7
1952,npp,3001,1039,2.6623969078064,-17.8099880218506,31.0075778961182,3670176,3001,763,196611,3866787,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-05-19 22:39:32.425253,101.32767703062039,47.23144605458001,40.49439965915682,2.3509403465550107e-32,5.0,-47.22,1.646109783506203,-47.44,3.2958,4.6565,6.0175,0.6412,1.7743,1.7071,1.7071,7
1997,npp,2316,405,8.74856185913086,-17.8138236999512,31.0058937072754,3670176,2314,230,196611,3866787,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-05-20 22:20:45.655587,102.75431559292845,63.32835807566793,52.22689071170518,2.1785750882811667e-37,2.0,-63.25,2.7445598364131496,-63.4,5.3005,7.0244,9.0676,0.4251,3.6139,3.7186,3.7186,7
108832,npp,1234,3879,10.4789972305298,-17.8139190673828,31.0117244720459,3670176,1237,3104,196611,3866787,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-05-21 00:01:12.038990,-84.79492337542965,66.96602014036347,54.49738965935273,5.209816970022674e-35,18.0,66.99,3.1865100272627664,66.84,5.0564,7.0252,9.2008,0.425,4.0696,4.4536,4.4536,7
109000,npp,474,3221,4.47657823562622,-17.8116836547852,31.0073394775391,3670176,474,2560,196611,3866787,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-05-21 23:42:16.375124,-82.95527002289107,52.74625628275565,44.75857483139832,1.8474188261060143e-33,15.0,52.79,1.9513309067639726,52.6,3.6512,4.808,7.1019,0.621,2.8159,2.7799,2.7799,7
2087,npp,2803,2558,5.50511598587036,-17.8143196105957,31.0093212127686,3670176,2803,2069,196611,3866787,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-05-22 23:23:24.265763,-82.16707781156317,28.57277661218334,25.029383270113733,2.6574991345544513e-33,12.0,28.61,1.184412938166907,28.305,2.3528,3.7126,5.36,0.8042,4.4991,4.4273,4.4273,7
2132,npp,2076,1902,4.12794828414917,-17.8124237060547,31.0094814300537,3670176,2076,1475,196611,3866787,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-05-23 23:04:32.132499,97.64356830427919,7.647902892756066,6.760852004046274,8.889612451631433e-32,9.0,-7.66,1.0,-8.0,2.0679,2.9849,4.6227,1.0003,4.1288,4.1291,4.1291,7
109524,npp,1366,1254,5.3370532989502,-17.8116245269775,31.0087909698486,3670176,1367,935,196611,3866787,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-05-24 22:45:43.592399,100.93700739373035,39.65517731526877,34.367739765371155,1.4763801491794722e-28,6.0,-39.64,1.4276677814245327,-39.87,2.842,4.1449,6.1928,0.7203,3.8208,3.8445,3.8445,7
109695,npp,658,613,3.76298213005066,-17.808874130249,31.0079917907715,3670176,661,398,196611,3866787,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-05-25 22:26:56.800969,102.56189385841365,58.890538011949154,49.2302800527808,1.2426730380162277e-23,3.0,-58.83,2.253202848596432,-58.97,3.8653,5.6811,7.7731,0.5256,2.1344,1.9777,1.9777,7
109883,npp,1912,3437,2.6933228969574,-17.809757232666,31.0060348510742,3670176,1912,2784,196611,3866787,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-05-26 23:48:29.298881,-83.5363588700154,58.22695519839038,48.765765624539156,1.1286214041614723e-25,16.0,58.26,2.253202848596432,58.185,3.6227,5.0472,7.2086,0.5916,1.9411,1.5933,1.5933,7
110058,npp,1163,2775,6.05713891983032,-17.8145904541016,31.007791519165,3670176,1162,2231,196611,3866787,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-05-27 23:29:35.416680,-81.73443859527782,38.01094732823015,33.00648202833043,9.334609321353836e-20,13.0,38.06,1.357151599901897,37.94,2.7654,4.1962,5.7191,0.7115,4.357,4.3099,4.3099,7
2375,npp,2786,1469,5.17896127700806,-17.8141860961914,31.0079231262207,3670176,2786,1101,196611,3866787,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-05-29 22:51:54.768945,100.61774443915905,30.591641986427717,26.754129402057124,0.0002584187972013782,7.0,-30.59,1.184412938166907,-30.73,2.7393,3.848,5.3241,0.7759,4.1095,4.0184,4.0184,7
2420,npp,2087,820,9.75693035125732,-17.8143558502197,31.0047092437744,3670144,2087,609,196611,3866755,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-05-30 22:33:06.224074,102.06624591525348,53.66796769229925,45.444950798659065,0.010663559473650714,4.0,-53.64,1.9513309067639726,-53.705,3.7362,5.2707,7.3031,0.5665,5.2848,5.5271,5.374062668289469,7
110749,npp,1406,195,14.9240684509277,-17.8117237091064,31.0105247497559,3670144,1403,96,196611,3866755,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-05-31 22:14:19.462069,103.32843102337205,67.20290834422842,54.62927267858937,0.03715580096464379,1.0,-67.1,3.1865100272627664,-67.17,6.4025,7.9325,10.8105,0.3764,5.1798,5.6173,5.084061108122753,7
110760,npp,293,3654,10.377402305603,-17.8133316040039,31.0094242095947,3670144,295,2961,196611,3866755,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-05-31 23:54:42.287495,-84.15890214771285,62.870318643801895,51.92917586694048,0.00909924017557532,17.0,62.9,2.7445598364131496,62.87,4.7482,6.4601,8.8479,0.4622,4.413,4.7963,4.665712887835044,7
2510,npp,2610,2995,9.98858737945557,-17.8147048950195,31.008861541748,3670144,2611,2412,196611,3866755,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-06-01 23:35:48.408409,-82.90113615233851,45.96839656576581,39.491379587999724,0.0442708427793786,14.0,46.01,1.5732132722552272,45.98,3.6945,5.5024,7.1816,0.5426,5.8373,5.42,4.7846500806533205,7
112262,npp,1854,2334,5.72665214538574,-17.8112602233887,31.0064716339111,3670144,1854,1883,196611,3866755,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-06-02 23:16:54.531097,-79.19572262773218,17.12083385044482,15.093828285617532,0.10558060952700148,11.0,17.14,1.0442604737599883,17.14,2.2427,3.5072,5.1259,0.8513,5.1111,4.8752,3.359967229712649,7
112431,npp,1132,1682,8.9242525100708,-17.8121528625488,31.0082244873047,3670144,1132,1272,196611,3866755,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-06-03 22:58:04.210800,99.29528343493658,19.99115798455022,17.601868165649254,0.21670039797838705,8.0,-20.0,1.0837787002826917,-20.0,2.4151,3.7927,5.3109,0.7872,7.7206,7.0254,3.915439318562663,7
112598,npp,427,1033,11.3190803527832,-17.8140525817871,31.0076351165771,3670144,426,759,196611,3866755,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-06-04 22:39:15.674881,101.0922303698891,47.43518676004603,40.65210528800682,0.24101409488487946,5.0,-47.41,1.646109783506203,-47.44,3.2958,4.6565,6.0175,0.6412,7.0332,7.2578,3.798902989395802,7
112780,npp,1728,3870,15.3177967071533,-17.8136653900146,31.0112743377686,3670144,1733,3099,196611,3866755,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-06-06 00:00:53.523911,-84.18217607353574,66.81596195473594,54.4032314499023,0.14712823725332427,18.0,66.84,3.1865100272627664,66.84,5.0564,7.0252,9.2008,0.425,5.5881,6.5101,4.398599341691757,7
112944,npp,967,3214,8.09738349914551,-17.8116359710693,31.0114765167236,3670144,968,2556,196611,3866755,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-06-06 23:41:59.650563,-82.94854488823748,52.55166854746097,44.60798234814923,0.10433223719041482,15.0,52.6,1.9513309067639726,52.6,3.6512,4.808,7.1019,0.621,4.6715,5.0284,3.531083158427122,7
113115,npp,222,2550,7.02487468719482,-17.8135757446289,31.0108108520508,3670144,221,2063,196611,3866755,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-06-07 23:23:05.775665,-80.1709482225315,28.19076530068829,24.699976186500614,0.0674333150264822,12.0,28.23,1.184412938166907,28.305,2.3528,3.7126,5.36,0.8042,5.7823,5.6495,4.681735472072121,7
2762,npp,2566,1895,4.99094152450562,-17.8153305053711,31.0067558288574,3670144,2566,1468,196611,3866755,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-06-08 23:04:15.461908,99.08938993976528,8.066731117930143,7.130184731493563,0.037900972518901094,9.0,-8.06,1.0,-8.0,2.0679,2.9849,4.6227,1.0003,4.9918,4.9924,4.44846683041821,7
113456,npp,1838,1246,5.05917739868164,-17.8136024475098,31.0064449310303,3670144,1837,928,196611,3866755,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-06-09 22:45:25.150695,100.58889514620591,39.949367658417316,34.608552351913914,0.016637003883311952,6.0,-39.94,1.4276677814245327,-39.87,2.842,4.1449,6.1928,0.7203,3.6261,3.6443,3.4055351965353524,7
113623,npp,1144,606,6.68234157562256,-17.8119487762451,31.0062065124512,3670144,1144,392,196611,3866755,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-06-10 22:26:38.393080,102.46760079914736,59.055292077364626,49.342751838753436,0.0037367300052565354,3.0,-58.99,2.253202848596432,-58.97,3.8653,5.6811,7.7731,0.5256,3.4301,3.5119,3.4582725793680633,7
2888,npp,2395,3429,2.4798424243927,-17.8092632293701,31.0073165893555,3670144,2394,2776,196611,3866755,816,zwe_harare_16_17,-17.8125,31.00833333,16,17,zwe_harare,2012-06-11 23:48:10.899407,-83.22053389069913,58.03452410019764,48.62765719380643,0.004983434230624991,16.0,58.08,2.2013981571160284,58.185,3.6227,5.0472,7.2086,0.5916,1.8195,1.467,1.395480590435656,7
