gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2891,222,5.46392679214478,-17.8678531646729,31.1297912597656,3670176,2890,112,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-04-13 22:14:57.593916,103.34141220595393,66.7256555970853,54.35604144592329,0.00016482182965384888,2.0,-66.65,3.1865100272627664,-66.85,2.5498,3.1466,5.4979,0.3993,1.9836,2.1816,7
102744,npp,282,2366,1.9021954536438,-17.8681907653809,31.133113861084,3670176,282,1912,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-04-15 23:17:34.371133,-80.56134054277169,18.870886600068495,16.62682843681526,2.420750656711551e-09,12.0,18.9,1.0442604737599883,18.19,0.8424,1.1705,1.8242,1.0733,1.957,2.0416,7
638,npp,2636,1713,0.937668263912201,-17.8644351959229,31.1339950561523,3670176,2636,1300,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-04-16 22:58:44.021665,99.39514827070539,18.294214202700314,16.122661488488195,7.041727978279348e-17,9.0,-18.31,1.0442604737599883,-19.03,1.0465,1.284,1.6195,0.9784,0.9247,0.9175,7
683,npp,1936,1064,2.55806922912598,-17.8667526245117,31.1348876953125,3670176,1939,782,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-04-17 22:39:55.453382,100.78628555089071,46.41280278827754,39.850026634326014,1.7854717673290748e-23,6.0,-46.41,1.646109783506203,-46.815,1.4016,1.8779,2.6274,0.669,1.6696,1.7114,7
103103,npp,1254,430,1.50289440155029,-17.8663311004639,31.1371097564697,3670176,1255,248,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-04-18 22:21:10.444239,102.9733195507515,62.811732607503544,51.896432646894084,1.1652721785484753e-28,3.0,-62.76,2.6065528283652384,-63.03,2.1806,3.0559,7.5359,0.4111,0.6605,0.6179,7
103112,npp,176,3905,2.52435612678528,-17.8699131011963,31.1333274841309,3670176,181,3119,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-04-19 00:01:35.046480,-84.40637381239956,67.38807467298581,54.75404277386774,3.155458142789049e-21,19.0,67.44,3.3166247903554,67.16,2.6564,3.9229,6.2817,0.3203,0.8347,0.8084,7
773,npp,2492,3249,2.44297409057617,-17.8686294555664,31.1342239379883,3670176,2491,2591,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-04-19 23:42:41.136528,-82.97689914193464,53.48653538602673,45.31880898375958,1.9022973996666457e-27,16.0,53.54,1.9513309067639726,53.14,1.769,2.1214,2.8494,0.5922,1.4211,1.4468,7
103348,npp,1752,2585,1.91095387935638,-17.8694801330566,31.135950088501,3670176,1752,2089,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-04-20 23:23:49.008377,-81.73616874788947,29.842675882641913,26.118520553536634,8.4800806815827e-33,13.0,29.88,1.184412938166907,29.22,1.1044,1.4711,2.351,0.854,1.6277,1.6319,7
103468,npp,1012,1929,1.29615724086761,-17.8651008605957,31.1320018768311,3670176,1012,1501,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-04-21 23:04:58.660947,99.10599875965478,6.100194121174207,5.394453503361396,2.196712729737154e-34,10.0,-6.09,1.0,-6.84,0.8905,1.2842,1.7094,0.9783,1.2683,1.268,7
103586,npp,306,1281,2.35658073425293,-17.8679733276367,31.1317939758301,3670176,307,959,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-04-22 22:46:10.097450,101.43238004462208,38.60254241166233,33.50116368918447,1.4115618241943427e-33,7.0,-38.61,1.357151599901897,-39.15,1.2367,1.8224,2.3566,0.6894,1.6499,1.6246,7
917,npp,2688,637,2.46698236465454,-17.8659267425537,31.1313018798828,3670176,2692,421,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-04-23 22:27:21.536714,101.98591691887091,58.30831458471667,48.827882128655325,1.3051105428961581e-31,4.0,-58.27,2.2013981571160284,-58.55,1.9321,2.5696,6.1845,0.4889,1.2097,1.2061,7
103821,npp,2019,16,2.37853527069092,-17.866081237793,31.1373653411865,3670176,2022,4,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-04-24 22:08:38.316495,104.18813169946705,70.07707540602833,56.27214333430165,4.440238214190135e-28,1.0,-69.98,3.5496478698597698,-69.98,2.1015,2.537,4.1895,0.4952,1.2117,1.1779,7
103830,npp,878,3466,2.62288951873779,-17.8659152984619,31.1329936981201,3670176,876,2810,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-04-24 23:48:55.802524,-83.17706737769761,58.876110458851244,49.22978021985566,6.043458116226473e-32,17.0,58.93,2.3545700244418297,58.62,2.0745,2.6077,4.3328,0.4818,1.2628,1.2636,7
103949,npp,132,2805,2.19236898422241,-17.8679447174072,31.1353130340576,3670176,133,2258,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-04-25 23:30:03.684971,-82.13077134209573,39.167353673814695,33.96940444238729,2.018140371937773e-29,14.0,39.23,1.4276677814245327,38.66,1.2404,1.7825,2.7485,0.7048,1.5434,1.5452,7
104180,npp,1761,1497,1.38666713237762,-17.8687934875488,31.1351795196533,3670176,1762,1122,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-04-27 22:52:23.006028,101.38074983527635,29.24907336500889,25.60995329675216,2.5197992775704686e-19,8.0,-29.26,1.184412938166907,-29.83,1.1106,1.5601,2.2857,0.8053,1.1099,1.1166,7
104298,npp,1049,848,3.61051869392395,-17.8696880340576,31.1331348419189,3670176,1049,640,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-04-28 22:33:34.448365,101.76831324300655,52.90516733875652,44.87923425171204,3.7041326580106766e-12,5.0,-52.88,1.9513309067639726,-53.21,1.7533,2.1097,3.2683,0.5955,2.0254,2.15,7
104417,npp,371,222,2.02430069446564,-17.8643836975098,31.136194229126,3670176,374,111,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-04-29 22:14:49.448498,103.61427164384689,66.72443051979967,54.35323522793387,0.00019013196375099309,2.0,-66.65,3.1865100272627664,-66.85,2.5498,3.1466,5.4979,0.3993,0.9041,0.8082,7
1169,npp,2334,3685,4.09781551361084,-17.8684368133545,31.1336421966553,3670176,2331,2982,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-04-29 23:55:10.493650,-83.83165470361243,63.44079537868064,52.30870366784464,5.548766746357256e-15,18.0,63.5,2.7445598364131496,63.23,2.086,2.9369,4.4044,0.4278,1.6793,1.7529,7
104540,npp,1581,3025,1.33142030239105,-17.8642063140869,31.1339931488037,3670176,1580,2434,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-04-30 23:36:16.597681,-82.22153573903766,46.930042315178746,40.260917864197175,4.839247461821902e-07,15.0,46.99,1.646109783506203,46.6,1.3655,2.2477,4.5111,0.5589,0.6997,0.7442,7
1718,npp,2282,1493,1.61658024787903,-17.8664779663086,31.1362152099609,3670176,2282,1119,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-05-13 22:52:09.772297,99.72682604604896,29.45647716405856,25.786542403701304,0.0001856017741951574,8.0,-29.45,1.184412938166907,-29.83,1.1106,1.5601,2.2857,0.8053,1.304,1.3018,7
1808,npp,2868,3680,3.02977824211121,-17.8690757751465,31.1305236816406,3670176,2870,2979,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-05-15 23:54:59.058596,-84.3262803825025,63.36209453260936,52.25391214160908,2.713435134304352e-08,18.0,63.4,2.7445598364131496,63.23,2.086,2.9369,4.4044,0.4278,1.2902,1.2961,7
1853,npp,2113,3021,1.49401354789734,-17.8648262023926,31.1331329345703,3670176,2115,2431,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-05-16 23:36:05.175547,-83.08311656874882,46.81116424259143,40.16370700258481,1.2259267146444836e-15,15.0,46.86,1.646109783506203,46.6,1.3655,2.2477,4.5111,0.5589,0.7985,0.8351,7
108298,npp,1375,2359,1.26540648937225,-17.8675422668457,31.1303062438965,3670176,1375,1906,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-05-17 23:17:11.294764,-79.75869611447996,18.490427940486686,16.29308271832098,2.120853600276616e-22,12.0,18.52,1.0442604737599883,18.19,0.8424,1.1705,1.8242,1.0733,1.3472,1.3582,7
108472,npp,654,1707,1.5237991809845,-17.8685741424561,31.1346111297607,3670176,654,1294,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-05-18 22:58:20.970706,97.66042722326601,18.661957761729482,16.442665209831464,5.267417893109464e-28,9.0,-18.64,1.0442604737599883,-19.03,1.0465,1.284,1.6195,0.9784,1.486,1.4909,7
1952,npp,3006,1058,2.75652170181274,-17.8690757751465,31.1333198547363,3670176,3004,777,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-05-19 22:39:32.425253,100.99506998571717,46.61350103051001,40.00525012038851,2.4570843459360701e-32,6.0,-46.6,1.646109783506203,-46.815,1.4016,1.8779,2.6274,0.669,1.7901,1.8442,7
1997,npp,2319,424,2.81173205375671,-17.8652286529541,31.1353034973145,3670176,2316,244,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-05-20 22:20:45.655587,102.59784761389908,62.95209992776381,51.9820725465084,2.2048890681708736e-37,3.0,-62.88,2.6065528283652384,-63.03,2.1806,3.0559,7.5359,0.4111,1.1627,1.156,7
108832,npp,1240,3897,2.0486086606979397,-17.8659896850586,31.1360321044922,3670176,1240,3114,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-05-21 00:01:12.038990,-84.6503980659782,67.26706623324131,54.676099372210786,5.509896020146399e-35,19.0,67.3,3.1865100272627664,67.16,2.6564,3.9229,6.2817,0.3203,0.6681,0.6561,7
109000,npp,480,3240,2.84939932823181,-17.8671817779541,31.1333122253418,3670176,484,2582,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-05-21 23:42:16.375124,-82.7131873326074,53.252985354104595,45.13975190156956,1.8959288401939967e-33,16.0,53.3,1.9513309067639726,53.14,1.769,2.1214,2.8494,0.5922,1.6294,1.6875,7
2087,npp,2808,2576,0.949370145797729,-17.8652057647705,31.1305694580078,3670176,2808,2083,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-05-22 23:23:24.265763,-81.66799717735547,29.415991497217618,25.751562550435835,2.6478507191252465e-33,13.0,29.46,1.184412938166907,29.22,1.1044,1.4711,2.351,0.854,0.8158,0.8108,7
2132,npp,2081,1922,1.30653250217438,-17.8665599822998,31.136869430542,3670176,2081,1493,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-05-23 23:04:33.911736,99.2953682904743,6.517042292292358,5.762179507124193,8.569574601522292e-32,10.0,-6.5,1.0,-6.84,0.8905,1.2842,1.7094,0.9783,1.2787,1.2782,7
109524,npp,1371,1273,2.30473661422729,-17.8692760467529,31.1306972503662,3670176,1370,952,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-05-24 22:45:43.592399,100.52069819472044,38.937008302225976,33.77423695703457,1.3809043241226802e-28,7.0,-38.93,1.357151599901897,-39.15,1.2367,1.8224,2.3566,0.6894,1.6117,1.5888,7
109695,npp,662,631,2.52967429161072,-17.8640079498291,31.1306705474854,3670176,663,415,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-05-25 22:26:56.800969,102.35709630626573,58.46804681078699,48.93367758026312,1.1286313134028093e-23,4.0,-58.41,2.253202848596432,-58.55,1.9321,2.5696,6.1845,0.4889,1.2386,1.2368,7
2249,npp,3061,10,2.48417830467224,-17.8657569885254,31.1334323883057,3670176,3063,1,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-05-26 22:08:11.811303,104.03362582743445,70.19695439973032,56.32738099292539,2.7102771251697135e-17,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
109883,npp,1918,3456,2.0527677536010698,-17.8656330108643,31.1357936859131,3670176,1916,2801,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-05-26 23:48:29.298881,-83.3319204760709,58.662648561636594,49.07269660385867,1.038790523171028e-25,17.0,58.7,2.253202848596432,58.62,2.0745,2.6077,4.3328,0.4818,1.01,0.989,7
110058,npp,1168,2793,1.056093215942383,-17.8639488220215,31.1307220458984,3670176,1170,2249,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-05-27 23:29:35.416680,-81.41874596692408,38.7314763990815,33.604379611304516,8.404385609382099e-20,14.0,38.78,1.4276677814245327,38.66,1.2404,1.7825,2.7485,0.7048,0.7475,0.7444,7
2375,npp,2790,1487,1.22381782531738,-17.86448097229,31.1317863464355,3670176,2791,1115,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-05-29 22:51:54.768945,100.15723577019654,29.737428960855297,26.024858106252136,0.0002444553351659455,8.0,-29.73,1.184412938166907,-29.83,1.1106,1.5601,2.2857,0.8053,0.9724,0.9855,7
113974,npp,1650,2786,1.15611934661865,-17.8642311096191,31.1310424804688,3670176,1651,2241,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-06-12 23:29:18.801373,-82.23059225275315,38.44314504931275,33.364155371147646,0.0003704386149400049,14.0,38.5,1.357151599901897,38.66,1.2404,1.7825,2.7485,0.7048,0.7948,0.8148,7
114145,npp,915,2131,1.35167837142944,-17.8669757843018,31.1340961456299,3670176,915,1694,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-06-13 23:10:26.706405,-79.9294180754937,5.597666841580769,4.949626110771883,6.052889109457709e-10,11.0,5.63,1.0,5.94,0.9564,1.2563,1.8313,1.0,1.3517,1.3517,7
114278,npp,197,1480,2.20005750656128,-17.8686294555664,31.1355438232422,3670176,197,1109,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-06-14 22:51:36.392765,100.65093267625267,30.05351086249191,26.293916877571846,3.755504717624309e-17,8.0,-30.07,1.184412938166907,-29.83,1.1106,1.5601,2.2857,0.8053,1.7966,1.7716,7
3014,npp,2568,832,1.86698818206787,-17.8696269989014,31.1351928710938,3670176,2568,622,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-06-15 22:32:47.860808,101.71302169912825,53.351804383700596,45.20663383729861,1.664040148964464e-23,5.0,-53.31,1.9513309067639726,-53.21,1.7533,2.1097,3.2683,0.5955,1.1319,1.1118,7
114506,npp,1869,206,0.630484819412231,-17.864990234375,31.1362533569336,3670176,1867,102,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-06-16 22:14:01.107360,103.4344828423905,67.00471673603009,54.50939423616925,1.5352276838800429e-28,2.0,-66.92,3.1865100272627664,-66.85,2.5498,3.1466,5.4979,0.3993,0.4667,0.2517,7
114514,npp,773,3664,1.049335300922394,-17.8654479980469,31.1334285736084,3670176,775,2968,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-06-16 23:54:23.933292,-83.9721758627525,63.05627038922564,52.04829246767049,3.939274110006509e-21,18.0,63.09,2.7445598364131496,63.23,2.086,2.9369,4.4044,0.4278,0.5686,0.4489,7
3104,npp,3071,3004,1.75650346279144,-17.8639087677002,31.130672454834,3670176,3070,2419,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-06-17 23:35:28.279731,-82.15353549096,46.265305797628756,39.7267191429512,3.335138174172265e-27,15.0,46.31,1.646109783506203,46.6,1.3655,2.2477,4.5111,0.5589,0.9579,0.9818,7
114855,npp,1606,1693,1.33000516891479,-17.8666839599609,31.1355304718018,3670176,1606,1281,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-06-19 22:57:45.876883,99.20087065259325,19.414967386425182,17.099044072185244,4.7299581479273506e-35,9.0,-19.41,1.0442604737599883,-19.03,1.0465,1.284,1.6195,0.9784,1.3004,1.3013,7
114969,npp,899,1044,2.25584506988525,-17.8679351806641,31.1332321166992,3670176,900,767,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-06-20 22:38:57.341046,101.69740358750725,47.072377574279514,40.365430800747916,9.801884676424557e-34,6.0,-47.05,1.646109783506203,-46.815,1.4016,1.8779,2.6274,0.669,1.486,1.5092,7
115106,npp,1426,3224,2.01995956897736,-17.8686962127686,31.1339912414551,3670176,1428,2562,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-06-22 23:41:40.752328,-83.1763948668268,52.81645305399172,44.807211632984135,8.668300705140248e-32,16.0,52.87,1.9513309067639726,53.14,1.769,2.1214,2.8494,0.5922,1.2043,1.1963,7
115220,npp,679,2560,1.93851363658905,-17.8677730560303,31.1328830718994,3670176,679,2070,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-06-23 23:22:46.840907,-81.15385456780257,28.644804320414075,25.089491843496045,9.934866317557244e-29,13.0,28.71,1.184412938166907,29.22,1.1044,1.4711,2.351,0.854,1.6509,1.6555,7
3338,npp,3021,1904,0.935001969337463,-17.8690319061279,31.1297607421875,3670176,3021,1477,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-06-24 23:03:54.740600,94.69270337765029,7.5696350117760405,6.691415482513922,8.840480537100563e-24,10.0,-7.54,1.0,-6.84,0.8905,1.2842,1.7094,0.9783,0.9071,0.9147,7
115575,npp,1614,615,2.93213200569153,-17.8695449829102,31.1309261322021,3670176,1612,400,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-06-26 22:26:17.663642,102.19027804818087,58.83694325293576,49.19012746645328,2.8645751171493195e-09,4.0,-58.78,2.253202848596432,-58.55,1.9321,2.5696,6.1845,0.4889,1.4172,1.4336,7
3464,npp,2882,3440,2.68052792549133,-17.8686370849609,31.1308879852295,3670176,2884,2787,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-06-27 23:47:53.728418,-84.38991935420829,58.29168593362288,48.809430459283895,1.903119883020069e-11,17.0,58.33,2.253202848596432,58.62,2.0745,2.6077,4.3328,0.4818,1.2886,1.2914,7
4022,npp,2978,1261,1.14213931560516,-17.8643932342529,31.13405418396,3670176,2980,941,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-07-11 22:45:08.137344,101.45589960237957,39.39369810756548,34.151822627769675,0.00016819902654445178,7.0,-39.38,1.4276677814245327,-39.15,1.2367,1.8224,2.3566,0.6894,0.7798,0.7874,7
4067,npp,2297,620,0.92222797870636,-17.8706340789795,31.1353645324707,3670176,2297,404,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-07-12 22:26:21.369015,102.41555581726195,58.72252966212376,49.113285233458264,1.9167449747410427e-11,4.0,-58.67,2.253202848596432,-58.55,1.9321,2.5696,6.1845,0.4889,0.5252,0.4509,7
121240,npp,491,3445,2.24025321006775,-17.8684978485107,31.1312808990479,3670176,490,2791,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-07-13 23:47:55.641127,-83.3428692788972,58.39084059290997,48.88308610418237,2.19693822376949e-08,17.0,58.45,2.253202848596432,58.62,2.0745,2.6077,4.3328,0.4818,1.0932,1.0793,7
4157,npp,2808,2784,1.77361357212067,-17.8691654205322,31.1340236663818,3670176,2808,2239,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-07-14 23:29:03.533037,-81.85949969156243,38.347378365139946,33.2867925432773,1.4921195586472118e-15,14.0,38.42,1.357151599901897,38.66,1.2404,1.7825,2.7485,0.7048,1.2498,1.2501,7
4202,npp,2085,2129,1.73046326637268,-17.8666248321533,31.1327857971191,3670176,2085,1692,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-07-15 23:10:13.204191,-81.6080706779415,5.466220629905817,4.833834947387977,3.0115846369311958e-22,11.0,5.51,1.0,5.94,0.9564,1.2563,1.8313,1.0,1.7305,1.7305,7
121750,npp,1379,1478,0.98762708902359,-17.8643054962158,31.1305046081543,3670176,1380,1109,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-07-16 22:51:24.657101,100.55399161759003,30.17986602121513,26.40421772162553,7.443795282926208e-28,8.0,-30.16,1.184412938166907,-29.83,1.1106,1.5601,2.2857,0.8053,0.773,0.7953,7
121918,npp,691,831,2.04881465435028,-17.8690242767334,31.1356868743896,3670176,693,621,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-07-17 22:32:37.887554,101.96094156690481,53.384545815563314,45.23680302804975,3.9878919604852634e-32,5.0,-53.34,1.9513309067639726,-53.21,1.7533,2.1097,3.2683,0.5955,1.2251,1.2201,7
122095,npp,21,205,2.805983543396,-17.8668975830078,31.1324443817139,3670176,23,102,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-07-18 22:13:52.900965,103.47841057160018,67.03007238950393,54.53253934704772,3.113244053546025e-35,2.0,-66.93,3.1865100272627664,-66.85,2.5498,3.1466,5.4979,0.3993,1.1494,1.1203,7
4337,npp,1981,3666,1.43290424346924,-17.8664855957031,31.136157989502,3670176,1979,2969,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-07-18 23:54:13.946532,-83.68422522970451,63.07625048919558,52.068413807658835,2.9206320964205524e-32,18.0,63.13,2.7445598364131496,63.23,2.086,2.9369,4.4044,0.4278,0.7083,0.613,7
122279,npp,1236,3007,1.3035135269165,-17.8642864227295,31.1317081451416,3670176,1237,2421,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-07-19 23:35:21.846599,-82.52432488081696,46.33289416253028,39.784850238389964,1.4041051679339407e-33,15.0,46.41,1.646109783506203,46.6,1.3655,2.2477,4.5111,0.5589,0.6827,0.7286,7
122453,npp,507,2347,0.789114415645599,-17.8644313812256,31.1323204040527,3670176,507,1895,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-07-20 23:16:29.746647,-79.60295450843664,17.788837806811195,15.679764144539435,4.08824904836301e-33,12.0,17.86,1.0442604737599883,18.19,0.8424,1.1705,1.8242,1.0733,0.8911,0.847,7
4445,npp,2852,1696,1.4583101272583,-17.8693981170654,31.1362762451172,3670176,2852,1284,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-07-21 22:57:41.205198,100.54635745303345,19.25956777304701,16.96500662084287,4.855327909298633e-31,9.0,-19.25,1.0442604737599883,-19.03,1.0465,1.284,1.6195,0.9784,1.4232,1.4269,7
4490,npp,2157,1046,2.72096180915833,-17.8695468902588,31.1312999725342,3670176,2155,768,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-07-22 22:38:52.660829,100.98631568807991,47.022155795369116,40.33066841824421,4.718030493864404e-27,6.0,-46.99,1.646109783506203,-46.815,1.4016,1.8779,2.6274,0.669,1.7685,1.8204,7
122988,npp,1480,413,3.12575197219849,-17.8667297363281,31.1337661743164,3670176,1480,236,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-07-23 22:20:07.673243,102.87820713710292,63.17535207261196,52.13056962482647,2.8564810744134396e-21,3.0,-63.1,2.7445598364131496,-63.03,2.1806,3.0559,7.5359,0.4111,1.2818,1.285,7
123001,npp,399,3886,1.50653421878815,-17.8660087585449,31.1361179351807,3670176,405,3108,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-07-24 00:00:32.277463,-84.3316778179836,67.06934727849492,54.56155505438535,1.1575030270475824e-27,19.0,67.11,3.1865100272627664,67.16,2.6564,3.9229,6.2817,0.3203,0.498,0.4825,7
4580,npp,2721,3231,1.92087829113007,-17.8669490814209,31.1357402801514,3670176,2724,2570,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-07-24 23:41:40.171350,-83.4552876670352,52.99694441239234,44.94906355405401,1.6492478486419838e-22,16.0,53.06,1.9513309067639726,53.14,1.769,2.1214,2.8494,0.5922,1.1536,1.1376,7
4625,npp,1986,2567,1.27123558521271,-17.8652038574219,31.1333961486816,3670176,1987,2076,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-07-25 23:22:48.066328,-82.39900682561012,28.978022395129685,25.37773899795901,1.419275445520953e-15,13.0,29.03,1.184412938166907,29.22,1.1044,1.4711,2.351,0.854,1.0876,1.0856,7
123529,npp,1268,1912,1.33260798454285,-17.8661422729492,31.1345806121826,3670176,1268,1484,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-07-26 23:03:57.741643,98.71607275860302,7.10852998720507,6.284842580382062,1.7052673934928087e-07,10.0,-7.08,1.0,-6.84,0.8905,1.2842,1.7094,0.9783,1.3047,1.3037,7
5282,npp,2628,2569,2.0085815191268903,-17.8673515319824,31.1319198608398,3670176,2628,2077,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-08-10 23:22:47.339264,-81.9713002624629,29.054382421801638,25.4439621927119,0.00038840403499239095,13.0,29.13,1.184412938166907,29.22,1.1044,1.4711,2.351,0.854,1.7101,1.7153,7
131694,npp,1892,1914,1.56636989116669,-17.8659477233887,31.1347942352295,3670176,1892,1486,196611,3866787,1496,zwe_harare_46_30,-17.86666667,31.13333333,46,30,zwe_harare,2012-08-11 23:03:57.018822,101.41926123835262,6.989023849886224,6.179543394913829,8.304196720755946e-10,10.0,-6.96,1.0,-6.84,0.8905,1.2842,1.7094,0.9783,1.5385,1.5324,7
