lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.83,0.872,0.753
2,0.785,0.82,0.613
3,0.755,0.775,0.503
4,0.722,0.736,0.411
5,0.705,0.703,0.342
6,0.685,0.675,0.273
7,0.659,0.65,0.214
8,0.637,0.63,0.18
9,0.618,0.612,0.141
10,0.607,0.597,0.125
11,0.597,0.584,0.116
12,0.583,0.573,0.1
13,0.569,0.563,0.089
14,0.558,0.554,0.076
15,0.549,0.547,0.077
16,0.541,0.54,0.084
17,0.531,0.534,0.071
18,0.524,0.528,0.094
19,0.511,0.523,0.107
20,0.505,0.517,0.112
21,0.502,0.512,0.132
22,0.502,0.508,0.168
23,0.495,0.503,0.209
24,0.491,0.499,0.26
25,0.498,0.494,0.33
26,0.49,0.488,0.41
27,0.491,0.485,0.488
28,0.487,0.483,0.526
29,0.483,0.482,0.558
30,0.48,0.48,0.562
31,0.473,0.479,0.545
32,0.482,0.478,0.499
33,0.473,0.477,0.416
34,0.474,0.476,0.338
35,0.478,0.476,0.273
36,0.469,0.476,0.207
37,0.471,0.476,0.166
38,0.476,0.476,0.122
39,0.474,0.476,0.098
40,0.476,0.477,0.085
41,0.482,0.477,0.079
42,0.482,0.477,0.061
43,0.482,0.478,0.051
44,0.483,0.479,0.053
45,0.482,0.479,0.076
46,0.479,0.48,0.073
47,0.478,0.481,0.075
48,0.475,0.482,0.081
49,0.48,0.482,0.089
50,0.478,0.483,0.127
51,0.478,0.483,0.15
52,0.482,0.483,0.165
53,0.488,0.483,0.207
54,0.487,0.482,0.265
55,0.488,0.482,0.325
56,0.479,0.481,0.389
57,0.487,0.481,0.475
58,0.48,0.48,0.535
59,0.481,0.479,0.558
60,0.482,0.478,0.51
61,0.48,0.477,0.458
62,0.475,0.477,0.39
63,0.477,0.476,0.335
64,0.474,0.476,0.269
65,0.472,0.476,0.212
66,0.469,0.476,0.171
67,0.471,0.476,0.132
68,0.469,0.476,0.105
69,0.477,0.476,0.085
70,0.472,0.477,0.062
71,0.477,0.477,0.056
72,0.479,0.477,0.051
73,0.479,0.477,0.047
74,0.478,0.477,0.046
75,0.475,0.478,0.048
76,0.475,0.478,0.055
77,0.476,0.479,0.078
78,0.482,0.479,0.093
79,0.483,0.479,0.115
80,0.483,0.478,0.138
81,0.484,0.478,0.161
82,0.486,0.477,0.197
83,0.481,0.477,0.233
84,0.476,0.476,0.279
85,0.475,0.475,0.347
86,0.475,0.473,0.418
87,0.47,0.472,0.455
88,0.461,0.47,0.477
89,0.466,0.468,0.483
90,0.462,0.467,0.474
91,0.459,0.465,0.421
92,0.46,0.464,0.354
93,0.463,0.462,0.289
94,0.46,0.461,0.23
95,0.462,0.459,0.19
96,0.461,0.458,0.146
97,0.456,0.456,0.118
98,0.455,0.455,0.093
99,0.453,0.454,0.07
100,0.452,0.453,0.048
101,0.457,0.452,0.052
102,0.457,0.452,0.047
103,0.454,0.451,0.051
104,0.45,0.45,0.064
105,0.45,0.45,0.066
106,0.449,0.449,0.068
107,0.448,0.449,0.078
108,0.45,0.448,0.092
109,0.451,0.448,0.115
110,0.446,0.448,0.137
111,0.446,0.449,0.17
112,0.448,0.449,0.225
113,0.443,0.45,0.278
114,0.448,0.451,0.328
115,0.449,0.452,0.383
116,0.457,0.454,0.442
117,0.453,0.456,0.49
118,0.46,0.458,0.505
119,0.454,0.459,0.467
120,0.457,0.46,0.426
121,0.453,0.461,0.372
122,0.452,0.461,0.314
123,0.462,0.462,0.263
124,0.464,0.462,0.219
125,0.463,0.461,0.172
126,0.476,0.461,0.132
127,0.474,0.46,0.096
128,0.473,0.46,0.089
129,0.465,0.458,0.068
130,0.46,0.456,0.058
131,0.457,0.454,0.051
132,0.452,0.452,0.044
133,0.447,0.45,0.046
134,0.442,0.447,0.04
135,0.44,0.444,0.051
136,0.438,0.442,0.071
137,0.431,0.439,0.082
138,0.426,0.437,0.096
139,0.427,0.435,0.119
140,0.429,0.433,0.143
141,0.429,0.432,0.177
142,0.435,0.43,0.237
143,0.433,0.429,0.295
144,0.435,0.429,0.352
145,0.429,0.429,0.408
146,0.435,0.429,0.448
147,0.432,0.43,0.484
148,0.43,0.432,0.491
149,0.427,0.433,0.473
150,0.426,0.435,0.419
151,0.435,0.437,0.352
152,0.435,0.439,0.29
153,0.447,0.441,0.248
154,0.446,0.442,0.202
155,0.445,0.443,0.164
156,0.445,0.444,0.128
157,0.449,0.445,0.105
158,0.447,0.446,0.089
159,0.449,0.446,0.069
160,0.447,0.447,0.064
161,0.448,0.447,0.059
162,0.447,0.447,0.072
163,0.447,0.447,0.074
164,0.449,0.446,0.069
165,0.448,0.446,0.073
166,0.444,0.445,0.075
167,0.442,0.444,0.087
168,0.436,0.442,0.106
169,0.433,0.44,0.127
170,0.438,0.438,0.156
171,0.434,0.435,0.196
172,0.432,0.432,0.247
173,0.433,0.429,0.302
174,0.429,0.426,0.365
175,0.429,0.423,0.424
176,0.423,0.421,0.478
177,0.424,0.418,0.494
178,0.426,0.415,0.489
179,0.41,0.413,0.448
180,0.405,0.41,0.408
181,0.409,0.408,0.352
182,0.396,0.406,0.28
183,0.398,0.404,0.228
184,0.399,0.403,0.18
185,0.4,0.401,0.143
186,0.395,0.399,0.11
187,0.4,0.398,0.092
188,0.394,0.397,0.072
189,0.393,0.396,0.062
190,0.396,0.395,0.06
191,0.396,0.394,0.049
192,0.397,0.393,0.047
193,0.397,0.393,0.05
194,0.398,0.393,0.062
195,0.399,0.394,0.069
196,0.399,0.395,0.074
197,0.398,0.395,0.089
198,0.396,0.396,0.092
199,0.395,0.397,0.122
200,0.394,0.398,0.164
201,0.401,0.398,0.204
202,0.398,0.399,0.253
203,0.394,0.399,0.311
204,0.392,0.399,0.366
205,0.393,0.4,0.413
206,0.398,0.401,0.458
207,0.4,0.401,0.483
208,0.409,0.402,0.474
209,0.406,0.403,0.419
210,0.412,0.405,0.356
211,0.405,0.406,0.297
212,0.41,0.407,0.255
213,0.416,0.408,0.204
214,0.41,0.409,0.156
215,0.408,0.41,0.12
216,0.407,0.411,0.086
217,0.402,0.412,0.066
218,0.408,0.413,0.051
219,0.413,0.414,0.041
220,0.415,0.415,0.03
221,0.417,0.416,0.043
222,0.418,0.417,0.034
223,0.421,0.417,0.036
224,0.424,0.418,0.051
225,0.422,0.418,0.052
226,0.421,0.419,0.058
227,0.415,0.419,0.075
228,0.418,0.419,0.095
229,0.42,0.419,0.124
230,0.421,0.42,0.164
231,0.421,0.42,0.21
232,0.406,0.42,0.253
233,0.413,0.42,0.324
234,0.415,0.42,0.383
235,0.424,0.42,0.434
236,0.424,0.419,0.45
237,0.424,0.418,0.441
238,0.411,0.416,0.402
239,0.415,0.414,0.369
240,0.418,0.412,0.321
241,0.411,0.409,0.253
242,0.408,0.406,0.194
243,0.406,0.404,0.157
244,0.402,0.401,0.133
245,0.401,0.398,0.099
246,0.397,0.395,0.078
247,0.395,0.391,0.061
248,0.39,0.388,0.049
249,0.384,0.385,0.045
250,0.38,0.381,0.035
251,0.378,0.378,0.028
252,0.375,0.375,0.029
253,0.371,0.372,0.032
254,0.366,0.37,0.033
255,0.364,0.367,0.058
256,0.36,0.365,0.075
257,0.356,0.364,0.085
258,0.354,0.363,0.117
259,0.361,0.363,0.158
260,0.366,0.363,0.199
261,0.369,0.363,0.235
262,0.364,0.363,0.275
263,0.365,0.364,0.338
264,0.36,0.365,0.383
265,0.374,0.366,0.437
266,0.368,0.367,0.467
267,0.366,0.368,0.453
268,0.369,0.37,0.408
269,0.371,0.371,0.345
270,0.373,0.372,0.288
271,0.374,0.373,0.233
272,0.376,0.373,0.178
273,0.374,0.373,0.135
274,0.375,0.373,0.109
275,0.374,0.372,0.084
276,0.372,0.372,0.063
277,0.372,0.371,0.041
278,0.372,0.371,0.042
279,0.373,0.37,0.041
280,0.37,0.368,0.04
281,0.369,0.367,0.032
282,0.368,0.366,0.024
283,0.366,0.364,0.022
284,0.359,0.364,0.039
285,0.356,0.363,0.053
286,0.361,0.362,0.078
287,0.358,0.361,0.101
288,0.354,0.36,0.121
289,0.352,0.359,0.153
290,0.356,0.359,0.212
291,0.357,0.358,0.265
292,0.359,0.358,0.323
293,0.362,0.358,0.389
294,0.362,0.358,0.437
295,0.366,0.358,0.447
296,0.362,0.358,0.429
297,0.361,0.358,0.405
298,0.353,0.358,0.372
299,0.35,0.358,0.31
300,0.356,0.359,0.249
301,0.359,0.359,0.208
302,0.363,0.359,0.167
303,0.362,0.359,0.123
304,0.362,0.36,0.086
305,0.365,0.36,0.066
306,0.363,0.36,0.055
307,0.356,0.36,0.039
308,0.355,0.36,0.015
309,0.355,0.359,0.012
310,0.355,0.358,0.026
311,0.356,0.358,0.036
312,0.356,0.357,0.032
313,0.356,0.357,0.048
314,0.358,0.356,0.049
315,0.357,0.355,0.053
316,0.357,0.354,0.071
317,0.355,0.353,0.103
318,0.362,0.352,0.149
319,0.355,0.351,0.189
320,0.351,0.35,0.232
321,0.351,0.349,0.293
322,0.344,0.348,0.348
323,0.343,0.347,0.41
324,0.345,0.347,0.472
325,0.348,0.346,0.511
326,0.345,0.346,0.484
327,0.337,0.345,0.418
328,0.338,0.345,0.353
329,0.34,0.344,0.294
330,0.345,0.344,0.245
331,0.345,0.343,0.179
332,0.345,0.342,0.132
333,0.34,0.341,0.1
334,0.341,0.341,0.067
335,0.338,0.34,0.053
336,0.34,0.339,0.042
337,0.346,0.339,0.043
338,0.346,0.338,0.035
339,0.343,0.338,0.028
340,0.342,0.337,0.021
341,0.34,0.337,0.02
342,0.335,0.336,0.018
343,0.333,0.336,0.03
344,0.329,0.335,0.043
345,0.33,0.335,0.061
346,0.333,0.334,0.077
347,0.336,0.334,0.105
348,0.33,0.334,0.14
349,0.328,0.334,0.186
350,0.335,0.334,0.251
351,0.33,0.334,0.316
352,0.332,0.334,0.4
353,0.331,0.334,0.446
354,0.338,0.335,0.465
355,0.334,0.336,0.454
356,0.334,0.336,0.43
357,0.348,0.337,0.39
358,0.336,0.337,0.322
359,0.342,0.337,0.256
360,0.332,0.337,0.198
361,0.332,0.337,0.147
362,0.338,0.336,0.102
363,0.337,0.336,0.057
364,0.337,0.334,0.038
365,0.337,0.333,0.024
366,0.333,0.331,0.013
367,0.335,0.329,0.003
368,0.332,0.327,0.011
369,0.328,0.325,0.017
370,0.325,0.324,0.03
371,0.321,0.322,0.03
372,0.317,0.32,0.037
373,0.317,0.318,0.035
374,0.311,0.316,0.042
375,0.309,0.315,0.061
376,0.304,0.313,0.082
377,0.311,0.311,0.111
378,0.306,0.31,0.147
379,0.308,0.309,0.197
380,0.305,0.307,0.263
381,0.306,0.306,0.328
382,0.306,0.305,0.388
383,0.307,0.304,0.451
384,0.312,0.304,0.478
385,0.31,0.303,0.431
386,0.3,0.303,0.369
387,0.303,0.303,0.301
388,0.31,0.302,0.243
389,0.305,0.302,0.184
390,0.305,0.302,0.128
391,0.304,0.303,0.098
392,0.297,0.303,0.067
393,0.299,0.303,0.035
394,0.298,0.303,0.018
395,0.301,0.303,0.007
396,0.304,0.304,-0.003
397,0.302,0.304,-0.01
398,0.304,0.304,-0.006
399,0.305,0.303,-0.002
400,0.305,0.303,-0.007
