gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2879,202,6.95676231384277,-17.7623996734619,31.0189228057861,3670176,2876,100,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-04-13 22:14:55.814680,103.17459019253874,67.06149737834318,54.55673587780659,0.0001556515148475889,1.0,-66.98,3.1865100272627664,-67.19,2.7045,3.3598,4.3606,0.3978,2.4652,2.7672,7
102744,npp,268,2347,1.13880658149719,-17.7572784423828,31.0181198120117,3670176,268,1895,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-04-15 23:17:32.591853,-79.74867001415623,17.82454133508808,15.712051466483754,2.1043047639847035e-09,11.0,17.86,1.0442604737599883,17.14,0.9892,1.2384,1.5188,1.0792,1.2411,1.229,7
638,npp,2623,1694,2.21892094612122,-17.7574825286865,31.0196380615234,3670176,2623,1282,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-04-16 22:58:42.242385,98.62942827722534,19.351395526505925,17.046351709729652,6.183274344624475e-17,8.0,-19.36,1.0442604737599883,-20.05,1.0211,1.3338,1.7312,1.002,2.1841,2.2234,7
103103,npp,1242,410,3.03707885742188,-17.7611331939697,31.0191535949707,3670176,1241,233,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-04-18 22:21:08.664960,102.77984641656407,63.21707911936514,52.161014070179945,1.074070995950879e-28,2.0,-63.16,2.7445598364131496,-63.43,2.094,2.7491,3.4615,0.4861,1.4414,1.4764,7
103112,npp,161,3887,4.6827826499939,-17.7560482025146,31.01393699646,3670176,165,3109,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-04-19 00:01:35.046480,-84.82649352612202,67.08593320301354,54.57522023118738,2.8192547994220616e-21,18.0,67.13,3.1865100272627664,66.84,2.3215,2.788,3.2404,0.4794,1.9311,2.2447,7
773,npp,2477,3230,4.09784865379333,-17.7566356658936,31.0200634002686,3670176,2476,2569,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-04-19 23:42:39.357254,-82.77644624475012,52.97316183086455,44.93357950902315,1.750116083122318e-27,15.0,53.03,1.9513309067639726,52.6,1.6392,2.1079,2.5924,0.634,2.3562,2.5981,7
103348,npp,1738,2565,1.087417483329773,-17.7590274810791,31.0150356292725,3670176,1738,2074,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-04-20 23:23:47.229097,-81.26102917270009,28.895989581445935,25.30848621525462,8.01270107538419e-33,12.0,28.94,1.184412938166907,28.305,1.0874,1.4706,1.9355,0.9088,1.013,0.9882,7
103468,npp,999,1909,1.86636745929718,-17.7578392028809,31.0136890411377,3670176,999,1482,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-04-21 23:04:56.881666,96.97290595320217,7.269912217487168,6.427737191892282,2.1491193210975323e-34,9.0,-7.25,1.0,-7.95,0.9543,1.3484,1.7456,0.9912,1.8545,1.8499,7
103586,npp,293,1261,0.801641464233398,-17.7595825195312,31.0178527832031,3670176,294,941,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-04-22 22:46:08.318175,101.07694008787517,39.38214690299704,34.14648139261856,1.4233423432608334e-33,6.0,-39.38,1.4276677814245327,-39.94,1.2829,1.7793,2.2633,0.7511,0.6516,0.6021,7
917,npp,2676,618,4.40297365188599,-17.7552356719971,31.014181137085,3670176,2678,403,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-04-23 22:27:21.536714,102.5196640482346,58.75563020769967,49.14265827673733,1.3641698193953166e-31,3.0,-58.71,2.253202848596432,-58.99,1.9748,2.4848,3.3087,0.5379,2.1878,2.3682,7
103830,npp,863,3447,3.70940661430359,-17.7565040588379,31.0143337249756,3670176,868,2794,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-04-24 23:48:54.023245,-83.34294485490997,58.44646731236523,48.92803607367077,6.226332208006344e-32,16.0,58.5,2.253202848596432,58.185,1.841,2.2537,2.7072,0.593,1.9825,2.1997,7
103949,npp,118,2785,3.53205347061157,-17.7589054107666,31.018482208252,3670176,118,2240,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-04-25 23:30:01.905736,-81.78266003446085,38.399275379878695,33.333160187966875,2.1468367805754911e-29,13.0,38.46,1.357151599901897,37.94,1.2107,1.5925,2.0071,0.8392,2.7656,2.9641,7
1043,npp,2460,2128,1.69600164890289,-17.7564945220947,31.0154495239258,3670176,2460,1691,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-04-26 23:11:09.788272,-74.4848089041379,5.4358354981782195,4.807297319447271,3.907760654598584e-25,10.0,5.45,1.0,4.81,1.0819,1.3364,1.7217,1.0,1.696,1.696,7
104180,npp,1748,1477,0.665088057518005,-17.7597312927246,31.0174827575684,3670176,1748,1107,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-04-27 22:52:21.226792,100.87867651932208,30.192632079047964,26.416623870328653,2.844365570306755e-19,7.0,-30.21,1.184412938166907,-30.73,1.1748,1.6267,2.1795,0.8216,0.5246,0.5464,7
104298,npp,1036,828,1.18509662151337,-17.7594623565674,31.0196685791016,3670176,1035,617,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-04-28 22:33:32.669085,101.55721228023513,53.45233064776319,45.29019489771723,4.2425464300709244e-12,4.0,-53.42,1.9513309067639726,-53.75,1.6797,2.0899,2.6866,0.6395,0.8728,0.7579,7
104417,npp,359,201,2.74056077003479,-17.7569465637207,31.0164356231689,3670176,360,99,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-04-29 22:14:47.669262,103.44707515661754,67.08124316327894,54.56639358371268,0.00020283896656592102,1.0,-67.0,3.1865100272627664,-67.19,2.7045,3.3598,4.3606,0.3978,1.1421,1.0901,7
1169,npp,2319,3666,2.02377784252167,-17.7594795227051,31.0196800231934,3670176,2316,2969,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-04-29 23:55:08.714413,-83.66500617372347,63.081641458202384,52.07563788791797,6.25567201409391e-15,17.0,63.13,2.7445598364131496,62.87,2.0016,2.4315,3.1317,0.5496,1.1879,1.1123,7
104540,npp,1567,3005,2.46475291252136,-17.7567501068115,31.0138072967529,3670176,1565,2420,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-04-30 23:36:14.818401,-81.9242525269596,46.28235727067812,39.74710599048104,5.531880543620619e-07,14.0,46.34,1.646109783506203,45.96,1.3599,1.674,2.0998,0.7984,1.8168,1.9678,7
1718,npp,2269,1473,0.578704655170441,-17.7580413818359,31.0166702270508,3670176,2269,1104,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-05-13 22:52:07.993016,99.27603280508943,30.414444663558232,26.60502701282534,0.00017793861915908348,7.0,-30.4,1.184412938166907,-30.73,1.1748,1.6267,2.1795,0.8216,0.4516,0.4755,7
1808,npp,2853,3661,1.75439143180847,-17.7597198486328,31.0147838592529,3670176,2854,2966,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-05-15 23:54:57.279321,-84.16567584074423,62.99648143399658,52.0163015813559,2.423310592125885e-08,17.0,63.04,2.7445598364131496,62.87,2.0016,2.4315,3.1317,0.5496,1.0897,0.9643,7
1853,npp,2099,3001,1.69770586490631,-17.7577075958252,31.0147705078125,3670176,2101,2417,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-05-16 23:36:03.396318,-82.80232352837892,46.16824849831457,39.65333162209956,1.0974994306014194e-15,14.0,46.21,1.646109783506203,45.96,1.3599,1.674,2.0998,0.7984,1.3509,1.3554,7
108298,npp,1362,2341,1.0444296002388,-17.7608966827393,31.0153751373291,3670176,1362,1890,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-05-17 23:17:11.294764,-82.06106664154042,17.500956910103497,15.427662486241783,1.937521764869742e-22,11.0,17.53,1.0442604737599883,17.14,0.9892,1.2384,1.5188,1.0792,1.1507,1.1271,7
108472,npp,641,1688,1.66354441642761,-17.7585296630859,31.0133037567139,3670176,641,1278,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-05-18 22:58:20.970706,99.96137631375518,19.69702008490455,17.346456474639634,4.910613069910847e-28,8.0,-19.69,1.0837787002826917,-20.05,1.0211,1.3338,1.7312,1.002,1.6407,1.6669,7
1952,npp,2993,1039,2.70899772644043,-17.7563724517822,31.0194282531738,3670176,2995,763,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-05-19 22:39:32.425253,101.78461578733433,47.230551020394984,40.49369270451759,2.3663764896124853e-32,5.0,-47.22,1.646109783506203,-47.48,1.6483,2.1433,2.6157,0.6235,1.6801,1.6892,7
1997,npp,2308,405,2.48701286315918,-17.7605495452881,31.0197353363037,3670176,2310,230,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-05-20 22:20:45.655587,103.02779433658394,63.325965459182534,52.225339720905254,2.1873701694344377e-37,2.0,-63.25,2.7445598364131496,-63.43,2.094,2.7491,3.4615,0.4861,1.2409,1.209,7
108832,npp,1225,3878,3.16802430152893,-17.7577075958252,31.0188426971436,3670176,1225,3103,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-05-21 00:01:10.259752,-84.49924845909773,66.95117998232651,54.48869745841024,5.256602996702496e-35,18.0,66.98,3.1865100272627664,66.84,2.3215,2.788,3.2404,0.4794,1.4557,1.5186,7
109000,npp,466,3221,2.54095220565796,-17.7578887939453,31.0138206481934,3670176,468,2560,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-05-21 23:42:16.375124,-83.34012168708017,52.745952040070605,44.758345389932344,1.857878555832497e-33,15.0,52.79,1.9513309067639726,52.6,1.6392,2.1079,2.5924,0.634,1.5584,1.611,7
2087,npp,2794,2557,1.85547864437103,-17.7558898925781,31.0184669494629,3670176,2794,2068,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-05-22 23:23:22.486533,-81.18867442715352,28.52275612403438,24.98654404701044,2.6654208044863397e-33,12.0,28.56,1.184412938166907,28.305,1.0874,1.4706,1.9355,0.9088,1.6614,1.6863,7
2132,npp,2068,1902,1.04951685667038,-17.7593326568604,31.0189056396484,3670176,2068,1474,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-05-23 23:04:32.132499,101.09992590418065,7.652359480744772,6.7647865372809,8.89629082386606e-32,9.0,-7.66,1.0,-7.95,0.9543,1.3484,1.7456,0.9912,1.0376,1.0402,7
109524,npp,1358,1252,1.959627866745,-17.759593963623,31.0133686065674,3670176,1357,933,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-05-24 22:45:41.813163,100.20160710748347,39.73327884071446,34.432237718748304,1.4778792220010218e-28,6.0,-39.72,1.4276677814245327,-39.94,1.2829,1.7793,2.2633,0.7511,1.4627,1.4718,7
109695,npp,650,612,4.34438323974609,-17.7609424591064,31.0185661315918,3670176,649,397,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-05-25 22:26:55.021688,102.48939161383379,58.90539553455299,49.240736203599454,1.2372624304083674e-23,3.0,-58.85,2.253202848596432,-58.99,1.9748,2.4848,3.3087,0.5379,2.1618,2.3366,7
109883,npp,1904,3437,2.71872687339783,-17.7617263793945,31.0172462463379,3670176,1908,2784,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-05-26 23:48:27.519599,-83.1063579105809,58.22109821312231,48.76175018041029,1.1188926161453205e-25,16.0,58.26,2.253202848596432,58.185,1.841,2.2537,2.7072,0.593,1.5428,1.6122,7
110058,npp,1155,2775,0.713840782642365,-17.7601795196533,31.0152988433838,3670176,1156,2231,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-05-27 23:29:35.416680,-82.35843465618763,38.009728472100306,33.00546905591507,9.2551000251872e-20,13.0,38.06,1.357151599901897,37.94,1.2107,1.5925,2.0071,0.8392,0.689,0.5991,7
110229,npp,421,2119,3.11662173271179,-17.7549057006836,31.0164604187012,3670176,422,1682,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-05-28 23:10:43.313500,-81.34730287078568,4.908281841438937,4.340552769025965,2.423209029092845e-12,10.0,4.93,1.0,4.81,1.0819,1.3364,1.7217,1.0,3.1166,3.1166,7
2375,npp,2777,1468,1.8486659526825,-17.7570018768311,31.0186710357666,3670176,2777,1101,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-05-29 22:51:52.989663,99.69587511654285,30.647282752793227,26.80162441889609,0.0002569670827672792,7.0,-30.63,1.184412938166907,-30.73,1.1748,1.6267,2.1795,0.8216,1.5239,1.5188,7
113974,npp,1636,2767,2.65188479423523,-17.7564125061035,31.0174331665039,3670176,1637,2223,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-06-12 23:29:17.022135,-82.56008307137073,37.705096003026604,32.75100262580526,0.0003621974298146576,13.0,37.74,1.357151599901897,37.94,1.2107,1.5925,2.0071,0.8392,2.117,2.2254,7
114278,npp,184,1460,0.5751635432243349,-17.7601490020752,31.0162582397461,3670176,184,1095,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-06-14 22:51:34.613483,100.17976357636893,30.996963454738502,27.098581670533772,3.413783029664244e-17,7.0,-31.0,1.2365102219381485,-30.73,1.1748,1.6267,2.1795,0.8216,0.4861,0.4725,7
3014,npp,2555,811,1.86170160770416,-17.7575359344482,31.0140895843506,3670176,2554,599,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-06-15 22:32:46.081570,101.92434554225744,53.904944674772736,45.6199904945454,1.537705453166838e-23,4.0,-53.88,1.9513309067639726,-53.75,1.6797,2.0899,2.6866,0.6395,1.2195,1.1905,7
114506,npp,1858,187,3.15250849723816,-17.7601718902588,31.0191116333008,3670176,1861,91,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-06-16 22:14:01.107360,103.80641986963457,67.33162108152345,54.70310592545716,1.4546262738676562e-28,1.0,-67.24,3.1865100272627664,-67.19,2.7045,3.3598,4.3606,0.3978,1.2714,1.254,7
114514,npp,758,3645,4.89337491989136,-17.7560062408447,31.0184421539307,3670176,759,2954,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-06-16 23:54:22.154009,-84.12317842235602,62.69952017985924,51.815043686730185,3.654466438389217e-21,17.0,62.73,2.6065528283652384,62.87,2.0016,2.4315,3.1317,0.5496,2.2809,2.6895,7
3104,npp,3058,2986,1.57616472244263,-17.7602481842041,31.0141525268555,3670176,3059,2406,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-06-17 23:35:28.279731,-82.88903264224207,45.66072299784747,39.245057580023236,3.1402143936662995e-27,14.0,45.7,1.5732132722552272,45.96,1.3599,1.674,2.0998,0.7984,1.2743,1.2584,7
114969,npp,886,1024,2.08209717273712,-17.7574214935303,31.0176734924316,3670176,887,752,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-06-20 22:38:55.561810,101.44211619177923,47.72273984887995,40.878535478899046,9.917275879449427e-34,5.0,-47.7,1.646109783506203,-47.48,1.6483,2.1433,2.6157,0.6235,1.2993,1.2983,7
115106,npp,1411,3204,9.1681432723999,-17.7545833587646,31.0144901275635,3670176,1413,2550,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-06-22 23:41:38.973050,-82.98538320183076,52.27027149984079,44.39465103021466,8.822288301517871e-32,15.0,52.32,1.847645286154319,52.6,1.6392,2.1079,2.5924,0.634,5.1576,5.8127,7
115220,npp,665,2540,1.094337582588196,-17.7576503753662,31.0156421661377,3670176,665,2055,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-06-23 23:22:45.061672,-81.63719104096354,27.730839287667635,24.305205052062746,1.0377616982834317e-28,12.0,27.76,1.184412938166907,28.305,1.0874,1.4706,1.9355,0.9088,1.0188,0.9945,7
3338,npp,3007,1885,1.52977001667023,-17.756649017334,31.0184440612793,3670176,3007,1458,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-06-24 23:03:52.961318,93.84293051524567,8.695701705185813,7.68527456754057,9.426045922136408e-24,9.0,-8.64,1.0,-7.95,0.9543,1.3484,1.7456,0.9912,1.5179,1.5163,7
115575,npp,1602,596,3.07545638084412,-17.7592754364014,31.01340675354,3670176,1605,383,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-06-26 22:26:17.663642,102.70992891901916,59.27779092210631,49.49786863056973,3.1700866081095285e-09,3.0,-59.22,2.3545700244418297,-58.99,1.9748,2.4848,3.3087,0.5379,1.5873,1.6541,7
3464,npp,2867,3421,2.26832866668701,-17.7577590942383,31.0139236450195,3670176,2869,2769,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-06-27 23:47:51.949182,-84.22031193788395,57.84540898355218,48.49349690459459,2.063984373700021e-11,16.0,57.88,2.2013981571160284,58.185,1.841,2.2537,2.7072,0.593,1.3431,1.3451,7
4022,npp,2966,1240,2.49726104736328,-17.7608661651611,31.0128650665283,3670176,2966,923,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-07-11 22:45:06.358070,101.04797923543995,40.193007383012215,34.81093213905251,0.0001627365791088309,6.0,-40.17,1.4276677814245327,-39.94,1.2829,1.7793,2.2633,0.7511,1.8393,1.8757,7
4067,npp,2284,600,2.21638059616089,-17.7581367492676,31.0162887573242,3670176,2283,386,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-07-12 22:26:19.589734,102.2414930820789,59.19735702028537,49.44536497687549,1.7528798241611483e-11,3.0,-59.13,2.3545700244418297,-58.99,1.9748,2.4848,3.3087,0.5379,1.2225,1.1921,7
121240,npp,476,3427,2.65062665939331,-17.7584171295166,31.0200614929199,3670176,475,2774,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-07-13 23:47:53.861845,-83.16001020593905,57.96621030374086,48.5829020725815,2.046472121875587e-08,16.0,58.03,2.2013981571160284,58.185,1.841,2.2537,2.7072,0.593,1.5168,1.5718,7
4157,npp,2794,2764,2.46444988250732,-17.760082244873,31.0137596130371,3670176,2794,2221,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-07-14 23:29:01.753799,-81.48984653007876,37.54714157527475,32.6215896694333,1.3750031945548965e-15,13.0,37.62,1.357151599901897,37.94,1.2107,1.5925,2.0071,0.8392,1.9789,2.0682,7
4202,npp,2072,2109,1.33937036991119,-17.7607231140137,31.0150756835938,3670176,2072,1673,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-07-15 23:10:11.424962,-77.97054071785524,4.305162927949461,3.807584782208406,2.8029990632891785e-22,10.0,4.35,1.0,4.81,1.0819,1.3364,1.7217,1.0,1.3394,1.3394,7
121750,npp,1366,1459,2.61880564689636,-17.7573642730713,31.0185947418213,3670176,1367,1094,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-07-16 22:51:22.877820,100.0817610167508,31.0740848549726,27.166752668558534,7.063040181910988e-28,7.0,-31.04,1.2365102219381485,-30.73,1.1748,1.6267,2.1795,0.8216,2.1388,2.1516,7
121918,npp,678,811,2.95944309234619,-17.7579975128174,31.0194835662842,3670176,679,598,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-07-17 22:32:36.108272,102.16615280410258,53.919125595179416,45.636268213293796,3.8518611800523343e-32,4.0,-53.88,1.9513309067639726,-53.75,1.6797,2.0899,2.6866,0.6395,1.7821,1.8925,7
122095,npp,9,185,4.39813089370728,-17.7599182128906,31.0159206390381,3670176,9,90,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-07-18 22:13:51.121684,103.58712838994406,67.36582049186356,54.73145037179127,3.0793355330963683e-35,1.0,-67.27,3.1865100272627664,-67.19,2.7045,3.3598,4.3606,0.3978,1.6623,1.7494,7
4337,npp,1966,3646,1.6115460395813,-17.7574787139893,31.0151062011719,3670176,1964,2955,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-07-18 23:54:12.167250,-83.8246370663235,62.70244929484594,51.82400114567951,2.765440477921964e-32,17.0,62.75,2.6065528283652384,62.87,2.0016,2.4315,3.1317,0.5496,1.0219,0.8858,7
122279,npp,1222,2988,1.79000663757324,-17.7571334838867,31.0156955718994,3670176,1223,2407,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-07-19 23:35:20.067317,-82.76483729279308,45.71161155866756,39.29003807005264,1.3594210376571423e-33,14.0,45.77,1.5732132722552272,45.96,1.3599,1.674,2.0998,0.7984,1.4102,1.4291,7
122453,npp,494,2328,0.759117186069489,-17.7603530883789,31.0183773040771,3670176,494,1878,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-07-20 23:16:27.967409,-78.48869962640096,16.75417310646933,14.773975773726933,4.047688656110288e-33,11.0,16.81,1.0442604737599883,17.14,0.9892,1.2384,1.5188,1.0792,0.8775,0.8192,7
4445,npp,2838,1676,3.2495276927948,-17.7553749084473,31.0184803009033,3670176,2839,1267,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-07-21 22:57:39.425924,99.9090801450983,20.336525506498774,17.904573167190797,4.913175377664531e-31,8.0,-20.32,1.0837787002826917,-20.05,1.0211,1.3338,1.7312,1.002,3.1041,3.256,7
4490,npp,2144,1026,1.70415651798248,-17.7595272064209,31.0148830413818,3670176,2147,755,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-07-22 22:38:50.881548,100.73938877873638,47.678956963657726,40.849112225109614,4.8964447459712155e-27,5.0,-47.64,1.646109783506203,-47.48,1.6483,2.1433,2.6157,0.6235,1.0697,1.0626,7
122988,npp,1468,392,2.67273187637329,-17.7607402801514,31.0144443511963,3670176,1466,221,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-07-23 22:20:05.894007,102.69131738354133,63.57976540565432,52.39259629131403,3.0444777127325212e-21,2.0,-63.5,2.7445598364131496,-63.43,2.094,2.7491,3.4615,0.4861,1.3086,1.2993,7
123001,npp,384,3867,2.23437547683716,-17.7579765319824,31.0167121887207,3670176,389,3098,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-07-24 00:00:30.498189,-84.17386285283114,66.74584710359694,54.36855683924361,1.1715041372644638e-27,18.0,66.79,3.1865100272627664,66.84,2.3215,2.788,3.2404,0.4794,1.1627,1.0711,7
4580,npp,2707,3211,2.15671968460083,-17.7610969543457,31.0167598724365,3670176,2709,2554,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-07-24 23:41:38.392077,-83.21148348048649,52.45898943324723,44.54336632987223,1.7138161131649859e-22,15.0,52.52,1.9513309067639726,52.6,1.6392,2.1079,2.5924,0.634,1.3614,1.3674,7
4625,npp,1972,2547,2.53042674064636,-17.7556343078613,31.0144424438477,3670176,1973,2061,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-07-25 23:22:46.287054,-81.92535412498609,28.029854749599362,24.564660990047955,1.5066139357341303e-15,12.0,28.09,1.184412938166907,28.305,1.0874,1.4706,1.9355,0.9088,2.2313,2.2996,7
123529,npp,1255,1892,0.710073173046112,-17.7591419219971,31.0154266357422,3670176,1255,1465,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-07-26 23:03:55.962362,96.88614584877268,8.282249202012837,7.321093417340893,1.8380683711731048e-07,9.0,-8.24,1.0,-7.95,0.9543,1.3484,1.7456,0.9912,0.6982,0.7038,7
5282,npp,2614,2549,3.54898238182068,-17.757755279541,31.0135478973389,3670176,2614,2062,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-08-10 23:22:45.560027,-81.48417932391763,28.11244827844347,24.6363640020471,0.0003823309513947664,12.0,28.19,1.184412938166907,28.305,1.0874,1.4706,1.9355,0.9088,3.0913,3.2253,7
131694,npp,1879,1894,0.946851670742035,-17.7586936950684,31.0166912078857,3670176,1879,1467,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-08-11 23:03:55.239586,99.18952507798119,8.14292269551432,7.198404676616366,7.69229426546781e-10,9.0,-8.12,1.0,-7.95,0.9543,1.3484,1.7456,0.9912,0.9349,0.9385,7
131875,npp,1177,1245,1.77934527397156,-17.7605247497559,31.0156593322754,3670176,1177,927,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-08-12 22:45:06.698199,100.59993776968655,40.0081926478758,34.66218189745718,7.859960560378036e-17,6.0,-39.98,1.4276677814245327,-39.94,1.2829,1.7793,2.2633,0.7511,1.3364,1.3364,7
132052,npp,492,604,4.24100828170776,-17.7606296539307,31.0182876586914,3670176,491,389,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-08-13 22:26:19.934697,102.09064969296162,59.09888047287219,49.38234093055848,3.2560597522279986e-23,3.0,-59.04,2.253202848596432,-58.99,1.9748,2.4848,3.3087,0.5379,2.1159,2.281,7
132237,npp,1754,3433,2.30032801628113,-17.7606563568115,31.0189151763916,3670176,1753,2780,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-08-14 23:47:54.216389,-83.46212242885568,58.10843452976362,48.68877326219267,6.592939687669149e-21,16.0,58.17,2.253202848596432,58.185,1.841,2.2537,2.7072,0.593,1.3571,1.3641,7
132596,npp,287,2113,2.36617851257324,-17.7580738067627,31.0138072967529,3670176,287,1677,196611,3866787,168,zwe_harare_18_4,-17.75833333,31.01666667,18,4,zwe_harare,2012-08-16 23:10:10.018303,-75.84665642031453,4.544245340300136,4.0192475167549215,1.072771519013456e-31,10.0,4.58,1.0,4.81,1.0819,1.3364,1.7217,1.0,2.3662,2.3662,7
