gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1914,3246,5.82690954208374,-17.9364604949951,31.1010875701904,3670144,1913,2587,196611,3866755,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-04-03 23:42:49.365254,-83.00056333222095,53.410272391369666,45.26134916181348,0.02781100049122083,16.0,53.46,1.9513309067639726,53.03,1.8218,2.7042,4.2108,0.6115,3.2539,3.563,3.114486549154871,7
101379,npp,1175,2582,8.14577198028564,-17.9324474334717,31.09938621521,3670144,1175,2087,196611,3866755,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-04-04 23:23:57.237919,-81.72782064102128,29.70005563857172,25.99655856710095,0.07693099119962005,13.0,29.74,1.184412938166907,29.08,1.3351,2.0345,3.1154,0.8128,6.8133,6.6206,5.379918840371458,7
101502,npp,453,1927,6.56742334365845,-17.9304046630859,31.0995502471924,3670144,453,1499,196611,3866755,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-04-05 23:05:06.891992,97.256845604191,6.224899076218844,5.504607646268622,0.15967312798558433,10.0,-6.21,1.0,-7.02,1.3069,1.8619,3.1742,0.8881,6.3591,5.8325,3.2574201979390347,7
242,npp,2821,1279,7.44920206069946,-17.9337425231934,31.0968055725098,3670144,2821,957,196611,3866755,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-04-06 22:46:18.326530,101.06428673532864,38.683682661810785,33.568195847755725,0.2649981638003034,7.0,-38.69,1.357151599901897,-39.19,1.6271,2.5597,4.1185,0.646,5.2563,4.8122,0.5385227207084444,7
287,npp,2134,637,7.85089445114136,-17.9349460601807,31.0993461608887,3670144,2135,420,196611,3866755,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-04-07 22:27:31.543126,102.46156392505424,58.309464864219365,48.82850335968402,0.17220418643483826,4.0,-58.27,2.2013981571160284,-58.58,2.3721,3.1909,5.0482,0.5182,3.7704,4.0684,1.2912293645081743,7
377,npp,2637,2802,2.9821138381958,-17.9331550598145,31.0985927581787,3670144,2636,2256,196611,3866755,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-04-09 23:30:11.897564,-81.34900685394152,39.059245282726735,33.880349355489244,0.07846039430605922,14.0,39.12,1.4276677814245327,38.58,1.7007,2.5489,3.6806,0.6487,1.957,1.9346,0.6692538569876765,7
102372,npp,505,847,1.49237239360809,-17.9348011016846,31.0971641540527,3670144,505,640,196611,3866755,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-04-12 22:33:44.387163,101.83109313850595,52.936237685121796,44.90439011627385,0.006021772880611092,5.0,-52.91,1.9513309067639726,-53.26,1.8678,2.8683,4.7676,0.5765,0.9484,0.8603,0.7631856895766451,7
512,npp,2902,221,4.54102611541748,-17.9333915710449,31.0987491607666,3670176,2903,111,196611,3866787,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-04-13 22:14:59.373196,103.58728673028976,66.73941325059832,54.36416551403973,0.0001641399912467374,2.0,-66.66,3.1865100272627664,-66.88,2.9094,4.0606,5.7963,0.4072,1.8043,1.8492,1.8492,7
102502,npp,1793,3684,2.12332701683044,-17.9320487976074,31.0988903045654,3670144,1797,2982,196611,3866755,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-04-13 23:55:22.195584,-84.433153339095,63.43223608812642,52.30457559141003,0.006002178008390636,18.0,63.48,2.7445598364131496,63.17,2.1495,3.3158,5.1006,0.4987,1.2191,1.0589,0.9621016999179933,7
102622,npp,1043,3025,4.05448913574219,-17.9367809295654,31.1010665893555,3670144,1044,2434,196611,3866755,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-04-14 23:36:28.283319,-82.92123189380129,46.934630059721606,40.265234165383575,0.0005823725735236909,15.0,46.99,1.646109783506203,46.5,1.6095,2.4978,4.1548,0.662,2.5992,2.684,2.684,7
102744,npp,293,2364,3.05149054527283,-17.9364337921143,31.1009349822998,3670176,293,1910,196611,3866787,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-04-15 23:17:36.150408,-81.76947921192351,18.771059698325082,16.53957918299691,2.3773625216408192e-09,12.0,18.79,1.0442604737599883,18.02,1.1549,1.7444,3.3803,0.9479,2.9053,2.8926,2.8926,7
638,npp,2647,1711,1.74035346508026,-17.932149887085,31.0995712280273,3670176,2647,1298,196611,3866787,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-04-16 22:58:45.800944,99.08954581520752,18.427867104327103,16.239495396825802,6.921159104463761e-17,9.0,-18.42,1.0442604737599883,-19.14,1.3284,2.0319,3.3083,0.8138,1.3743,1.4163,1.4163,7
683,npp,1947,1062,2.49117875099182,-17.9337024688721,31.097131729126,3670176,1946,780,196611,3866787,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-04-17 22:39:57.232611,101.21287545409393,46.480373607004395,39.90361771581758,1.7591506603224626e-23,6.0,-46.47,1.646109783506203,-46.89,1.7314,2.747,4.6304,0.602,1.4982,1.4996,1.4996,7
103103,npp,1265,428,3.02173924446106,-17.9295883178711,31.0975761413574,3670176,1269,247,196611,3866787,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-04-18 22:21:12.223513,103.25329524308616,62.854431887281905,51.92427093063435,1.1535052353345638e-28,3.0,-62.8,2.6065528283652384,-63.06,2.29,3.6486,5.3669,0.4532,1.413,1.3694,1.3694,7
103112,npp,186,3902,1.70521402359009,-17.9301872253418,31.1004314422607,3670176,185,3117,196611,3866787,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-04-19 00:01:36.825759,-84.38954684742492,67.33452761140279,54.722386193703116,3.0809316039443785e-21,19.0,67.39,3.1865100272627664,67.1,2.3463,3.1912,5.1955,0.5182,1.1872,0.8836,0.8836,7
773,npp,2503,3246,2.23669981956482,-17.9366283416748,31.0986442565918,3670176,2503,2588,196611,3866787,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-04-19 23:42:42.915809,-82.88978479487449,53.39884431505638,45.25308225955569,1.8661346111063122e-27,16.0,53.46,1.9513309067639726,53.03,1.8218,2.7042,4.2108,0.6115,1.414,1.3677,1.3677,7
103348,npp,1762,2582,2.71543955802917,-17.9300994873047,31.0987186431885,3670176,1763,2087,196611,3866787,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-04-20 23:23:50.787658,-81.6487800089847,29.685361728124676,25.984022647069157,8.368621598341748e-33,13.0,29.74,1.184412938166907,29.08,1.3351,2.0345,3.1154,0.8128,2.2285,2.207,2.207,7
103468,npp,1023,1926,1.068220615386963,-17.9344081878662,31.0981254577637,3670176,1023,1498,196611,3866787,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-04-21 23:04:58.660947,93.36292093120133,6.299790744880371,5.570805197682228,2.1860882167911755e-34,10.0,-6.26,1.0,-7.02,1.3069,1.8619,3.1742,0.8881,0.8599,0.9487,0.9487,7
103586,npp,316,1279,4.47676372528076,-17.9329605102539,31.1032886505127,3670176,316,957,196611,3866787,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-04-22 22:46:10.097450,100.67469748260643,38.68415771919832,33.568818149596396,1.4119870949759423e-33,7.0,-38.69,1.357151599901897,-39.19,1.6271,2.5597,4.1185,0.646,3.0661,2.892,2.892,7
917,npp,2699,636,1.9069492816925,-17.9317760467529,31.0980434417725,3670176,2698,419,196611,3866787,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-04-23 22:27:23.315948,102.29663623595646,58.33770332663622,48.84851345822452,1.3125986758538117e-31,4.0,-58.29,2.2013981571160284,-58.58,2.3721,3.1909,5.0482,0.5182,1.0703,0.9882,0.9882,7
103821,npp,2030,14,6.7129054069519,-17.9369316101074,31.1006278991699,3670176,2027,3,196611,3866787,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-04-24 22:08:38.316495,103.88744757163296,70.11326579694978,56.291778841886504,4.490508440644575e-28,1.0,-70.01,3.5496478698597698,-69.995,3.942,6.0703,7.0471,0.2724,1.8346,1.8286,1.8286,7
103830,npp,889,3463,1.73499166965485,-17.9342765808105,31.0981884002686,3670176,889,2808,196611,3866787,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-04-24 23:48:57.581806,-83.45893077343958,58.814566012744756,49.18654369821777,6.05343023409454e-32,17.0,58.87,2.253202848596432,58.54,1.882,2.7035,4.2844,0.6116,1.2237,1.0612,1.0612,7
103949,npp,142,2801,2.73191547393799,-17.9313812255859,31.099271774292,3670176,141,2255,196611,3866787,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-04-25 23:30:03.684971,-81.37940238510387,39.022004064694286,33.84915555728648,2.037327875082485e-29,14.0,39.08,1.4276677814245327,38.58,1.7007,2.5489,3.6806,0.6487,1.7817,1.7723,1.7723,7
1043,npp,2484,2146,1.98492336273193,-17.9310550689697,31.1009464263916,3670176,2484,1708,196611,3866787,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-04-26 23:11:13.346789,-81.64725981602082,6.468589239393176,5.719833231594038,3.6050561784242754e-25,11.0,6.49,1.0,5.74,1.1794,1.6535,3.2903,1.0,1.9849,1.9849,1.9849,7
104180,npp,1771,1494,2.0704745054245,-17.9321098327637,31.1006965637207,3670176,1771,1120,196611,3866787,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-04-27 22:52:23.006028,100.32639520374782,29.38807511372055,25.728909310441562,2.568946664826148e-19,8.0,-29.4,1.184412938166907,-29.92,1.4279,2.3292,3.678,0.7099,1.4351,1.4699,1.4699,7
104298,npp,1059,846,1.83913266658783,-17.9294261932373,31.0972309112549,3670176,1061,639,196611,3866787,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-04-28 22:33:36.227639,102.17079043449147,52.959182315788084,44.919796735459165,3.792757797437914e-12,5.0,-52.94,1.9513309067639726,-53.26,1.8678,2.8683,4.7676,0.5765,1.1261,1.0602,1.0602,7
104417,npp,382,220,10.8413410186768,-17.9332447052002,31.1023406982422,3670176,379,110,196611,3866787,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-04-29 22:14:49.448498,103.28765138701763,66.76224142675375,54.375903440161416,0.00019175692021819636,2.0,-66.68,3.1865100272627664,-66.88,2.9094,4.0606,5.7963,0.4072,3.7815,4.4147,4.4147,7
1169,npp,2345,3682,3.60534358024597,-17.9359245300293,31.0998802185059,3670176,2345,2980,196611,3866787,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-04-29 23:55:12.272924,-84.08313191763538,63.38982537506785,52.27557515230348,5.701450055211534e-15,18.0,63.44,2.7445598364131496,63.17,2.1495,3.3158,5.1006,0.4987,1.759,1.7979,1.7979,7
104540,npp,1592,3022,1.21489238739014,-17.9324073791504,31.097526550293,3670176,1592,2432,196611,3866787,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-04-30 23:36:18.376961,-82.62420726830156,46.8398101112786,40.18937264078348,4.992170407966977e-07,15.0,46.89,1.646109783506203,46.5,1.6095,2.4978,4.1548,0.662,0.8742,0.8042,0.8042,7
105591,npp,856,2362,3.81634640693665,-17.9354782104492,31.1018333435059,3670144,856,1908,196611,3866755,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-05-01 23:17:26.263554,-80.97167666873953,18.652165890412157,16.435266606238905,0.006081607133841786,12.0,18.68,1.0442604737599883,18.02,1.1549,1.7444,3.3803,0.9479,3.6377,3.6176,3.5195207308581082,7
105767,npp,136,1709,2.27554249763489,-17.9312782287598,31.0997123718262,3670144,136,1296,196611,3866755,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-05-02 22:58:35.933960,98.75062739347575,18.54940131173528,16.345364819714202,0.03251234942816132,9.0,-18.53,1.0442604737599883,-19.14,1.3284,2.0319,3.3083,0.8138,1.8868,1.8518,1.3274669742352314,7
1304,npp,2506,1060,2.7680230140686,-17.9339714050293,31.0972118377686,3670144,2506,779,196611,3866755,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-05-03 22:39:47.387712,101.22140950114856,46.54732183514055,39.95505740933441,0.07763406544105352,6.0,-46.54,1.646109783506203,-46.89,1.7314,2.747,4.6304,0.602,1.6663,1.6662,0.4141802244045423,7
106127,npp,1805,426,7.75781059265137,-17.9316387176514,31.1002998352051,3670144,1803,245,196611,3866755,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-05-04 22:21:00.619661,102.68413686781867,62.90750799704227,51.956575676299764,0.14779958178905941,3.0,-62.84,2.6065528283652384,-63.06,2.29,3.6486,5.3669,0.4532,3.23,3.5158,1.1322072025167214,7
106137,npp,743,3899,8.7716646194458,-17.9343280792236,31.0980892181396,3670144,744,3116,196611,3866755,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-05-05 00:01:27.003153,-84.71289554742324,67.2931874927159,54.69550205994652,0.10365575579750218,19.0,67.34,3.1865100272627664,67.1,2.3463,3.1912,5.1955,0.5182,3.4048,4.5451,2.8734233284838635,7
1394,npp,3040,3243,11.6321363449097,-17.9336700439453,31.1025810241699,3670144,3044,2585,196611,3866755,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-05-05 23:42:31.341724,-82.71927421961779,53.32418218764668,45.195266821960566,0.2492194552533617,16.0,53.38,1.9513309067639726,53.03,1.8218,2.7042,4.2108,0.6115,6.2289,7.1128,3.093589043216415,7
1439,npp,2298,2579,7.29013681411743,-17.9340858459473,31.1004161834717,3670144,2298,2085,196611,3866755,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-05-06 23:23:39.236458,-81.27934802411666,29.553562201981077,25.870192311948337,0.19608231188782116,13.0,29.6,1.184412938166907,29.08,1.3351,2.0345,3.1154,0.8128,6.0909,5.9252,2.7629421595364945,7
106670,npp,1572,1924,7.49443769454956,-17.9304790496826,31.1002140045166,3670144,1572,1496,196611,3866755,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-05-07 23:04:48.912822,97.77496999720529,6.399170430646248,5.658262808557898,0.13142239346950615,10.0,-6.38,1.0,-7.02,1.3069,1.8619,3.1742,0.8881,7.2861,6.6558,4.53632532551133,7
106791,npp,864,1276,7.18473434448242,-17.9364757537842,31.1014728546143,3670144,866,955,196611,3866755,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-05-08 22:45:58.585117,100.08992137498333,38.8183150996203,33.67798130882018,0.08244367617069828,7.0,-38.81,1.357151599901897,-39.19,1.6271,2.5597,4.1185,0.646,5.0615,4.6413,3.3117146903542416,7
106892,npp,173,634,8.48752021789551,-17.9360065460205,31.1015377044678,3670144,171,417,196611,3866755,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-05-09 22:27:11.818260,102.0411395835547,58.39503338214741,48.88622403540809,0.04532076969880992,4.0,-58.34,2.2013981571160284,-58.58,2.3721,3.1909,5.0482,0.5182,4.0596,4.3983,3.6674030723980153,7
1583,npp,2573,12,6.01446723937988,-17.9317874908447,31.1004543304443,3670144,2571,2,196611,3866755,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-05-10 22:08:26.829330,103.81792556734172,70.16228598265752,56.31533022021827,0.019010923388925734,1.0,-70.05,3.5496478698597698,-69.995,3.942,6.0703,7.0471,0.2724,1.6378,1.6383,1.3317071158061689,7
107072,npp,1432,3460,5.27626323699951,-17.9337463378906,31.1036281585693,3670144,1432,2804,196611,3866755,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-05-10 23:48:46.094936,-83.70209960304449,58.75423781803115,49.14205584713597,0.0363458959421695,17.0,58.8,2.253202848596432,58.54,1.882,2.7035,4.2844,0.6116,2.7954,3.2272,2.6410426189224516,7
107244,npp,683,2797,3.35124206542969,-17.9300537109375,31.0987606048584,3670144,683,2251,196611,3866755,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-05-11 23:29:52.206313,-81.98074246755628,38.88584194706402,33.73521136856045,0.01696704712032705,14.0,38.93,1.4276677814245327,38.58,1.7007,2.5489,3.6806,0.6487,2.2155,2.174,1.9003691086197332,7
1718,npp,2293,1491,2.36853551864624,-17.9341468811035,31.1008338928223,3670176,2293,1118,196611,3866787,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-05-13 22:52:11.551578,100.47410860836793,29.546320406929762,25.863337913642894,0.0001837671931199573,8.0,-29.55,1.184412938166907,-29.92,1.4279,2.3292,3.678,0.7099,1.6868,1.6815,1.6815,7
107761,npp,1595,843,5.2957649230957,-17.9329433441162,31.1028842926025,3670176,1594,634,196611,3866787,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-05-14 22:33:23.003551,101.94687710034675,53.038359346686676,44.97726184165437,1.4940378559375817e-11,5.0,-53.02,1.9513309067639726,-53.26,1.8678,2.8683,4.7676,0.5765,2.8975,3.0529,3.0529,7
1808,npp,2878,3677,3.71415042877197,-17.9353656768799,31.1029071807861,3670176,2875,2976,196611,3866787,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-05-15 23:54:59.058596,-83.9705917661987,63.306268678409076,52.21772196056785,2.6276071036379773e-08,18.0,63.34,2.7445598364131496,63.17,2.1495,3.3158,5.1006,0.4987,1.7987,1.8522,1.8522,7
1853,npp,2124,3018,4.05628991127014,-17.9366416931152,31.1028594970703,3670176,2123,2429,196611,3866787,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-05-16 23:36:05.175547,-82.43532209762874,46.71573202578442,40.088076766546884,1.1859245555195404e-15,15.0,46.76,1.646109783506203,46.5,1.6095,2.4978,4.1548,0.662,2.6003,2.6852,2.6852,7
108298,npp,1386,2357,1.34695589542389,-17.9358043670654,31.0981788635254,3670176,1386,1904,196611,3866787,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-05-17 23:17:13.074038,-80.98726778298729,18.38580339914316,16.2015982028747,2.0596697586982828e-22,12.0,18.41,1.0442604737599883,18.02,1.1549,1.7444,3.3803,0.9479,1.273,1.2768,1.2768,7
108472,npp,665,1705,2.22906804084778,-17.9361457824707,31.1001300811768,3670176,665,1292,196611,3866787,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-05-18 22:58:22.749988,98.90302323057797,18.755573051671266,16.524431404090016,5.144636993988621e-28,9.0,-18.75,1.0442604737599883,-19.14,1.3284,2.0319,3.3083,0.8138,1.8423,1.814,1.814,7
1952,npp,3017,1057,5.55668210983276,-17.9371871948242,31.102502822876,3670176,3017,776,196611,3866787,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-05-19 22:39:34.204483,101.41761309974419,46.64892866783664,40.033262953233425,2.4227908784070995e-32,6.0,-46.63,1.646109783506203,-46.89,1.7314,2.747,4.6304,0.602,3.3604,3.3449,3.3449,7
1997,npp,2331,423,8.11689710617065,-17.9367923736572,31.1009578704834,3670176,2330,243,196611,3866787,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-05-20 22:20:47.434867,102.8395792485503,62.97427563350371,51.99642149703769,2.1893354869941324e-37,3.0,-62.9,2.6065528283652384,-63.06,2.29,3.6486,5.3669,0.4532,3.3678,3.6785,3.6785,7
108832,npp,1251,3894,2.83210420608521,-17.9323863983154,31.1032257080078,3670176,1254,3112,196611,3866787,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-05-21 00:01:13.818270,-84.60680467158782,67.21481530442422,54.6451076373955,5.387517679998998e-35,19.0,67.25,3.1865100272627664,67.1,2.3463,3.1912,5.1955,0.5182,1.5409,1.4675,1.4675,7
109000,npp,491,3237,1.63024568557739,-17.9352436065674,31.0978183746338,3670176,490,2578,196611,3866787,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-05-21 23:42:18.154398,-83.04756486115522,53.178946247343646,45.08406929807157,1.8703679595440886e-33,16.0,53.22,1.9513309067639726,53.03,1.8218,2.7042,4.2108,0.6115,1.1032,0.9969,0.9969,7
2087,npp,2819,2574,1.37767934799194,-17.933650970459,31.0994758605957,3670176,2820,2081,196611,3866787,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-05-22 23:23:26.045043,-82.40833621566088,29.33351539903542,25.680943113943727,2.639409069044748e-33,13.0,29.36,1.184412938166907,29.08,1.3351,2.0345,3.1154,0.8128,1.099,1.1197,1.1197,7
2132,npp,2092,1919,3.19683575630188,-17.9359741210938,31.1029148101807,3670176,2092,1491,196611,3866787,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-05-23 23:04:33.911736,93.90032352402895,6.713463792716479,5.935677890248921,8.610799386693522e-32,10.0,-6.67,1.0,-7.02,1.3069,1.8619,3.1742,0.8881,2.9885,2.8391,2.8391,7
109524,npp,1381,1272,2.6306004524231,-17.9312400817871,31.1031532287598,3670176,1382,950,196611,3866787,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-05-24 22:45:45.371680,101.12943916979765,38.973143244522205,33.80407575005376,1.395252127885573e-28,7.0,-38.97,1.4276677814245327,-39.19,1.6271,2.5597,4.1185,0.646,1.7032,1.6994,1.6994,7
109695,npp,673,630,2.03349649906158,-17.9300403594971,31.0993118286133,3670176,676,414,196611,3866787,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-05-25 22:26:58.580251,102.66640201205018,58.49204095549709,48.95045432638957,1.1499477265585467e-23,4.0,-58.44,2.253202848596432,-58.58,2.3721,3.1909,5.0482,0.5182,1.1399,1.0538,1.0538,7
109883,npp,1929,3453,1.58000409603119,-17.9323883056641,31.098669052124,3670176,1929,2798,196611,3866787,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-05-26 23:48:31.078110,-83.62274695940583,58.59328137526553,49.023833843566955,1.066316067773797e-25,17.0,58.63,2.253202848596432,58.54,1.882,2.7035,4.2844,0.6116,1.1549,0.9664,0.9664,7
110058,npp,1179,2791,2.30255508422852,-17.933967590332,31.1000576019287,3670176,1179,2246,196611,3866787,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-05-27 23:29:37.195954,-81.93018936316432,38.657841968241556,33.54329204948087,8.654691195514795e-20,14.0,38.7,1.357151599901897,38.58,1.7007,2.5489,3.6806,0.6487,1.472,1.4937,1.4937,7
110229,npp,445,2136,2.34126615524292,-17.9307250976562,31.1021366119385,3670176,445,1698,196611,3866787,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-05-28 23:10:45.092775,-77.92926542806927,5.902343056889082,5.219000646845399,2.237171179545739e-12,11.0,5.91,1.0,5.74,1.1794,1.6535,3.2903,1.0,2.3413,2.3413,2.3413,7
2375,npp,2801,1486,3.3603413105011,-17.9332504272461,31.1034736633301,3670176,2802,1114,196611,3866787,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-05-29 22:51:56.548226,100.89519360295708,29.78224584928289,26.063111441768744,0.0002479156615558645,8.0,-29.78,1.184412938166907,-29.92,1.4279,2.3292,3.678,0.7099,2.5242,2.3856,2.3856,7
110749,npp,1421,212,7.46822786331177,-17.932897567749,31.1012229919434,3670144,1419,106,196611,3866755,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-05-31 22:14:21.241343,103.41281767452024,66.906340988851,54.45284919676584,0.037054366792214966,2.0,-66.81,3.1865100272627664,-66.88,2.9094,4.0606,5.7963,0.4072,2.7229,3.0411,2.443516970791692,7
110760,npp,310,3670,5.40875053405762,-17.9343166351318,31.1021728515625,3670144,311,2972,196611,3866755,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-05-31 23:54:44.066769,-84.24299628242319,63.17850233119185,52.13002629221312,0.009020783854173682,18.0,63.21,2.7445598364131496,63.17,2.1495,3.3158,5.1006,0.4987,2.4161,2.6973,2.5518200523425736,7
2510,npp,2626,3011,5.16445779800415,-17.93359375,31.0992431640625,3670144,2628,2424,196611,3866755,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-06-01 23:35:50.187637,-83.04482224115395,46.49322799375701,39.9086872356232,0.04415063312100891,15.0,46.54,1.646109783506203,46.5,1.6095,2.4978,4.1548,0.662,3.2735,3.4188,2.706774094123225,7
112262,npp,1870,2350,4.00608086585999,-17.9325752258301,31.096996307373,3670144,1870,1898,196611,3866755,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-06-02 23:16:56.310378,-79.68454542567088,18.00251946223516,15.865329202653754,0.10544425062572071,12.0,18.02,1.0442604737599883,18.02,1.1549,1.7444,3.3803,0.9479,3.8194,3.7975,2.0969799221678564,7
112431,npp,1147,1698,6.99157094955444,-17.9293689727783,31.097038269043,3670144,1147,1287,196611,3866755,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-06-03 22:58:05.990080,98.22249167061712,19.15463510907968,16.871891493314692,0.21658308159800127,9.0,-19.14,1.0442604737599883,-19.14,1.3284,2.0319,3.3083,0.8138,6.403,5.6896,2.1967222319795288,7
112598,npp,442,1050,7.45299577713013,-17.9332160949707,31.0997562408447,3670144,442,771,196611,3866755,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-06-04 22:39:17.454162,101.24041294280573,46.87579560844034,40.2099920381452,0.24103133384185768,6.0,-46.86,1.646109783506203,-46.89,1.7314,2.747,4.6304,0.602,4.5124,4.4864,0.5992404806097538,7
2636,npp,2826,417,6.785973072052,-17.9301319122314,31.1008014678955,3670144,2826,239,196611,3866755,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-06-05 22:20:30.698049,102.80029521163931,63.10161276673095,52.07529717896573,0.14599468720136893,3.0,-63.03,2.6065528283652384,-63.06,2.29,3.6486,5.3669,0.4532,2.8572,3.0754,0.7209150909651179,7
112780,npp,1746,3886,7.11703252792358,-17.9341793060303,31.0998497009277,3670144,1749,3108,196611,3866755,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-06-06 00:00:57.082422,-84.8112088786032,67.08758664998857,54.56485870708302,0.1471074411167823,19.0,67.11,3.1865100272627664,67.1,2.3463,3.1912,5.1955,0.5182,2.8856,3.6877,1.315269490672851,7
112944,npp,984,3230,5.59483098983765,-17.9343147277832,31.1015357971191,3670144,984,2569,196611,3866755,2288,zwe_harare_38_46,-17.93333333,31.1,38,46,zwe_harare,2012-06-06 23:42:01.429845,-83.04675196128004,52.9848642127162,44.93445210074617,0.10445123883554619,16.0,53.03,1.9513309067639726,53.03,1.8218,2.7042,4.2108,0.6115,3.1349,3.4211,1.7365944177586092,7
