gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1360,1047,1.21729397773743,-17.9507179260254,30.985466003418,3670144,1363,770,196611,3866755,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-04-01 22:40:03.680734,100.7565898575644,46.98260092800352,40.30096806442688,0.005049266481005564,5.0,-46.96,1.646109783506203,-47.35,3.06,5.6132,7.4528,0.4264,-0.2769,0.5191,0.43313430938621766,7
101122,npp,680,414,11.4319829940796,-17.9482688903809,30.9877948760986,3670144,680,237,196611,3866755,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-04-02 22:21:18.670027,102.91923505659447,63.14295782541121,52.111718760035544,0.02575658873671137,2.0,-63.08,2.7445598364131496,-63.33,4.3605,7.4079,11.6489,0.3231,3.8598,3.6938,3.255284237970818,7
101254,npp,1918,3230,9.05095767974854,-17.9509220123291,30.9864139556885,3670144,1916,2569,196611,3866755,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-04-03 23:42:49.365254,-82.7703270442544,52.98319204937847,44.940684884884135,0.027978524714013735,15.0,53.03,1.9513309067639726,52.6,3.888,7.3268,11.9486,0.3267,3.2771,2.9568,2.480454929197563,7
101379,npp,1180,2567,7.4301061630249,-17.9518222808838,30.9884090423584,3670144,1179,2076,196611,3866755,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-04-04 23:23:57.237919,-81.15035359822268,28.996320079444736,25.39433692512798,0.077127980991138,12.0,29.03,1.184412938166907,28.33,1.7197,2.9065,4.7608,0.8235,6.2128,6.1188,4.8056666614265495,7
101502,npp,459,1912,4.70932483673096,-17.9531173706055,30.9872245788574,3670144,459,1484,196611,3866755,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-04-05 23:05:06.891992,94.79197219895947,7.109408798630471,6.285944190708894,0.15987746763999747,9.0,-7.08,1.0,-7.83,1.4116,2.3864,3.69,1.003,4.7165,4.7234,2.001425041665477,7
287,npp,2139,623,6.69048261642456,-17.947566986084,30.9904193878174,3670144,2138,407,196611,3866755,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-04-07 22:27:31.543126,102.29008718374617,58.64206028638005,49.06273905321621,0.17214809491189317,3.0,-58.6,2.253202848596432,-58.9,4.0474,7.9034,10.9311,0.3028,1.8552,2.0262,-0.9046870749084839,7
377,npp,2642,2787,4.8203558921814,-17.9496078491211,30.9848766326904,3670144,2643,2242,196611,3866755,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-04-09 23:30:13.676845,-82.29551620083112,38.487826545616706,33.406867744124675,0.07839358442285141,13.0,38.54,1.357151599901897,37.98,1.7782,3.2944,6.0867,0.7265,3.5179,3.5022,2.1675192795524305,7
102372,npp,510,832,3.45346617698669,-17.9470882415771,30.9856853485107,3670144,508,623,196611,3866755,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-04-12 22:33:44.387163,101.62968205792987,53.34291231600206,45.20990041377611,0.005970619661260638,4.0,-53.31,1.9513309067639726,-53.64,3.9308,6.4383,9.1921,0.3718,0.8639,1.2839,1.1822479195436957,7
512,npp,2908,207,3.82793974876404,-17.9501476287842,30.9898357391357,3670176,2906,103,196611,3866787,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-04-13 22:14:59.373196,103.4376410699157,66.97982140879957,54.5078664471934,0.00015752327639779697,1.0,-66.9,3.1865100272627664,-67.12,3.3111,7.7529,12.0141,0.3087,1.1618,1.1818,1.1818,7
102502,npp,1797,3668,9.20795440673828,-17.9488563537598,30.9843120574951,3670144,1799,2971,196611,3866755,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-04-13 23:55:22.195584,-84.25828326335113,63.12785866712672,52.10700570388065,0.005965259643966295,17.0,63.17,2.7445598364131496,62.875,3.1253,7.8849,14.6156,0.3036,2.8756,2.7952,2.6936391758856106,7
102622,npp,1047,3009,3.46569919586182,-17.9505958557129,30.9862899780273,3670144,1047,2423,196611,3866755,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-04-14 23:36:28.283319,-82.65065325176933,46.41978827286797,39.85692617087914,0.0005689369698704116,14.0,46.47,1.646109783506203,45.94,2.1818,4.3945,9.3981,0.5447,1.8293,1.8877,1.8877,7
102744,npp,297,2349,2.15229058265686,-17.9479961395264,30.9888458251953,3670176,297,1897,196611,3866787,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-04-15 23:17:36.150408,-81.01899771820048,17.946161581781464,15.81839370930347,2.1275539096175667e-09,11.0,17.97,1.0442604737599883,17.25,1.5639,2.5421,3.9787,0.9416,2.0203,2.0265,2.0265,7
638,npp,2652,1696,1.59890246391296,-17.9475688934326,30.9849891662598,3670176,2652,1285,196611,3866787,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-04-16 22:58:45.800944,98.31682318347835,19.25965667608137,16.96620997726806,6.241574029184914e-17,8.0,-19.25,1.0442604737599883,-19.9,1.6762,2.5686,4.0736,0.9319,1.465,1.49,1.49,7
103103,npp,1271,414,9.66700649261475,-17.9488773345947,30.9863510131836,3670176,1272,237,196611,3866787,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-04-18 22:21:12.223513,103.06740789575338,63.13800255100893,52.10934747340783,1.0905364768548664e-28,2.0,-63.08,2.7445598364131496,-63.33,4.3605,7.4079,11.6489,0.3231,3.2167,3.1235,3.1235,7
103112,npp,190,3887,4.82235908508301,-17.9477767944336,30.989673614502,3670176,187,3109,196611,3866787,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-04-19 00:01:36.825759,-84.23066454604435,67.08158718211389,54.57256644213034,2.8021610308385943e-21,18.0,67.13,3.1865100272627664,66.84,3.6016,7.6246,13.007,0.3139,1.5141,1.5139,1.5139,7
773,npp,2507,3230,4.95827007293701,-17.951229095459,30.98388671875,3670176,2506,2570,196611,3866787,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-04-19 23:42:42.915809,-82.6569495878341,52.97156856103852,44.93223035383654,1.7306692971776024e-27,15.0,53.03,1.9513309067639726,52.6,3.888,7.3268,11.9486,0.3267,1.1798,1.6198,1.6198,7
103348,npp,1767,2567,2.14122724533081,-17.9496688842773,30.9876708984375,3670176,1767,2076,196611,3866787,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-04-20 23:23:50.787658,-81.06555613311387,28.98152720401809,25.381692280804227,7.987511258022033e-33,12.0,29.03,1.184412938166907,28.33,1.7197,2.9065,4.7608,0.8235,1.7474,1.7633,1.7633,7
103468,npp,1028,1912,1.80240988731384,-17.9498634338379,30.9874382019043,3670176,1028,1484,196611,3866787,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-04-21 23:05:00.440227,100.14843041558808,7.079202086185307,6.259288754394591,2.2436256375405292e-34,9.0,-7.08,1.0,-7.83,1.4116,2.3864,3.69,1.003,1.8095,1.8078,1.8078,7
103586,npp,322,1264,3.98851752281189,-17.9499549865723,30.9850692749023,3670176,323,944,196611,3866787,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-04-22 22:46:11.876729,100.95620704864375,39.28296825871963,34.06441960501568,1.4206296139399504e-33,6.0,-39.27,1.4276677814245327,-39.79,2.5554,3.931,5.8193,0.6089,2.4338,2.4285,2.4285,7
917,npp,2706,623,4.40215826034546,-17.9520015716553,30.9885425567627,3670176,2708,407,196611,3866787,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-04-23 22:27:25.095223,102.79849531583372,58.64063850669536,49.06170802529935,1.3561514902071608e-31,3.0,-58.6,2.253202848596432,-58.9,4.0474,7.9034,10.9311,0.3028,0.8396,1.3332,1.3332,7
103830,npp,893,3448,10.7572736740112,-17.9508361816406,30.9874477386475,3670176,891,2794,196611,3866787,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-04-24 23:48:57.581806,-83.25597924654376,58.4691572255624,48.94384258116095,6.172105537111858e-32,16.0,58.52,2.253202848596432,58.2,3.9792,8.3961,13.6544,0.2851,3.4415,3.0667,3.0667,7
103949,npp,147,2786,0.455834060907364,-17.9480037689209,30.985294342041,3670176,148,2241,196611,3866787,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-04-25 23:30:05.464252,-82.32529570237344,38.44914056830761,33.37439957173965,2.1377311698326667e-29,13.0,38.5,1.357151599901897,37.98,1.7782,3.2944,6.0867,0.7265,0.302,0.3312,0.3312,7
1043,npp,2489,2131,0.65485018491745,-17.9483470916748,30.9903125762939,3670176,2489,1693,196611,3866787,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-04-26 23:11:13.346789,-78.76714135188438,5.5986055389351534,4.951130137027577,3.874412436117732e-25,10.0,5.63,1.0,4.87,1.3774,2.3935,3.7872,1.0,0.6549,0.6549,0.6549,7
104180,npp,1777,1480,1.84801077842712,-17.9504013061523,30.9871158599854,3670176,1778,1110,196611,3866787,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-04-27 22:52:24.785309,100.70325024438624,30.07035247470958,26.312131979714238,2.8274252505078924e-19,7.0,-30.07,1.184412938166907,-30.63,2.024,2.9243,5.0721,0.8185,1.4848,1.5126,1.5126,7
104298,npp,1065,832,0.472334772348404,-17.9494819641113,30.9910011291504,3670176,1065,622,196611,3866787,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-04-28 22:33:36.227639,101.91822027882901,53.338748700818016,45.20489656309902,4.199378360719139e-12,4.0,-53.31,1.9513309067639726,-53.64,3.9308,6.4383,9.1921,0.3718,-0.6638,0.1756,0.1756,7
104417,npp,389,206,23.8321495056152,-17.951343536377,30.9853229522705,3670176,391,102,196611,3866787,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-04-29 22:14:51.227772,103.68017238904739,67.00081286016916,54.5182782509589,0.0002017530658650901,1.0,-66.92,3.1865100272627664,-67.12,3.3111,7.7529,12.0141,0.3087,7.4396,7.3576,7.3576,7
1169,npp,2349,3666,11.0633611679077,-17.9523334503174,30.9856052398682,3670176,2347,2969,196611,3866787,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-04-29 23:55:12.272924,-83.90700969688109,63.08619700123008,52.07833636134042,6.36187226043836e-15,17.0,63.13,2.7445598364131496,62.875,3.1253,7.8849,14.6156,0.3036,3.5517,3.3584,3.3584,7
104540,npp,1597,3007,2.28197693824768,-17.9535179138184,30.9892330169678,3670176,1595,2421,196611,3866787,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-04-30 23:36:18.376961,-82.29482056481834,46.35877727898314,39.80768414890443,5.569133685739628e-07,14.0,46.41,1.646109783506203,45.94,2.1818,4.3945,9.3981,0.5447,1.1102,1.2429,1.2429,7
105591,npp,860,2347,0.857986867427826,-17.946949005127,30.9898700714111,3670144,860,1895,196611,3866755,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-05-01 23:17:26.263554,-80.18044338188278,17.83043857303825,15.71675789420043,0.006172237276854241,11.0,17.86,1.0442604737599883,17.25,1.5639,2.5421,3.9787,0.9416,0.7808,0.8079,0.7028153026220876,7
105767,npp,141,1694,2.35424757003784,-17.9467220306396,30.9849662780762,3670144,141,1283,196611,3866755,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-05-02 22:58:35.933960,97.99782524699089,19.382709531135557,17.073262938809016,0.0326637366341035,8.0,-19.36,1.0442604737599883,-19.9,1.6762,2.5686,4.0736,0.9319,2.1883,2.1938,1.63768740654896,7
1304,npp,2511,1045,5.29346990585327,-17.9471454620361,30.9855480194092,3670144,2515,769,196611,3866755,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-05-03 22:39:47.387712,100.97028283179417,47.03618941356967,40.3424167546365,0.07780441913191997,5.0,-47.02,1.646109783506203,-47.35,3.06,5.6132,7.4528,0.4264,2.1993,2.2572,0.9325500436864127,7
106127,npp,1812,413,4.9818377494812,-17.9507789611816,30.99049949646,3670144,1814,236,196611,3866755,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-05-04 22:21:02.398941,103.12727239153212,63.16476371337674,52.12420269971941,0.14795539752225537,2.0,-63.1,2.7445598364131496,-63.33,4.3605,7.4079,11.6489,0.3231,1.5096,1.6097,-0.9092971604557445,7
106137,npp,747,3884,16.6407680511475,-17.9520416259766,30.98752784729,3670144,746,3107,196611,3866755,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-05-05 00:01:27.003153,-84.55606763357396,67.03997791805695,54.545369004903684,0.10393025685180649,18.0,67.08,3.1865100272627664,66.84,3.6016,7.6246,13.007,0.3139,5.223,5.224,3.454547676668863,7
1394,npp,3045,3228,17.3836536407471,-17.9512214660645,30.9887619018555,3670144,3046,2567,196611,3866755,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-05-05 23:42:33.120998,-83.31755117337782,52.92945630308615,44.89859422283488,0.24955902782847225,15.0,52.98,1.9513309067639726,52.6,3.888,7.3268,11.9486,0.3267,7.5474,5.679,1.4301622219023251,7
1439,npp,2303,2564,7.64347982406616,-17.9533214569092,30.9896564483643,3670144,2302,2073,196611,3866755,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-05-06 23:23:39.236458,-80.68898508213614,28.85162909586583,25.26931338068925,0.19617620682443276,12.0,28.89,1.184412938166907,28.33,1.7197,2.9065,4.7608,0.8235,6.393,6.2945,2.954525141256556,7
106670,npp,1578,1909,5.39791965484619,-17.9531726837158,30.9877834320068,3670144,1578,1481,196611,3866755,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-05-07 23:04:48.912822,95.30745856804229,7.28101830740513,6.4371434529784555,0.13137652535905628,9.0,-7.25,1.0,-7.83,1.4116,2.3864,3.69,1.003,5.405,5.414,3.177264471103695,7
106791,npp,869,1261,4.55404853820801,-17.9463634490967,30.9859962463379,3670144,870,941,196611,3866755,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-05-08 22:46:00.364398,101.11374809488453,39.384079944870145,34.14591316884964,0.0825377931754401,6.0,-39.38,1.4276677814245327,-39.79,2.5554,3.931,5.8193,0.6089,2.8299,2.7729,1.3676625424889073,7
106892,npp,179,620,8.44761180877686,-17.9479465484619,30.9870510101318,3670144,181,404,196611,3866755,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-05-09 22:27:13.597541,102.58727433504156,58.71769198506945,49.11305965217169,0.04521314491151155,3.0,-58.67,2.253202848596432,-58.9,4.0474,7.9034,10.9311,0.3028,2.6351,2.5584,1.7886289368642994,7
107072,npp,1436,3444,11.0830793380737,-17.949592590332,30.9860324859619,3670144,1435,2790,196611,3866755,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-05-10 23:48:46.094936,-83.49914605906946,58.3855513679401,48.88274891552184,0.03627148138840956,16.0,58.43,2.253202848596432,58.2,3.9792,8.3961,13.6544,0.2851,3.5861,3.1596,2.5420641739806515,7
107244,npp,688,2782,2.70068264007568,-17.9510669708252,30.9890079498291,3670144,690,2238,196611,3866755,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-05-11 23:29:52.206313,-81.54859549465107,38.29886820364292,33.24854933361878,0.016905549399088598,13.0,38.34,1.357151599901897,37.98,1.7782,3.2944,6.0867,0.7265,1.9561,1.9622,1.6743765637117571,7
1718,npp,2298,1476,2.41107153892517,-17.9488143920898,30.9871997833252,3670176,2298,1107,196611,3866787,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-05-13 22:52:11.551578,99.99559504717598,30.257315711592145,26.470826407403298,0.00017703008981207393,7.0,-30.25,1.184412938166907,-30.63,2.024,2.9243,5.0721,0.8185,1.9602,1.9735,1.9735,7
107761,npp,1601,829,1.81090080738068,-17.9483375549316,30.9884948730469,3670176,1604,619,196611,3866787,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-05-14 22:33:24.782788,102.14035203237212,53.43621163748035,45.275753753992184,1.3311908985237748e-11,4.0,-53.4,1.9513309067639726,-53.64,3.9308,6.4383,9.1921,0.3718,0.0222,0.6732,0.6732,7
1808,npp,2883,3662,1.2375864982605,-17.9534873962402,30.9906101226807,3670176,2885,2966,196611,3866787,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-05-15 23:55:00.837876,-84.09864563698896,63.01811144791254,52.03020458567439,2.998144750946171e-08,17.0,63.06,2.7445598364131496,62.875,3.1253,7.8849,14.6156,0.3036,-0.0284,0.3757,0.3757,7
1853,npp,2128,3002,6.1135425567627,-17.9499893188477,30.9889736175537,3670176,2131,2418,196611,3866787,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-05-16 23:36:05.175547,-82.1606497729173,46.20312273815992,39.68098824051591,1.0601496755515133e-15,14.0,46.25,1.646109783506203,45.94,2.1818,4.3945,9.3981,0.5447,3.4379,3.3299,3.3299,7
108298,npp,1390,2342,1.61813604831696,-17.9472141265869,30.9864730834961,3670176,1390,1891,196611,3866787,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-05-17 23:17:13.074038,-80.18778072123378,17.56413070307939,15.4829201050326,1.8776927517777688e-22,11.0,17.58,1.0442604737599883,17.25,1.5639,2.5421,3.9787,0.9416,1.5088,1.5236,1.5236,7
108472,npp,670,1690,1.65327906608582,-17.9515972137451,30.985013961792,3670176,670,1279,196611,3866787,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-05-18 22:58:22.749988,98.15119555298777,19.588834176939468,17.25202199893956,4.792363620020947e-28,8.0,-19.58,1.0442604737599883,-19.9,1.6762,2.5686,4.0736,0.9319,1.5171,1.5406,1.5406,7
1952,npp,3022,1042,1.43484103679657,-17.9502696990967,30.9903602600098,3670176,3021,765,196611,3866787,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-05-19 22:39:34.204483,101.16469851201728,47.13799542432059,40.420473580673914,2.3233634404052403e-32,5.0,-47.12,1.646109783506203,-47.35,3.06,5.6132,7.4528,0.4264,-0.1448,0.6118,0.6118,7
1997,npp,2337,409,8.31046962738037,-17.9481506347656,30.9868488311768,3670176,2341,233,196611,3866787,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-05-20 22:20:49.214141,103.31539816941321,63.24783787732759,52.17439062902533,2.1607960270570804e-37,2.0,-63.18,2.7445598364131496,-63.33,4.3605,7.4079,11.6489,0.3231,2.7224,2.6852,2.6852,7
108832,npp,1255,3878,10.1617097854614,-17.9496383666992,30.9860534667969,3670176,1256,3104,196611,3866787,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-05-21 00:01:13.818270,-84.44611041338123,66.94540497252471,54.48502223443978,5.078539140941971e-35,18.0,66.98,3.1865100272627664,66.84,3.6016,7.6246,13.007,0.3139,3.1898,3.19,3.19,7
109000,npp,495,3222,1.19876599311829,-17.9504070281982,30.9909267425537,3670176,493,2560,196611,3866787,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-05-21 23:42:18.154398,-82.8206723280955,52.77906536088217,44.7832048776924,1.821270131013027e-33,15.0,52.82,1.9513309067639726,52.6,3.888,7.3268,11.9486,0.3267,-0.7469,0.3916,0.3916,7
2087,npp,2824,2559,1.82659888267517,-17.9531536102295,30.9890785217285,3670176,2824,2069,196611,3866787,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-05-22 23:23:26.045043,-81.84185223875822,28.62725141025926,25.076035552486076,2.6393922001393276e-33,12.0,28.66,1.184412938166907,28.33,1.7197,2.9065,4.7608,0.8235,1.4818,1.5042,1.5042,7
2132,npp,2097,1904,1.50758397579193,-17.9499893188477,30.984956741333,3670176,2097,1477,196611,3866787,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-05-23 23:04:35.691016,100.26111556815171,7.554362625237045,6.678248602061599,8.874510623877927e-32,9.0,-7.54,1.0,-7.83,1.4116,2.3864,3.69,1.003,1.5147,1.5121,1.5121,7
109524,npp,1387,1256,2.78842759132385,-17.9508171081543,30.98659324646,3670176,1386,937,196611,3866787,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-05-24 22:45:45.371680,100.72675203399321,39.57780027021976,34.30381703626462,1.4802947525588282e-28,6.0,-39.57,1.4276677814245327,-39.79,2.5554,3.931,5.8193,0.6089,1.5932,1.6978,1.6978,7
109695,npp,679,616,1.17780661582947,-17.949499130249,30.9892330169678,3670176,680,400,196611,3866787,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-05-25 22:26:58.580251,102.45409544833166,58.820581325776736,49.18117690757865,1.2473160273994025e-23,3.0,-58.76,2.253202848596432,-58.9,4.0474,7.9034,10.9311,0.3028,-0.5914,0.3567,0.3567,7
109883,npp,1933,3438,13.9433460235596,-17.9489269256592,30.98903465271,3670176,1931,2784,196611,3866787,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-05-26 23:48:31.078110,-83.4216785627813,58.24872178690391,48.781021334506626,1.145852991213405e-25,16.0,58.29,2.253202848596432,58.2,3.9792,8.3961,13.6544,0.2851,4.8555,3.975,3.975,7
110058,npp,1183,2776,1.70114624500275,-17.9473552703857,30.9895248413086,3670176,1186,2232,196611,3866787,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-05-27 23:29:37.195954,-81.57795325138947,38.05779914777807,33.04534631068264,9.532172098659452e-20,13.0,38.1,1.357151599901897,37.98,1.7782,3.2944,6.0867,0.7265,1.2196,1.236,1.236,7
2375,npp,2806,1471,1.78208208084106,-17.9477024078369,30.9892711639404,3670176,2807,1103,196611,3866787,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-05-29 22:51:56.548226,100.41199062092008,30.49242137943909,26.669457709952646,0.0002610705679936709,7.0,-30.49,1.184412938166907,-30.63,2.024,2.9243,5.0721,0.8185,1.4292,1.4586,1.4586,7
110749,npp,1428,199,3.30403780937195,-17.9519844055176,30.9903545379639,3670144,1430,98,196611,3866755,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-05-31 22:14:23.020625,103.80252619986743,67.12917389057493,54.58529591710177,0.0371840957237541,1.0,-67.03,3.1865100272627664,-67.12,3.3111,7.7529,12.0141,0.3087,0.9974,1.02,0.38692656631089184,7
110760,npp,314,3654,4.36564683914185,-17.9508533477783,30.9892292022705,3670144,313,2960,196611,3866755,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-05-31 23:54:44.066769,-84.06797489404755,62.876103026721395,51.93282186628827,0.009143872187731807,17.0,62.9,2.7445598364131496,62.875,3.1253,7.8849,14.6156,0.3036,1.1113,1.3252,1.1695220831264233,7
2510,npp,2630,2996,2.92314267158508,-17.947473526001,30.9908466339111,3670144,2631,2413,196611,3866755,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-06-01 23:35:50.187637,-82.78126857123353,46.002148489027554,39.518178780072915,0.044334855166898175,14.0,46.04,1.5732132722552272,45.94,2.1818,4.3945,9.3981,0.5447,1.4583,1.5922,0.8373821552651741,7
112262,npp,1875,2336,5.14106178283691,-17.9480113983154,30.9855766296387,3670144,1875,1885,196611,3866755,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-06-02 23:16:58.089653,-82.04060999646929,17.241692671590386,15.199582454853745,0.1056650262478412,11.0,17.25,1.0442604737599883,17.25,1.5639,2.5421,3.9787,0.9416,4.8824,4.8406,3.041612565034969,7
112431,npp,1153,1685,6.82127332687378,-17.9505863189697,30.9897613525391,3670144,1153,1274,196611,3866755,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-06-03 22:58:07.769362,100.27298815314515,19.849029670379565,17.477861073579426,0.216796055769904,8.0,-19.84,1.0837787002826917,-19.9,1.6762,2.5686,4.0736,0.9319,6.3175,6.3565,2.6654643363619224,7
112598,npp,448,1035,9.01480770111084,-17.9529857635498,30.985179901123,3670144,451,761,196611,3866755,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-06-04 22:39:17.454162,100.93443092198352,47.36691211091062,40.59816309542518,0.24108344066924078,5.0,-47.35,1.646109783506203,-47.35,3.06,5.6132,7.4528,0.4264,4.46,3.844,-0.2605376691132242,7
2636,npp,2833,403,8.76374530792236,-17.9488334655762,30.9854698181152,3670144,2837,229,196611,3866755,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-06-05 22:20:32.477330,103.23740086977499,63.37197210914926,52.25071976853519,0.14589931841775836,2.0,-63.29,2.7445598364131496,-63.33,4.3605,7.4079,11.6489,0.3231,2.8876,2.8316,0.3476083717021563,7
112780,npp,1750,3871,4.35592699050903,-17.9520721435547,30.990650177002,3670144,1751,3099,196611,3866755,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-06-06 00:00:57.082422,-84.6545804182411,66.83557798248111,54.41466738370675,0.14716275861471725,18.0,66.86,3.1865100272627664,66.84,3.6016,7.6246,13.007,0.3139,1.3678,1.3674,-1.1381021802739304,7
112944,npp,988,3214,9.73630523681641,-17.9488277435303,30.9884967803955,3670144,987,2556,196611,3866755,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-06-06 23:42:01.429845,-82.81621500863234,52.558748147872414,44.61322711732482,0.10440402485862114,15.0,52.6,1.9513309067639726,52.6,3.888,7.3268,11.9486,0.3267,3.6284,3.1807,1.4031815953776994,7
113115,npp,243,2552,2.24523901939392,-17.9503154754639,30.990234375,3670144,244,2064,196611,3866755,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-06-07 23:23:09.334184,-81.82833437112309,28.287660822940076,24.783020243198802,0.06741212367730685,12.0,28.33,1.184412938166907,28.33,1.7197,2.9065,4.7608,0.8235,1.8352,1.849,0.7012828435651726,7
2762,npp,2586,1897,1.39576888084412,-17.9481811523438,30.9907817840576,3670144,2586,1470,196611,3866755,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-06-08 23:04:17.241183,98.25114762857146,7.942630445966788,7.0206357368493295,0.03788115916990475,9.0,-7.95,1.0,-7.83,1.4116,2.3864,3.69,1.003,1.4029,1.3999,0.7549587948681713,7
113456,npp,1859,1249,3.89834022521973,-17.9500675201416,30.9843711853027,3670144,1860,931,196611,3866755,2461,zwe_harare_11_50,-17.95,30.9875,11,50,zwe_harare,2012-06-09 22:45:28.709213,101.05018120817651,39.852368916255884,34.528517246575994,0.01661597765562699,6.0,-39.83,1.4276677814245327,-39.79,2.5554,3.931,5.8193,0.6089,2.3706,2.3736,2.090706633258009,7
