lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.663,0.744,0.812
2,0.565,0.657,0.644
3,0.54,0.582,0.462
4,0.481,0.518,0.3
5,0.444,0.464,0.143
6,0.431,0.417,0.022
7,0.392,0.378,-0.074
8,0.385,0.345,-0.145
9,0.351,0.317,-0.192
10,0.33,0.293,-0.229
11,0.297,0.273,-0.249
12,0.266,0.255,-0.263
13,0.242,0.239,-0.271
14,0.226,0.226,-0.276
15,0.213,0.213,-0.275
16,0.203,0.202,-0.281
17,0.187,0.191,-0.276
18,0.188,0.18,-0.269
19,0.169,0.17,-0.258
20,0.146,0.16,-0.238
21,0.131,0.151,-0.202
22,0.12,0.141,-0.158
23,0.103,0.131,-0.078
24,0.092,0.122,0.022
25,0.1,0.113,0.147
26,0.097,0.098,0.299
27,0.104,0.09,0.449
28,0.093,0.086,0.576
29,0.075,0.08,0.649
30,0.082,0.077,0.656
31,0.078,0.075,0.588
32,0.067,0.072,0.469
33,0.065,0.07,0.322
34,0.069,0.068,0.176
35,0.063,0.065,0.05
36,0.054,0.062,-0.059
37,0.077,0.059,-0.134
38,0.066,0.056,-0.189
39,0.051,0.054,-0.23
40,0.049,0.052,-0.254
41,0.054,0.051,-0.266
42,0.053,0.05,-0.274
43,0.048,0.049,-0.286
44,0.048,0.048,-0.285
45,0.044,0.046,-0.287
46,0.041,0.045,-0.28
47,0.044,0.044,-0.274
48,0.041,0.042,-0.265
49,0.036,0.042,-0.25
50,0.033,0.041,-0.221
51,0.038,0.04,-0.182
52,0.031,0.039,-0.125
53,0.03,0.037,-0.037
54,0.016,0.034,0.072
55,0.032,0.033,0.203
56,0.033,0.03,0.346
57,0.032,0.026,0.49
58,0.044,0.023,0.601
59,0.045,0.019,0.637
60,0.03,0.015,0.577
61,0.022,0.011,0.462
62,0.024,0.007,0.326
63,0.01,0.003,0.187
64,-0.017,-0.001,0.059
65,-0.022,-0.004,-0.054
66,-0.02,-0.008,-0.139
67,-0.023,-0.012,-0.194
68,-0.017,-0.015,-0.23
69,-0.021,-0.018,-0.265
70,-0.025,-0.021,-0.286
71,-0.033,-0.024,-0.291
72,-0.034,-0.026,-0.3
73,-0.04,-0.029,-0.302
74,-0.036,-0.031,-0.305
75,-0.033,-0.033,-0.303
76,-0.032,-0.034,-0.296
77,-0.033,-0.035,-0.294
78,-0.028,-0.036,-0.273
79,-0.03,-0.036,-0.242
80,-0.019,-0.036,-0.205
81,-0.009,-0.036,-0.157
82,-0.026,-0.036,-0.082
83,-0.039,-0.035,0.015
84,-0.027,-0.034,0.133
85,-0.032,-0.034,0.27
86,-0.04,-0.033,0.4
87,-0.053,-0.033,0.5
88,-0.038,-0.033,0.572
89,-0.035,-0.032,0.566
90,-0.028,-0.031,0.51
91,-0.039,-0.029,0.396
92,-0.032,-0.027,0.252
93,-0.025,-0.024,0.125
94,-0.029,-0.022,0.012
95,-0.021,-0.02,-0.082
96,-0.016,-0.017,-0.152
97,-0.012,-0.014,-0.204
98,-0.013,-0.01,-0.236
99,-0.009,-0.006,-0.262
100,0.001,-0.002,-0.283
101,0.013,0.003,-0.291
102,0.015,0.008,-0.298
103,0.023,0.013,-0.294
104,0.023,0.018,-0.295
105,0.024,0.023,-0.286
106,0.021,0.027,-0.282
107,0.017,0.03,-0.277
108,0.021,0.033,-0.259
109,0.03,0.036,-0.225
110,0.042,0.038,-0.181
111,0.04,0.039,-0.119
112,0.037,0.039,-0.036
113,0.039,0.039,0.074
114,0.039,0.038,0.199
115,0.036,0.037,0.334
116,0.038,0.034,0.454
117,0.045,0.032,0.552
118,0.049,0.029,0.581
119,0.035,0.026,0.541
120,0.032,0.023,0.443
121,0.027,0.02,0.328
122,0.023,0.018,0.199
123,0.014,0.016,0.078
124,0.003,0.014,-0.027
125,-0.004,0.012,-0.112
126,0.001,0.011,-0.17
127,-0.005,0.009,-0.218
128,-0.008,0.007,-0.249
129,-0.015,0.004,-0.268
130,-0.006,0.002,-0.278
131,-0.005,-0.001,-0.287
132,-0.004,-0.003,-0.288
133,0.0,-0.005,-0.293
134,0.004,-0.006,-0.287
135,0.001,-0.008,-0.281
136,0.004,-0.009,-0.274
137,0.009,-0.01,-0.256
138,0.008,-0.011,-0.234
139,0.0,-0.012,-0.197
140,-0.004,-0.013,-0.143
141,-0.005,-0.013,-0.073
142,-0.013,-0.014,0.025
143,-0.016,-0.015,0.153
144,-0.025,-0.017,0.276
145,-0.048,-0.017,0.393
146,-0.04,-0.018,0.502
147,-0.022,-0.019,0.579
148,-0.023,-0.019,0.575
149,-0.028,-0.019,0.518
150,-0.016,-0.018,0.409
151,-0.017,-0.016,0.281
152,-0.011,-0.014,0.159
153,0.003,-0.011,0.05
154,0.002,-0.006,-0.046
155,0.006,-0.002,-0.124
156,-0.005,0.003,-0.182
157,0.006,0.009,-0.222
158,0.013,0.015,-0.252
159,0.011,0.02,-0.267
160,0.015,0.025,-0.276
161,0.022,0.03,-0.277
162,0.031,0.034,-0.285
163,0.04,0.037,-0.285
164,0.047,0.04,-0.277
165,0.055,0.043,-0.272
166,0.057,0.044,-0.261
167,0.048,0.045,-0.239
168,0.05,0.046,-0.21
169,0.057,0.046,-0.171
170,0.057,0.045,-0.121
171,0.047,0.044,-0.036
172,0.042,0.043,0.069
173,0.041,0.041,0.193
174,0.034,0.039,0.328
175,0.025,0.036,0.455
176,0.029,0.033,0.56
177,0.015,0.03,0.598
178,0.004,0.027,0.575
179,0.026,0.023,0.492
180,0.011,0.018,0.374
181,0.016,0.014,0.248
182,0.021,0.011,0.127
183,0.014,0.006,0.016
184,0.011,0.003,-0.074
185,0.013,-0.001,-0.14
186,-0.005,-0.004,-0.192
187,-0.013,-0.007,-0.229
188,-0.012,-0.009,-0.251
189,-0.008,-0.012,-0.261
190,-0.021,-0.015,-0.271
191,-0.023,-0.017,-0.279
192,-0.026,-0.02,-0.283
193,-0.024,-0.023,-0.281
194,-0.02,-0.026,-0.272
195,-0.025,-0.029,-0.269
196,-0.023,-0.032,-0.255
197,-0.03,-0.034,-0.232
198,-0.032,-0.036,-0.197
199,-0.044,-0.038,-0.151
200,-0.048,-0.039,-0.086
201,-0.03,-0.04,0.003
202,-0.037,-0.041,0.109
203,-0.03,-0.041,0.232
204,-0.044,-0.039,0.355
205,-0.054,-0.037,0.473
206,-0.037,-0.035,0.554
207,-0.03,-0.032,0.578
208,-0.041,-0.03,0.537
209,-0.035,-0.026,0.438
210,-0.032,-0.023,0.317
211,-0.02,-0.019,0.191
212,-0.02,-0.016,0.069
213,-0.005,-0.012,-0.037
214,-0.013,-0.008,-0.121
215,-0.002,-0.005,-0.174
216,0.01,-0.001,-0.212
217,0.007,0.002,-0.237
218,0.012,0.006,-0.255
219,0.019,0.008,-0.266
220,0.01,0.011,-0.276
221,0.015,0.013,-0.281
222,0.017,0.015,-0.275
223,0.019,0.016,-0.276
224,0.018,0.017,-0.27
225,0.025,0.017,-0.263
226,0.013,0.018,-0.246
227,0.004,0.017,-0.229
228,0.009,0.015,-0.19
229,0.017,0.013,-0.142
230,0.006,0.011,-0.068
231,0.01,0.009,0.032
232,0.007,0.007,0.149
233,-0.007,0.004,0.277
234,-0.004,0.001,0.412
235,0.008,-0.001,0.519
236,0.009,-0.004,0.576
237,-0.005,-0.007,0.569
238,-0.01,-0.008,0.492
239,-0.01,-0.01,0.381
240,-0.002,-0.012,0.263
241,-0.006,-0.013,0.132
242,-0.012,-0.015,0.019
243,-0.019,-0.016,-0.07
244,-0.027,-0.017,-0.139
245,-0.029,-0.018,-0.192
246,-0.02,-0.017,-0.234
247,-0.021,-0.016,-0.257
248,-0.018,-0.014,-0.273
249,-0.014,-0.012,-0.281
250,-0.01,-0.01,-0.288
251,-0.009,-0.008,-0.288
252,-0.008,-0.006,-0.281
253,-0.003,-0.003,-0.277
254,-0.001,-0.001,-0.275
255,0.001,0.001,-0.265
256,0.008,0.004,-0.243
257,0.004,0.006,-0.212
258,0.011,0.008,-0.165
259,0.017,0.011,-0.105
260,0.02,0.014,-0.028
261,0.012,0.016,0.066
262,0.005,0.017,0.181
263,0.035,0.019,0.314
264,0.031,0.02,0.432
265,0.033,0.021,0.525
266,0.032,0.022,0.563
267,0.011,0.021,0.512
268,0.018,0.02,0.414
269,0.012,0.018,0.291
270,-0.016,0.016,0.164
271,-0.006,0.013,0.049
272,0.001,0.01,-0.05
273,0.012,0.007,-0.124
274,0.021,0.003,-0.181
275,0.011,-0.001,-0.224
276,-0.001,-0.005,-0.249
277,0.01,-0.01,-0.265
278,-0.007,-0.015,-0.274
279,-0.015,-0.02,-0.278
280,-0.018,-0.025,-0.285
281,-0.029,-0.03,-0.285
282,-0.032,-0.034,-0.285
283,-0.038,-0.037,-0.281
284,-0.039,-0.041,-0.272
285,-0.048,-0.043,-0.255
286,-0.058,-0.045,-0.225
287,-0.054,-0.046,-0.191
288,-0.066,-0.045,-0.143
289,-0.059,-0.045,-0.071
290,-0.052,-0.044,0.032
291,-0.034,-0.043,0.143
292,-0.044,-0.041,0.265
293,-0.025,-0.039,0.396
294,-0.053,-0.036,0.507
295,-0.041,-0.032,0.56
296,-0.031,-0.028,0.55
297,-0.02,-0.025,0.479
298,-0.028,-0.021,0.365
299,-0.012,-0.017,0.235
300,-0.004,-0.015,0.105
301,0.007,-0.013,-0.004
302,0.001,-0.01,-0.097
303,0.009,-0.008,-0.164
304,0.01,-0.006,-0.208
305,0.007,-0.003,-0.243
306,-0.005,-0.001,-0.262
307,0.003,0.0,-0.276
308,-0.002,0.001,-0.281
309,-0.006,0.002,-0.283
310,-0.007,0.003,-0.279
311,-0.008,0.003,-0.275
312,-0.01,0.004,-0.27
313,-0.004,0.005,-0.265
314,-0.002,0.007,-0.255
315,-0.003,0.009,-0.241
316,-0.003,0.012,-0.199
317,0.007,0.014,-0.16
318,0.017,0.017,-0.098
319,0.034,0.019,-0.018
320,0.047,0.023,0.089
321,0.046,0.028,0.213
322,0.042,0.033,0.338
323,0.041,0.037,0.465
324,0.05,0.043,0.569
325,0.041,0.047,0.614
326,0.038,0.051,0.562
327,0.036,0.055,0.454
328,0.039,0.058,0.316
329,0.049,0.061,0.178
330,0.072,0.063,0.059
331,0.075,0.064,-0.04
332,0.071,0.065,-0.114
333,0.08,0.066,-0.175
334,0.073,0.065,-0.213
335,0.068,0.065,-0.238
336,0.072,0.064,-0.251
337,0.069,0.063,-0.262
338,0.062,0.062,-0.272
339,0.062,0.061,-0.273
340,0.064,0.06,-0.273
341,0.061,0.06,-0.266
342,0.057,0.061,-0.259
343,0.053,0.061,-0.245
344,0.049,0.062,-0.229
345,0.049,0.062,-0.201
346,0.05,0.062,-0.17
347,0.06,0.062,-0.115
348,0.063,0.063,-0.041
349,0.068,0.064,0.054
350,0.061,0.065,0.168
351,0.064,0.066,0.303
352,0.059,0.067,0.442
353,0.071,0.069,0.55
354,0.074,0.071,0.617
355,0.073,0.073,0.608
356,0.09,0.074,0.543
357,0.08,0.075,0.424
358,0.09,0.076,0.292
359,0.084,0.076,0.154
360,0.073,0.076,0.032
361,0.076,0.076,-0.061
362,0.07,0.074,-0.124
363,0.066,0.072,-0.171
364,0.072,0.07,-0.205
365,0.066,0.068,-0.228
366,0.073,0.064,-0.244
367,0.063,0.061,-0.253
368,0.059,0.058,-0.258
369,0.054,0.055,-0.256
370,0.05,0.051,-0.26
371,0.041,0.048,-0.257
372,0.041,0.045,-0.25
373,0.039,0.042,-0.246
374,0.031,0.039,-0.23
375,0.044,0.036,-0.203
376,0.038,0.034,-0.16
377,0.04,0.032,-0.098
378,0.031,0.031,-0.013
379,0.028,0.03,0.09
380,0.033,0.029,0.219
381,0.021,0.029,0.347
382,0.018,0.03,0.479
383,0.035,0.031,0.592
384,0.041,0.032,0.644
385,0.028,0.034,0.574
386,0.044,0.036,0.464
387,0.045,0.039,0.329
388,0.037,0.041,0.206
389,0.048,0.044,0.078
390,0.045,0.047,-0.027
391,0.038,0.05,-0.107
392,0.049,0.053,-0.157
393,0.058,0.056,-0.198
394,0.06,0.059,-0.224
395,0.064,0.061,-0.238
396,0.066,0.062,-0.247
397,0.062,0.062,-0.252
398,0.065,0.062,-0.252
399,0.058,0.06,-0.25
400,0.055,0.057,-0.245
