lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.361,0.518,0.396
2,0.207,0.386,0.244
3,0.152,0.28,0.181
4,0.123,0.196,0.143
5,0.107,0.133,0.115
6,0.114,0.085,0.109
7,0.08,0.052,0.071
8,0.103,0.031,0.089
9,0.085,0.019,0.069
10,0.09,0.015,0.069
11,0.076,0.016,0.051
12,0.073,0.022,0.045
13,0.048,0.03,0.02
14,0.078,0.041,0.048
15,0.036,0.052,0.008
16,0.048,0.063,0.021
17,0.038,0.074,0.012
18,0.05,0.083,0.025
19,0.063,0.091,0.042
20,0.092,0.097,0.072
21,0.052,0.101,0.037
22,0.077,0.103,0.063
23,0.062,0.103,0.054
24,0.061,0.101,0.062
25,0.083,0.097,0.093
26,0.08,0.079,0.103
27,0.079,0.073,0.116
28,0.084,0.071,0.131
29,0.073,0.068,0.122
30,0.097,0.065,0.146
31,0.092,0.063,0.139
32,0.06,0.06,0.099
33,0.063,0.059,0.09
34,0.051,0.056,0.07
35,0.014,0.053,0.023
36,0.031,0.05,0.03
37,0.031,0.046,0.024
38,0.057,0.044,0.045
39,0.045,0.043,0.029
40,0.038,0.041,0.018
41,0.026,0.039,0.003
42,0.045,0.037,0.019
43,0.036,0.038,0.009
44,0.05,0.038,0.02
45,-0.008,0.039,-0.034
46,0.022,0.039,-0.006
47,0.042,0.041,0.017
48,0.016,0.042,-0.004
49,0.054,0.044,0.038
50,0.091,0.046,0.075
51,0.078,0.047,0.065
52,0.063,0.049,0.054
53,0.079,0.051,0.077
54,0.05,0.052,0.06
55,0.03,0.053,0.053
56,0.048,0.053,0.08
57,0.053,0.053,0.096
58,0.056,0.052,0.103
59,0.057,0.051,0.106
60,0.049,0.049,0.097
61,0.038,0.05,0.08
62,0.024,0.051,0.059
63,0.046,0.053,0.072
64,0.071,0.053,0.084
65,0.078,0.055,0.08
66,0.044,0.056,0.04
67,0.025,0.056,0.017
68,0.055,0.056,0.041
69,0.032,0.055,0.014
70,0.057,0.053,0.035
71,0.059,0.054,0.032
72,0.064,0.055,0.036
73,0.075,0.056,0.046
74,0.055,0.057,0.027
75,0.056,0.056,0.029
76,0.048,0.056,0.022
77,0.07,0.055,0.047
78,0.072,0.054,0.053
79,0.058,0.053,0.042
80,0.064,0.051,0.049
81,0.057,0.051,0.046
82,0.082,0.049,0.076
83,0.031,0.045,0.036
84,0.021,0.041,0.037
85,0.007,0.037,0.037
86,-0.001,0.033,0.041
87,0.02,0.031,0.068
88,0.017,0.029,0.068
89,0.004,0.027,0.055
90,0.063,0.025,0.108
91,0.059,0.022,0.096
92,0.031,0.021,0.058
93,0.033,0.02,0.05
94,0.014,0.018,0.024
95,0.014,0.016,0.013
96,-0.001,0.014,-0.006
97,0.012,0.013,0.004
98,0.043,0.012,0.028
99,0.007,0.012,-0.008
100,-0.04,0.012,-0.055
101,-0.003,0.013,-0.021
102,0.014,0.014,-0.007
103,0.005,0.013,-0.019
104,0.028,0.012,0.003
105,0.023,0.01,-0.0
106,0.045,0.009,0.024
107,0.041,0.008,0.022
108,0.011,0.005,-0.003
109,-0.009,0.004,-0.019
110,-0.011,0.005,-0.018
111,-0.014,0.006,-0.018
112,0.01,0.007,0.009
113,-0.012,0.009,-0.002
114,-0.025,0.01,-0.003
115,0.014,0.013,0.043
116,0.014,0.013,0.052
117,0.033,0.011,0.076
118,0.039,0.01,0.082
119,0.015,0.007,0.058
120,-0.008,0.006,0.033
121,-0.015,0.004,0.019
122,-0.012,0.003,0.013
123,-0.008,0.001,0.006
124,0.009,-0.002,0.011
125,0.008,-0.004,0.004
126,0.026,-0.004,0.016
127,0.03,-0.005,0.017
128,0.017,-0.007,-0.0
129,-0.007,-0.008,-0.027
130,-0.02,-0.009,-0.044
131,-0.017,-0.01,-0.044
132,-0.037,-0.013,-0.064
133,-0.062,-0.018,-0.088
134,-0.039,-0.021,-0.066
135,-0.024,-0.023,-0.05
136,-0.029,-0.025,-0.052
137,-0.033,-0.026,-0.053
138,-0.018,-0.026,-0.035
139,-0.024,-0.025,-0.037
140,-0.008,-0.022,-0.018
141,0.023,-0.02,0.016
142,-0.022,-0.019,-0.019
143,-0.028,-0.019,-0.015
144,-0.025,-0.018,-0.001
145,-0.01,-0.018,0.021
146,-0.027,-0.016,0.013
147,-0.027,-0.015,0.015
148,-0.033,-0.013,0.01
149,-0.003,-0.011,0.035
150,-0.008,-0.01,0.023
151,-0.008,-0.009,0.013
152,-0.01,-0.009,0.003
153,-0.028,-0.01,-0.023
154,0.001,-0.012,-0.003
155,0.014,-0.014,0.004
156,0.002,-0.016,-0.011
157,0.009,-0.019,-0.007
158,-0.019,-0.022,-0.038
159,-0.017,-0.024,-0.041
160,-0.047,-0.026,-0.069
161,-0.049,-0.03,-0.074
162,-0.062,-0.032,-0.088
163,-0.039,-0.033,-0.066
164,-0.028,-0.034,-0.053
165,-0.015,-0.034,-0.039
166,-0.022,-0.034,-0.044
167,-0.059,-0.036,-0.073
168,-0.049,-0.037,-0.059
169,-0.02,-0.036,-0.029
170,-0.039,-0.034,-0.043
171,-0.027,-0.033,-0.025
172,-0.041,-0.031,-0.028
173,-0.031,-0.029,-0.01
174,-0.036,-0.026,-0.007
175,-0.055,-0.024,-0.016
176,-0.026,-0.023,0.018
177,-0.004,-0.021,0.04
178,-0.031,-0.019,0.013
179,-0.013,-0.017,0.026
180,0.016,-0.016,0.048
181,-0.002,-0.016,0.023
182,-0.003,-0.016,0.011
183,0.006,-0.016,0.009
184,-0.012,-0.017,-0.014
185,0.007,-0.019,0.001
186,-0.041,-0.022,-0.05
187,-0.054,-0.024,-0.067
188,-0.02,-0.025,-0.038
189,-0.029,-0.026,-0.048
190,-0.029,-0.028,-0.052
191,-0.023,-0.03,-0.047
192,-0.043,-0.031,-0.065
193,-0.058,-0.031,-0.079
194,-0.054,-0.031,-0.074
195,-0.038,-0.032,-0.059
196,-0.018,-0.033,-0.035
197,-0.024,-0.034,-0.037
198,-0.034,-0.034,-0.043
199,-0.024,-0.034,-0.028
200,-0.03,-0.033,-0.029
201,-0.04,-0.031,-0.032
202,-0.027,-0.029,-0.01
203,-0.022,-0.028,0.006
204,-0.042,-0.026,-0.003
205,-0.039,-0.024,0.005
206,-0.024,-0.023,0.022
207,-0.025,-0.024,0.022
208,-0.0,-0.026,0.042
209,0.006,-0.029,0.042
210,-0.01,-0.031,0.017
211,-0.047,-0.035,-0.028
212,-0.032,-0.038,-0.023
213,-0.043,-0.041,-0.044
214,-0.054,-0.045,-0.058
215,-0.052,-0.048,-0.06
216,-0.066,-0.05,-0.077
217,-0.046,-0.053,-0.061
218,-0.057,-0.055,-0.074
219,-0.027,-0.056,-0.049
220,-0.04,-0.055,-0.065
221,-0.072,-0.054,-0.097
222,-0.069,-0.054,-0.093
223,-0.067,-0.054,-0.089
224,-0.092,-0.052,-0.11
225,-0.072,-0.05,-0.09
226,-0.055,-0.047,-0.069
227,-0.048,-0.044,-0.057
228,-0.053,-0.04,-0.058
229,-0.034,-0.037,-0.037
230,-0.035,-0.034,-0.032
231,0.016,-0.03,0.024
232,-0.0,-0.028,0.018
233,-0.032,-0.024,-0.005
234,-0.019,-0.022,0.016
235,-0.004,-0.021,0.036
236,0.007,-0.021,0.049
237,-0.007,-0.021,0.034
238,-0.035,-0.021,0.005
239,-0.018,-0.022,0.014
240,-0.04,-0.023,-0.018
241,-0.019,-0.024,-0.009
242,-0.022,-0.024,-0.022
243,-0.042,-0.025,-0.048
244,-0.037,-0.026,-0.047
245,-0.025,-0.027,-0.039
246,-0.024,-0.029,-0.04
247,-0.026,-0.029,-0.047
248,-0.053,-0.029,-0.077
249,-0.051,-0.029,-0.078
250,-0.029,-0.027,-0.057
251,-0.031,-0.025,-0.059
252,-0.04,-0.023,-0.066
253,0.008,-0.02,-0.018
254,-0.009,-0.016,-0.034
255,-0.017,-0.012,-0.038
256,-0.006,-0.007,-0.024
257,-0.025,-0.006,-0.035
258,-0.007,-0.003,-0.014
259,0.028,-0.0,0.022
260,0.004,0.001,0.006
261,0.018,0.001,0.03
262,0.007,-0.0,0.03
263,0.011,-0.002,0.044
264,-0.002,-0.003,0.039
265,-0.003,-0.006,0.043
266,-0.003,-0.007,0.045
267,0.003,-0.008,0.048
268,-0.024,-0.01,0.015
269,-0.014,-0.013,0.014
270,-0.012,-0.014,0.006
271,-0.021,-0.016,-0.015
272,-0.023,-0.018,-0.026
273,-0.004,-0.02,-0.013
274,-0.033,-0.02,-0.042
275,-0.022,-0.018,-0.035
276,-0.039,-0.017,-0.054
277,-0.054,-0.016,-0.072
278,-0.018,-0.013,-0.042
279,-0.022,-0.012,-0.048
280,-0.028,-0.009,-0.055
281,0.007,-0.007,-0.021
282,-0.024,-0.006,-0.047
283,0.027,-0.002,0.002
284,0.037,0.001,0.014
285,0.032,0.003,0.014
286,0.018,0.007,0.005
287,0.023,0.008,0.012
288,0.001,0.011,-0.006
289,0.019,0.013,0.017
290,-0.001,0.014,0.007
291,0.012,0.015,0.029
292,0.034,0.016,0.058
293,0.03,0.017,0.065
294,-0.006,0.017,0.038
295,0.005,0.018,0.051
296,0.014,0.018,0.058
297,0.015,0.019,0.057
298,-0.013,0.019,0.024
299,0.004,0.019,0.027
300,0.021,0.019,0.031
301,0.021,0.02,0.019
302,0.019,0.019,0.01
303,0.024,0.019,0.01
304,0.033,0.018,0.015
305,0.039,0.018,0.017
306,0.029,0.019,0.003
307,0.011,0.019,-0.017
308,0.025,0.022,-0.006
309,0.012,0.023,-0.018
310,0.024,0.023,-0.007
311,0.04,0.022,0.008
312,0.013,0.021,-0.016
313,0.027,0.019,-0.001
314,0.033,0.018,0.01
315,0.007,0.017,-0.011
316,0.019,0.016,0.005
317,0.013,0.016,0.003
318,0.008,0.016,0.001
319,-0.007,0.014,-0.007
320,-0.006,0.015,0.006
321,0.007,0.013,0.027
322,0.013,0.011,0.042
323,-0.004,0.009,0.034
324,0.017,0.009,0.058
325,0.029,0.009,0.072
326,0.054,0.009,0.093
327,0.023,0.009,0.057
328,0.003,0.01,0.03
329,0.0,0.012,0.016
330,-0.008,0.012,-0.005
331,-0.004,0.013,-0.01
332,0.002,0.014,-0.01
333,0.017,0.015,0.003
334,0.027,0.015,0.009
335,0.039,0.015,0.017
336,0.038,0.016,0.016
337,0.011,0.016,-0.013
338,0.006,0.018,-0.02
339,-0.011,0.018,-0.035
340,0.013,0.019,-0.011
341,-0.02,0.019,-0.039
342,0.021,0.018,0.002
343,0.04,0.018,0.022
344,0.036,0.018,0.024
345,0.064,0.018,0.054
346,0.027,0.02,0.02
347,0.018,0.021,0.015
348,0.018,0.022,0.02
349,0.022,0.025,0.031
350,-0.003,0.026,0.018
351,0.008,0.027,0.04
352,0.002,0.026,0.046
353,0.02,0.024,0.069
354,0.039,0.023,0.092
355,0.022,0.022,0.076
356,0.038,0.023,0.09
357,0.065,0.025,0.106
358,0.031,0.027,0.062
359,0.017,0.028,0.035
360,-0.004,0.028,0.004
361,0.025,0.027,0.025
362,0.016,0.025,0.012
363,0.044,0.024,0.033
364,0.023,0.023,0.011
365,0.064,0.024,0.046
366,0.027,0.025,0.007
367,0.017,0.027,-0.005
368,0.036,0.028,0.012
369,0.006,0.03,-0.017
370,0.001,0.032,-0.022
371,0.026,0.033,0.001
372,0.014,0.033,-0.009
373,0.045,0.034,0.024
374,0.042,0.036,0.023
375,0.038,0.037,0.022
376,0.073,0.04,0.057
377,0.051,0.042,0.039
378,0.03,0.044,0.026
379,0.02,0.046,0.027
380,0.007,0.047,0.027
381,0.027,0.048,0.055
382,0.064,0.049,0.099
383,0.07,0.048,0.11
384,0.054,0.047,0.097
385,0.067,0.046,0.107
386,0.061,0.044,0.094
387,0.044,0.041,0.069
388,0.035,0.038,0.053
389,0.012,0.035,0.02
390,0.043,0.031,0.039
391,0.04,0.028,0.031
392,0.009,0.024,-0.0
393,0.008,0.022,-0.005
394,0.011,0.02,-0.004
395,0.027,0.019,0.007
396,0.045,0.019,0.019
397,0.007,0.022,-0.02
398,0.007,0.027,-0.02
399,0.054,0.036,0.026
400,0.047,0.048,0.02
