gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1350,1051,5.82746744155884,-17.8894443511963,31.0280780792236,3670144,1350,772,196611,3866755,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-04-01 22:40:03.680734,101.32049456023327,46.84881419798909,40.19504800292001,0.00503588889196461,6.0,-46.83,1.646109783506203,-47.25,6.0473,8.8052,11.3238,0.5814,3.3108,3.3884,3.2993283710666264,7
101254,npp,1908,3235,13.7288513183594,-17.8872528076172,31.0292434692383,3670144,1910,2575,196611,3866755,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-04-03 23:42:49.365254,-83.26125088951902,53.11595788661983,45.04051839245341,0.0279380959387965,16.0,53.16,1.9513309067639726,52.73,6.4509,8.0327,11.1365,0.6374,8.0388,8.7502,8.256048566568621,7
101379,npp,1170,2571,11.8851375579834,-17.8880920410156,31.02659034729,3670144,1171,2079,196611,3866755,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-04-04 23:23:57.237919,-82.23477923987613,29.184549350412812,25.5555228653486,0.07709144617390147,13.0,29.22,1.184412938166907,28.56,4.4329,6.3559,8.3109,0.8055,9.7881,9.5736,8.210055085715753,7
101502,npp,448,1915,9.3477668762207,-17.8852062225342,31.0279922485352,3670144,448,1487,196611,3866755,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-04-05 23:05:05.112712,95.59336859130005,6.9041327084442825,6.104645284191825,0.1598457191771566,10.0,-6.9,1.0,-7.66,3.8916,5.2691,7.0862,0.9717,9.1985,9.0829,6.255649659379111,7
377,npp,2632,2791,9.20319557189941,-17.8901462554932,31.0288982391357,3670144,2632,2246,196611,3866755,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-04-09 23:30:11.897564,-81.68791068297729,38.64208109652788,33.5348471691005,0.07841146525437685,14.0,38.7,1.357151599901897,38.14,4.7612,6.3098,8.9601,0.8114,7.2517,7.4675,6.080607420141025,7
102372,npp,500,836,13.688871383667,-17.8860607147217,31.0288467407227,3670144,502,627,196611,3866755,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-04-12 22:33:44.387163,102.0910704714184,53.23299436240282,45.127450095103505,0.005982951181155694,5.0,-53.21,1.9513309067639726,-53.56,7.228,9.6728,12.7318,0.5293,7.1779,7.2454,7.139577330166137,7
102622,npp,1037,3013,11.1287221908569,-17.8898773193359,31.0301074981689,3670144,1036,2425,196611,3866755,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-04-14 23:36:26.504083,-82.18926361841277,46.548976910734574,39.95959999245417,0.0005727644224155183,15.0,46.6,1.646109783506203,46.15,5.6232,7.9696,10.0575,0.6424,7.0389,7.1492,7.1492,7
102744,npp,287,2352,5.42684030532837,-17.8874549865723,31.0272064208984,3670176,287,1900,196611,3866787,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-04-15 23:17:34.371133,-79.58642765272344,18.107905216409595,15.959893153571626,2.1834457539496255e-09,12.0,18.13,1.0442604737599883,17.445,4.1453,5.5474,8.0774,0.9229,5.0043,5.0085,5.0085,7
638,npp,2642,1700,4.33979988098145,-17.8849220275879,31.0265655517578,3670176,2643,1288,196611,3866787,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-04-16 22:58:45.800944,100.00560390962214,19.033322457481614,16.76855194716269,6.399314298132684e-17,9.0,-19.03,1.0442604737599883,-19.74,4.2155,5.5288,7.795,0.926,3.9811,4.0187,4.0187,7
103103,npp,1260,417,9.22251319885254,-17.8866786956787,31.0316925048828,3670176,1259,238,196611,3866787,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-04-18 22:21:10.444239,102.78867866802354,63.08032598928966,52.07190760216166,1.1051756734223339e-28,3.0,-63.03,2.6065528283652384,-63.27,8.1083,10.71,13.8908,0.478,4.5491,4.4087,4.4087,7
773,npp,2497,3235,13.1895618438721,-17.8875274658203,31.0267562866211,3670176,2500,2575,196611,3866787,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-04-19 23:42:42.915809,-83.14879090628209,53.1039844912699,45.03181360761409,1.7731093205167622e-27,16.0,53.16,1.9513309067639726,52.73,6.4509,8.0327,11.1365,0.6374,7.7625,8.4065,8.4065,7
103348,npp,1757,2571,6.68351745605469,-17.8898124694824,31.0319290161133,3670176,1756,2078,196611,3866787,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-04-20 23:23:49.008377,-81.16540071932795,29.186622581985176,25.557348110195925,8.117716476887842e-33,13.0,29.22,1.184412938166907,28.56,4.4329,6.3559,8.3109,0.8055,5.3964,5.3836,5.3836,7
103468,npp,1018,1915,6.76216650009155,-17.8889350891113,31.026782989502,3670176,1018,1487,196611,3866787,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-04-21 23:04:58.660947,96.3281173786692,6.91744190539858,6.1164285788193515,2.15783806708608e-34,10.0,-6.9,1.0,-7.66,3.8916,5.2691,7.0862,0.9717,6.6129,6.5706,6.5706,7
103586,npp,311,1267,4.73286533355713,-17.8837890625,31.026668548584,3670176,312,946,196611,3866787,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-04-22 22:46:10.097450,101.07727398225006,39.15405825863832,33.95786604396831,1.419133595639086e-33,7.0,-39.15,1.4276677814245327,-39.64,5.2271,7.4383,9.1866,0.6883,3.2248,3.2576,3.2576,7
917,npp,2695,626,8.52636241912842,-17.8892574310303,31.0324554443359,3670176,2696,409,196611,3866787,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-04-23 22:27:23.315948,102.48279711287317,58.5748452630476,49.01557190374066,1.3435742074993857e-31,4.0,-58.53,2.253202848596432,-58.83,7.7311,10.1061,14.0987,0.5066,4.4186,4.3195,4.3195,7
103830,npp,883,3453,8.74878978729248,-17.8850383758545,31.0309791564941,3670176,885,2798,196611,3866787,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-04-24 23:48:57.581806,-83.68318222601411,58.58362554783564,49.02440815556813,6.150417694641288e-32,17.0,58.63,2.253202848596432,58.29,7.2085,9.5699,13.1967,0.535,4.7554,4.6805,4.6805,7
103949,npp,137,2790,4.93825054168701,-17.8884887695312,31.0291538238525,3670176,137,2245,196611,3866787,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-04-25 23:30:03.684971,-81.71710446394556,38.60239966993052,33.501578310742524,2.1094439994977505e-29,14.0,38.66,1.357151599901897,38.14,4.7612,6.3098,8.9601,0.8114,4.1092,4.0069,4.0069,7
1043,npp,2479,2134,6.24503803253174,-17.8871269226074,31.0297813415527,3670176,2479,1697,196611,3866787,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-04-26 23:11:11.567554,-74.31604269793336,5.795978631981968,5.125558231126607,3.8035301405272606e-25,11.0,5.8,1.0,5.1,3.7543,5.1198,7.4327,1.0,6.245,6.245,6.245,7
104180,npp,1766,1483,3.91095900535583,-17.8845806121826,31.0291862487793,3670176,1767,1112,196611,3866787,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-04-27 22:52:23.006028,100.87277976911771,29.909740770906023,26.174953574544336,2.7561966752110584e-19,8.0,-29.92,1.184412938166907,-30.465,4.6235,5.9442,7.9605,0.8613,3.4031,3.3685,3.3685,7
104298,npp,1055,834,11.3452939987183,-17.8899707794189,31.0267066955566,3670176,1053,625,196611,3866787,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-04-28 22:33:34.448365,101.51803129522224,53.28718362772421,45.16632874783775,4.101954538283136e-12,5.0,-53.26,1.9513309067639726,-53.56,7.228,9.6728,12.7318,0.5293,5.9769,6.005,6.005,7
104417,npp,378,209,12.0974788665771,-17.8890991210938,31.0318965911865,3670176,377,104,196611,3866787,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-04-29 22:14:49.448498,103.43262488222598,66.94981087889593,54.4880233485371,0.0001988372399428307,2.0,-66.86,3.1865100272627664,-67.08,8.695,11.8696,14.0842,0.4313,5.1913,5.218,5.218,7
1169,npp,2339,3671,13.2627820968628,-17.8877258300781,31.0273113250732,3670176,2341,2973,196611,3866787,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-04-29 23:55:12.272924,-84.26808729480292,63.180890274504094,52.13997809463163,6.142478876281255e-15,18.0,63.23,2.7445598364131496,62.94,8.094,10.7691,14.1725,0.4754,6.0283,6.3053,6.3053,7
104540,npp,1587,3011,20.7522144317627,-17.8896656036377,31.0255374908447,3670176,1588,2424,196611,3866787,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-04-30 23:36:18.376961,-82.89049601620069,46.48651965536717,39.909166948901216,5.397396877591661e-07,15.0,46.54,1.646109783506203,46.15,5.6232,7.9696,10.0575,0.6424,12.8851,13.3314,13.3314,7
105591,npp,851,2351,7.03690814971924,-17.8902263641357,31.0281181335449,3670144,851,1899,196611,3866755,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-05-01 23:17:26.263554,-81.84003220948894,18.049871075170902,15.908705022877298,0.0061455642508618565,12.0,18.08,1.0442604737599883,17.445,4.1453,5.5474,8.0774,0.9229,6.5461,6.4944,6.385701132673437,7
105767,npp,131,1698,4.55094003677368,-17.8840179443359,31.0266036987305,3670144,132,1287,196611,3866755,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-05-02 22:58:35.933960,99.67226783693337,19.15324672505347,16.872912615911773,0.03261727664423427,9.0,-19.14,1.0442604737599883,-19.74,4.2155,5.5288,7.795,0.926,4.1833,4.2142,3.6372861672289574,7
1304,npp,2501,1049,16.6399154663086,-17.8858127593994,31.0281295776367,3670144,2502,770,196611,3866755,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-05-03 22:39:47.387712,101.53446967157551,46.90400867817819,40.23781137808018,0.07775003947030246,6.0,-46.89,1.646109783506203,-47.25,6.0473,8.8052,11.3238,0.5814,9.8793,9.6752,8.300006302556808,7
106127,npp,1801,415,19.7047996520996,-17.8863277435303,31.0278053283691,3670144,1801,237,196611,3866755,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-05-04 22:21:00.619661,102.85390207471046,63.129864594910885,52.101623376799765,0.14791292567235248,3.0,-63.06,2.7445598364131496,-63.27,8.1083,10.71,13.8908,0.478,8.3971,9.4196,6.803409390441571,7
1394,npp,3035,3232,21.3998565673828,-17.8910579681396,31.0301322937012,3670144,3034,2571,196611,3866755,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-05-05 23:42:31.341724,-82.93155132530731,53.02918058088253,44.97373742133427,0.24942301990509413,16.0,53.08,1.9513309067639726,52.73,6.4509,8.0327,11.1365,0.6374,11.97,13.6394,9.227762818751389,7
1439,npp,2293,2568,13.289478302002,-17.8896770477295,31.0277442932129,3670144,2293,2077,196611,3866755,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-05-06 23:23:39.236458,-81.78113471304303,29.035928156073158,25.427185855919213,0.19613038857878273,13.0,29.08,1.184412938166907,28.56,4.4329,6.3559,8.3109,0.8055,10.9738,10.7048,7.2357692948304155,7
106670,npp,1567,1912,10.9491052627563,-17.8854522705078,31.0292434692383,3670144,1567,1484,196611,3866755,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-05-07 23:04:47.133585,96.09583047968987,7.071144514189091,6.251809881933718,0.13137988769908138,10.0,-7.08,1.0,-7.66,3.8916,5.2691,7.0862,0.9717,10.7998,10.6388,8.315035346432445,7
106791,npp,859,1264,14.5339727401733,-17.886848449707,31.0262622833252,3670144,859,944,196611,3866755,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-05-08 22:45:58.585117,100.50679098206074,39.27758489144005,34.057981012485016,0.08236665921905217,7.0,-39.27,1.4276677814245327,-39.64,5.2271,7.4383,9.1866,0.6883,10.0899,10.0037,8.546850441991008,7
106892,npp,168,623,15.0886373519897,-17.885290145874,31.0310649871826,3670144,168,407,196611,3866755,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-05-09 22:27:11.818260,102.27157969493032,58.65239041649506,49.06733037738549,0.04524394233088751,4.0,-58.6,2.253202848596432,-58.83,7.7311,10.1061,14.0987,0.5066,7.3311,7.6439,6.8436536623156945,7
107072,npp,1427,3449,18.021463394165,-17.8908290863037,31.0287475585938,3670144,1429,2795,196611,3866755,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-05-10 23:48:46.094936,-83.884437015583,58.501142811195066,48.96419573263186,0.036295615373763836,17.0,58.54,2.253202848596432,58.29,7.2085,9.5699,13.1967,0.535,8.8707,9.6413,8.999326029994656,7
107244,npp,678,2786,9.81218814849854,-17.88649559021,31.0269641876221,3670144,679,2241,196611,3866755,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-05-11 23:29:52.206313,-82.33297163718605,38.45737172327388,33.38008747484291,0.01692451152980289,14.0,38.5,1.357151599901897,38.14,4.7612,6.3098,8.9601,0.8114,7.7005,7.9616,7.662249906461082,7
1673,npp,3003,2131,6.90522956848145,-17.8911590576172,31.0315914154053,3670144,3003,1693,196611,3866755,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-05-12 23:11:00.099798,-78.58719770408933,5.609820975553469,4.960893034383803,0.004925185659254495,11.0,5.63,1.0,5.1,3.7543,5.1198,7.4327,1.0,6.9052,6.9052,6.8180864200778775,7
1718,npp,2288,1479,7.45460891723633,-17.8893547058105,31.0283622741699,3670176,2290,1110,196611,3866787,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-05-13 22:52:09.772297,99.15639743666287,30.125454308373786,26.358302442188158,0.0001792195678105846,8.0,-30.11,1.184412938166907,-30.465,4.6235,5.9442,7.9605,0.8613,6.395,6.4207,6.4207,7
1808,npp,2872,3666,12.2688970565796,-17.8870887756348,31.0307769775391,3670176,2872,2969,196611,3866787,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-05-15 23:54:59.058596,-84.1560518925713,63.09767317324006,52.082137192920996,2.446151935896876e-08,18.0,63.13,2.7445598364131496,62.94,8.094,10.7691,14.1725,0.4754,5.6662,5.8328,5.8328,7
1853,npp,2118,3007,9.19141292572021,-17.887113571167,31.0320167541504,3670176,2119,2421,196611,3866787,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-05-16 23:36:05.175547,-82.76019093954643,46.362119056594324,39.80740630164351,1.1091262920197583e-15,15.0,46.41,1.646109783506203,46.15,5.6232,7.9696,10.0575,0.6424,5.862,5.9047,5.9047,7
108298,npp,1380,2347,4.16031408309937,-17.884822845459,31.0328826904297,3670176,1381,1894,196611,3866787,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-05-17 23:17:13.074038,-82.05540002089418,17.83963566329614,15.723978511479416,1.9557266569842802e-22,12.0,17.86,1.0442604737599883,17.445,4.1453,5.5474,8.0774,0.9229,3.7915,3.8396,3.8396,7
108472,npp,660,1694,5.91441583633423,-17.8887996673584,31.0268135070801,3670176,660,1283,196611,3866787,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-05-18 22:58:22.749988,99.81037550542753,19.360215288247392,17.05248290745762,4.92738736936858e-28,9.0,-19.36,1.0442604737599883,-19.74,4.2155,5.5288,7.795,0.926,5.489,5.4768,5.4768,7
1952,npp,3012,1045,11.1973447799683,-17.8874645233154,31.0260906219482,3670176,3013,768,196611,3866787,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-05-19 22:39:34.204483,101.73062869498554,47.039255884887275,40.34240458796136,2.359836362630911e-32,6.0,-47.02,1.646109783506203,-47.25,6.0473,8.8052,11.3238,0.5814,6.573,6.5107,6.5107,7
1997,npp,2326,412,12.8990983963013,-17.8855018615723,31.0311222076416,3670176,2327,235,196611,3866787,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-05-20 22:20:47.434867,103.03961255045874,63.19309404388225,52.13895872427509,2.17745899804597e-37,3.0,-63.12,2.7445598364131496,-63.27,8.1083,10.71,13.8908,0.478,5.9174,6.1662,6.1662,7
108832,npp,1245,3882,24.9682102203369,-17.890510559082,31.0259876251221,3670176,1243,3106,196611,3866787,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-05-21 00:01:12.038990,-84.46311860233195,67.01638256800149,54.52738643916548,5.20794125047819e-35,19.0,67.05,3.1865100272627664,66.91,8.0509,10.7357,14.0827,0.4769,9.5862,11.9071,11.9071,7
109000,npp,485,3226,14.0617446899414,-17.8861846923828,31.0266189575195,3670176,486,2565,196611,3866787,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-05-21 23:42:18.154398,-83.31027615892413,52.88531777103153,44.86326528057992,1.8455521381181566e-33,16.0,52.92,1.9513309067639726,52.73,6.4509,8.0327,11.1365,0.6374,8.2094,8.9624,8.9624,7
2087,npp,2813,2562,6.99510335922241,-17.8855056762695,31.0272426605225,3670176,2813,2072,196611,3866787,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-05-22 23:23:24.265763,-81.0887544842754,28.76072038278839,25.190484846077247,2.6474006115775592e-33,13.0,28.8,1.184412938166907,28.56,4.4329,6.3559,8.3109,0.8055,5.6594,5.6346,5.6346,7
2132,npp,2087,1908,6.33130741119385,-17.8903560638428,31.031400680542,3670176,2087,1480,196611,3866787,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-05-23 23:04:33.911736,96.65920362510185,7.333389887664295,6.483153175288653,8.797387994127398e-32,10.0,-7.31,1.0,-7.66,3.8916,5.2691,7.0862,0.9717,6.182,6.1519,6.1519,7
109524,npp,1377,1260,10.3742055892944,-17.8894443511963,31.0276622772217,3670176,1379,940,196611,3866787,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-05-24 22:45:45.371680,101.44499257836057,39.4267713065848,34.17912192460952,1.454715636453852e-28,7.0,-39.42,1.4276677814245327,-39.64,5.2271,7.4383,9.1866,0.6883,7.1762,7.1406,7.1406,7
109695,npp,668,618,11.8148756027222,-17.8851261138916,31.027271270752,3670176,667,403,196611,3866787,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-05-25 22:26:56.800969,102.14388539195001,58.77580301342514,49.149912979576925,1.2178837110179944e-23,4.0,-58.71,2.253202848596432,-58.83,7.7311,10.1061,14.0987,0.5066,5.8781,5.9854,5.9854,7
109883,npp,1924,3443,20.12038230896,-17.8903026580811,31.0315284729004,3670176,1926,2789,196611,3866787,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-05-26 23:48:31.078110,-83.8076203090425,58.36385786625327,48.86229108201635,1.1125892351909747e-25,17.0,58.4,2.253202848596432,58.29,7.2085,9.5699,13.1967,0.535,9.8022,10.7642,10.7642,7
110058,npp,1174,2780,8.89783191680908,-17.8897399902344,31.0264587402344,3670176,1174,2236,196611,3866787,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-05-27 23:29:37.195954,-82.28867661973095,38.216857800073015,33.177466051534516,9.210459813624153e-20,14.0,38.26,1.357151599901897,38.14,4.7612,6.3098,8.9601,0.8114,7.0267,7.2197,7.2197,7
110229,npp,440,2125,6.93264055252075,-17.8855419158936,31.0307350158691,3670176,440,1688,196611,3866787,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-05-28 23:10:45.092775,-80.68823772467485,5.26329822327338,4.654310103432588,2.4004963284113244e-12,11.0,5.28,1.0,5.1,3.7543,5.1198,7.4327,1.0,6.9326,6.9326,6.9326,7
2375,npp,2796,1474,7.74438762664795,-17.888463973999,31.0305480957031,3670176,2796,1105,196611,3866787,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-05-29 22:51:54.768945,99.57998420513437,30.357610828191973,26.554499858200582,0.00025608505719336617,8.0,-30.35,1.184412938166907,-30.465,4.6235,5.9442,7.9605,0.8613,6.6397,6.6703,6.6703,7
2420,npp,2097,826,9.05975818634033,-17.8848571777344,31.0262222290039,3670144,2100,616,196611,3866755,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-05-30 22:33:08.003355,102.45052443643466,53.50110375981988,45.320101375851216,0.01064698393193533,5.0,-53.48,1.9513309067639726,-53.56,7.228,9.6728,12.7318,0.5293,4.8056,4.7953,4.606982858301713,7
110749,npp,1417,201,22.0346508026123,-17.8883743286133,31.0299854278564,3670144,1417,99,196611,3866755,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-05-31 22:14:21.241343,103.55745638733981,67.09494111742181,54.565117379358675,0.037135810967648016,2.0,-67.0,3.1865100272627664,-67.08,8.695,11.8696,14.0842,0.4313,8.3098,9.5043,8.847465179849745,7
110760,npp,304,3658,17.2510604858398,-17.8904190063477,31.0290336608887,3670144,300,2963,196611,3866755,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-05-31 23:54:42.287495,-83.78202972160527,62.94634319641207,51.978870273711074,0.00909128235414031,18.0,62.98,2.7445598364131496,62.94,8.094,10.7691,14.1725,0.4754,7.4815,8.2014,8.04059912735394,7
2510,npp,2620,2999,10.5900287628174,-17.8871459960938,31.0287456512451,3670144,2619,2415,196611,3866755,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-06-01 23:35:48.408409,-82.30223566814118,46.10472519143175,39.59994193730309,0.04425628035000771,15.0,46.15,1.5732132722552272,46.15,5.6232,7.9696,10.0575,0.6424,6.7854,6.8031,6.020322804975473,7
112262,npp,1865,2340,10.3815202713013,-17.8883514404297,31.030933380127,3670144,1865,1888,196611,3866755,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-06-02 23:16:56.310378,-80.5473715669915,17.449903293566592,15.381858818871963,0.105558108507054,12.0,17.47,1.0442604737599883,17.445,4.1453,5.5474,8.0774,0.9229,9.749,9.5812,7.714154703021444,7
112431,npp,1143,1688,12.3712158203125,-17.8901996612549,31.0294971466064,3670144,1143,1277,196611,3866755,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-06-03 22:58:05.990080,98.95668582116274,19.7005149571985,17.34833593485529,0.21669440944496293,9.0,-19.69,1.0837787002826917,-19.74,4.2155,5.5288,7.795,0.926,11.4332,11.4559,7.623145853891675,7
112598,npp,437,1039,10.9299287796021,-17.8846454620361,31.0297889709473,3670144,438,763,196611,3866755,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-06-04 22:39:17.454162,101.55228830835688,47.23351971306364,40.49286503998675,0.24103691972641209,6.0,-47.22,1.646109783506203,-47.25,6.0473,8.8052,11.3238,0.5814,6.4105,6.3552,2.0918908735076274,7
2636,npp,2822,406,16.6531276702881,-17.8860530853271,31.0311222076416,3670144,2823,231,196611,3866755,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-06-05 22:20:30.698049,102.96435577036625,63.314227290485874,52.21343091694519,0.145925871703644,3.0,-63.24,2.7445598364131496,-63.27,8.1083,10.71,13.8908,0.478,7.2852,7.9608,5.379755148731393,7
112780,npp,1739,3874,17.7069053649902,-17.8848457336426,31.0274524688721,3670144,1738,3101,196611,3866755,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-06-06 00:00:55.303192,-84.42882778160939,66.88834514438058,54.446346583165685,0.1471333854874521,19.0,66.91,3.1865100272627664,66.91,8.0509,10.7357,14.0827,0.4769,7.3075,8.4443,5.841897405939468,7
112944,npp,978,3219,9.01760101318359,-17.8855266571045,31.0309028625488,3670144,980,2559,196611,3866755,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-06-06 23:42:01.429845,-83.30978087916787,52.69190500933794,44.713752209966785,0.10442095106374714,16.0,52.73,1.9513309067639726,52.73,6.4509,8.0327,11.1365,0.6374,5.6245,5.7475,3.90056802720353,7
113115,npp,233,2555,8.42313289642334,-17.8889713287354,31.028341293335,3670144,233,2067,196611,3866755,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-06-07 23:23:07.554947,-80.9651428467777,28.427889310716168,24.903352185779653,0.06744334751336115,13.0,28.47,1.184412938166907,28.56,4.4329,6.3559,8.3109,0.8055,6.8651,6.7849,5.5920045742649265,7
2762,npp,2576,1900,6.27537250518799,-17.8874759674072,31.0302543640137,3670144,2576,1473,196611,3866755,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-06-08 23:04:15.461908,94.81981312459908,7.795445354332126,6.890726818526283,0.03791613791098806,10.0,-7.77,1.0,-7.66,3.8916,5.2691,7.0862,0.9717,6.1261,6.0976,5.426963248664408,7
113456,npp,1848,1252,5.46455430984497,-17.8841571807861,31.0277652740479,3670144,1848,933,196611,3866755,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-06-09 22:45:26.929978,100.52489440589349,39.73778663516859,34.434115645435504,0.01664871788295089,7.0,-39.72,1.4276677814245327,-39.64,5.2271,7.4383,9.1866,0.6883,3.7373,3.7613,3.4668279706721057,7
113623,npp,1155,612,16.9486389160156,-17.8881912231445,31.0269203186035,3670144,1157,397,196611,3866755,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-06-10 22:26:40.172354,102.76164924976304,58.91100023252394,49.24180298696523,0.003743949129070973,4.0,-58.85,2.253202848596432,-58.83,7.7311,10.1061,14.0987,0.5066,8.1566,8.5862,8.519979387368505,7
2888,npp,2407,3434,16.8854598999023,-17.8895740509033,31.0287265777588,3670144,2407,2781,196611,3866755,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-06-11 23:48:12.678688,-83.49201223591214,58.15841602725889,48.715243395905524,0.0049850943878741024,17.0,58.2,2.253202848596432,58.29,7.2085,9.5699,13.1967,0.535,8.3665,9.0335,8.945326792242563,7
114145,npp,920,2117,3.77091479301453,-17.8853302001953,31.0306701660156,3670176,920,1680,196611,3866787,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-06-13 23:10:26.706405,-76.28545459026004,4.795727749075986,4.2409198888405255,5.430016553074979e-10,11.0,4.81,1.0,5.1,3.7543,5.1198,7.4327,1.0,3.7709,3.7709,3.7709,7
114278,npp,202,1466,5.03291988372803,-17.8844738006592,31.027759552002,3670176,202,1099,196611,3866787,1721,zwe_harare_21_35,-17.8875,31.02916667,21,35,zwe_harare,2012-06-14 22:51:36.392765,100.17337680534202,30.71936706953148,26.86200858190782,3.386510894400275e-17,8.0,-30.73,1.184412938166907,-30.465,4.6235,5.9442,7.9605,0.8613,4.3504,4.3349,4.3349,7
