gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2887,214,18.6830577850342,-17.8285331726074,31.0803298950195,3670176,2888,107,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-04-13 22:14:57.593916,103.47968370804864,66.86262389927664,54.43805354782061,0.0001608595426086419,2.0,-66.78,3.1865100272627664,-67.02,7.7629,9.2683,11.2487,0.4267,6.9094,7.9722,7
102744,npp,277,2358,3.57641100883484,-17.8259696960449,31.0809078216553,3670176,277,1905,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-04-15 23:17:34.371133,-81.41285164879999,18.431845339344996,16.243140322450238,2.275544420259797e-09,12.0,18.46,1.0442604737599883,17.72,3.259,3.8814,4.9096,1.0189,3.6628,3.6441,7
638,npp,2632,1705,4.746666431427,-17.8277740478516,31.0813865661621,3670176,2632,1292,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-04-16 22:58:44.021665,100.12481709425204,18.735933601408178,16.508759142406873,6.651054258884573e-17,9.0,-18.75,1.0442604737599883,-19.47,3.5784,4.1125,4.8175,0.9617,4.5621,4.5647,7
683,npp,1932,1055,9.74042224884033,-17.8282508850098,31.0782070159912,3670176,1931,775,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-04-17 22:39:55.453382,101.04009425557012,46.704868134490475,40.0818334430802,1.6970491002677083e-23,6.0,-46.7,1.646109783506203,-47.12,4.8426,5.7637,6.9017,0.6862,6.3706,6.6835,7
103103,npp,1250,421,6.27132892608643,-17.8241138458252,31.0784320831299,3670176,1253,242,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-04-18 22:21:10.444239,103.13721142685483,62.99653918814488,52.01726794710831,1.1208981192350145e-28,3.0,-62.94,2.6065528283652384,-63.2,6.9025,8.0169,10.283,0.4933,3.2852,3.0937,7
103112,npp,170,3897,7.10836935043335,-17.8237113952637,31.0801525115967,3670176,169,3114,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-04-19 00:01:35.046480,-84.57241636677996,67.25474067433028,54.6753090531691,3.002019689346592e-21,19.0,67.3,3.1865100272627664,67.01,8.233,10.5754,12.3769,0.374,2.8668,2.6583,7
773,npp,2487,3240,8.55411338806152,-17.82763671875,31.0756778717041,3670176,2487,2581,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-04-19 23:42:41.136528,-83.1944694515146,53.246849331068745,45.13915575676079,1.824570598383867e-27,16.0,53.3,1.9513309067639726,52.9,6.2193,7.4396,9.2628,0.5316,4.526,4.5473,7
103348,npp,1747,2576,4.83093166351318,-17.8269538879395,31.0772438049316,3670176,1747,2083,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-04-20 23:23:49.008377,-82.24477992050836,29.42180964434085,25.75863360428644,8.253515701543687e-33,13.0,29.46,1.184412938166907,28.8,3.9407,4.6284,5.4552,0.8545,4.1259,4.1279,7
103468,npp,1007,1920,2.68713617324829,-17.8232288360596,31.0815486907959,3670176,1007,1492,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-04-21 23:04:56.881666,92.74201136953933,6.663807354226719,5.892400227941573,2.176297845327265e-34,10.0,-6.61,1.0,-7.37,3.4111,3.9254,4.9812,1.0075,2.7165,2.7073,7
103586,npp,301,1272,4.79767370223999,-17.8262538909912,31.0807971954346,3670176,300,950,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-04-22 22:46:08.318175,100.46615955050655,38.969559652439294,33.80527553678263,1.416557910108887e-33,7.0,-38.97,1.4276677814245327,-39.49,4.2937,5.2707,6.2538,0.7503,3.6235,3.5999,7
917,npp,2684,629,6.86567401885986,-17.8264865875244,31.0793075561523,3670176,2683,412,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-04-23 22:27:21.536714,102.16866595777456,58.500397199470804,48.96329890799305,1.3300142855681542e-31,4.0,-58.46,2.253202848596432,-58.76,6.0648,7.1141,8.3409,0.5559,3.8446,3.8167,7
103830,npp,873,3458,6.17120409011841,-17.8264713287354,31.0800247192383,3670176,873,2803,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-04-24 23:48:55.802524,-83.35533061545046,58.69375039216016,49.10191104542369,6.119970884120023e-32,17.0,58.75,2.253202848596432,58.415,7.4115,8.3322,10.2235,0.4746,2.9958,2.9291,7
103949,npp,127,2795,8.29643154144287,-17.8283042907715,31.0804176330566,3670176,125,2249,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-04-25 23:30:01.905736,-81.13679432096276,38.798621213591154,33.664266416275964,2.075106739455861e-29,14.0,38.85,1.4276677814245327,38.34,4.3914,5.2034,6.1587,0.7601,6.1214,6.3057,7
1043,npp,2469,2139,1.15221619606018,-17.8257846832275,31.07590675354,3670176,2469,1702,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-04-26 23:11:11.567554,-80.08033572038217,6.05853246339986,5.357557179826471,3.7175338844715717e-25,11.0,6.09,1.0,5.45,3.0639,3.9548,5.0251,1.0,1.1522,1.1522,7
104180,npp,1756,1487,3.29319620132446,-17.8263893127441,31.0781269073486,3670176,1755,1115,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-04-27 22:52:21.226792,100.0248660088248,29.719274758614365,26.01221879148354,2.667341551164791e-19,8.0,-29.73,1.184412938166907,-30.25,4.062,4.9507,5.8386,0.7988,2.5554,2.6308,7
104298,npp,1044,839,5.94009971618652,-17.823751449585,31.0783271789551,3670176,1046,631,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-04-28 22:33:34.448365,102.0244717034643,53.149301002975996,45.06283468161129,3.949074306647158e-12,5.0,-53.13,1.9513309067639726,-53.435,5.4722,6.3312,7.3105,0.6247,3.7544,3.7106,7
104417,npp,367,212,17.5356388092041,-17.8276252746582,31.0798473358154,3670176,364,106,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-04-29 22:14:47.669262,103.1819123267788,66.8954355691257,54.45571322475814,0.00019579830893364506,2.0,-66.81,3.1865100272627664,-67.02,7.7629,9.2683,11.2487,0.4267,6.5493,7.4826,7
1169,npp,2328,3677,11.8210525512695,-17.8220748901367,31.082483291626,3670176,2329,2976,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-04-29 23:55:10.493650,-84.02281265994833,63.28995510237562,52.2109666447749,5.854158098320804e-15,18.0,63.34,2.7445598364131496,63.07,6.855,8.5692,10.14,0.4615,5.1397,5.4556,7
104540,npp,1576,3016,8.29769992828369,-17.8229084014893,31.0759582519531,3670176,1576,2428,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-04-30 23:36:16.597681,-82.48958474441676,46.64088749918201,40.031772350884474,5.156863035835914e-07,15.0,46.7,1.646109783506203,46.295,5.2743,6.2502,7.4264,0.6328,5.1987,5.2504,7
1718,npp,2278,1484,5.81913661956787,-17.8281555175781,31.077428817749,3670176,2278,1113,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-05-13 22:52:09.772297,100.17491591846746,29.882122969627957,26.150451892606196,0.00018188696871181102,8.0,-29.88,1.184412938166907,-30.25,4.062,4.9507,5.8386,0.7988,4.6881,4.6486,7
1808,npp,2862,3671,11.1509294509888,-17.8275680541992,31.077730178833,3670176,2859,2973,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-05-15 23:54:57.279321,-83.8729200417649,63.18684633301163,52.14030891012193,2.5758544440543467e-08,18.0,63.23,2.7445598364131496,63.07,6.855,8.5692,10.14,0.4615,4.8955,5.1464,7
1853,npp,2108,3011,4.77065086364746,-17.8263378143311,31.0756778717041,3670176,2107,2424,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-05-16 23:36:03.396318,-82.29817586960898,46.4902023016823,39.909237611617606,1.1610302739288614e-15,15.0,46.54,1.646109783506203,46.295,5.2743,6.2502,7.4264,0.6328,3.056,3.0187,7
108298,npp,1370,2351,2.33155560493469,-17.8252983093262,31.0782852172852,3670176,1370,1899,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-05-17 23:17:11.294764,-80.60969636333212,18.04766697906916,15.90597227998254,2.0352681362969889e-22,12.0,18.08,1.0442604737599883,17.72,3.259,3.8814,4.9096,1.0189,2.4707,2.3757,7
108472,npp,649,1698,2.69954538345337,-17.8238353729248,31.0758037567139,3670176,649,1287,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-05-18 22:58:20.970706,98.59652790926089,19.15086838004206,16.869738111096222,5.089491918474507e-28,9.0,-19.14,1.0442604737599883,-19.47,3.5784,4.1125,4.8175,0.9617,2.6017,2.596,7
1952,npp,3001,1049,5.83997249603271,-17.8236522674561,31.0777759552002,3670176,3001,771,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-05-19 22:39:32.425253,101.30447323581846,46.90581991097945,40.23690480999595,2.4113925301570516e-32,6.0,-46.89,1.646109783506203,-47.12,4.8426,5.7637,6.9017,0.6862,4.0012,4.0072,7
1997,npp,2315,415,7.4527063369751,-17.8224754333496,31.0769329071045,3670176,2314,238,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-05-20 22:20:45.655587,102.76603603352837,63.13487555352773,52.101226934577916,2.1948899991298857e-37,3.0,-63.06,2.7445598364131496,-63.2,6.9025,8.0169,10.283,0.4933,3.7493,3.6765,7
108832,npp,1235,3889,9.5331449508667,-17.8268890380859,31.0823669433594,3670176,1238,3110,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-05-21 00:01:12.038990,-84.786238593069,67.1339407828936,54.59724997115156,5.3867572034522e-35,19.0,67.16,3.1865100272627664,67.01,8.233,10.5754,12.3769,0.374,3.6278,3.5651,7
109000,npp,475,3232,6.0087685585022,-17.8269996643066,31.0821208953857,3670176,474,2571,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-05-21 23:42:16.375124,-82.93310513403365,53.03942649088148,44.97934335957257,1.8785005588503287e-33,16.0,53.08,1.9513309067639726,52.9,6.2193,7.4396,9.2628,0.5316,3.2216,3.1942,7
2087,npp,2803,2568,3.25471973419189,-17.8237552642822,31.0793476104736,3670176,2804,2076,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-05-22 23:23:24.265763,-82.18506506664247,29.042356654796805,25.43175331156663,2.6545688423599083e-33,13.0,29.08,1.184412938166907,28.8,3.9407,4.6284,5.4552,0.8545,2.7951,2.7811,7
2132,npp,2076,1912,1.78332448005676,-17.8237743377686,31.0798873901367,3670176,2076,1484,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-05-23 23:04:32.132499,97.46258383406595,7.068051634272622,6.248850522280299,8.720637852908237e-32,10.0,-7.08,1.0,-7.37,3.4111,3.9254,4.9812,1.0075,1.8127,1.7967,7
109524,npp,1366,1264,2.90351510047913,-17.8243579864502,31.07666015625,3670176,1367,944,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-05-24 22:45:43.592399,100.9142863426906,39.27771016561132,34.05603731169877,1.4241544973907035e-28,7.0,-39.27,1.4276677814245327,-39.49,4.2937,5.2707,6.2538,0.7503,2.2968,2.1786,7
109695,npp,658,623,5.80766296386719,-17.8243789672852,31.0797748565674,3670176,661,407,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-05-25 22:26:56.800969,102.53880560346302,58.656296676481716,49.06606012934121,1.176032289244518e-23,4.0,-58.6,2.253202848596432,-58.76,6.0648,7.1141,8.3409,0.5559,3.375,3.2286,7
109883,npp,1913,3447,3.97532725334167,-17.8240909576416,31.0759563446045,3670176,1913,2793,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-05-26 23:48:29.298881,-83.51805732499105,58.456643932366994,48.92781207918888,1.0787557807337852e-25,17.0,58.5,2.253202848596432,58.415,7.4115,8.3322,10.2235,0.4746,2.0212,1.8869,7
110058,npp,1163,2785,2.31394100189209,-17.823787689209,31.0786266326904,3670176,1163,2240,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-05-27 23:29:35.416680,-81.76326335731648,38.41149334646847,33.339085548946116,8.780019256811175e-20,14.0,38.46,1.357151599901897,38.34,4.3914,5.2034,6.1587,0.7601,1.8258,1.7587,7
110229,npp,430,2129,4.81883525848389,-17.8256969451904,31.0762805938721,3670176,430,1692,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-05-28 23:10:43.313500,-75.89871455119378,5.497274641324333,4.861087397130768,2.287024630819545e-12,11.0,5.51,1.0,5.45,3.0639,3.9548,5.0251,1.0,4.8188,4.8188,7
2375,npp,2786,1479,5.06792116165161,-17.8271865844727,31.0798263549805,3670176,2786,1109,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-05-29 22:51:54.768945,100.59421298003383,30.117454765819776,26.34951071218965,0.00025021447839076874,8.0,-30.11,1.184412938166907,-30.25,4.062,4.9507,5.8386,0.7988,4.0538,4.0485,7
113974,npp,1645,2777,5.48891353607178,-17.8266277313232,31.079231262207,3670176,1644,2233,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-06-12 23:29:17.022135,-81.87935791718981,38.10500923213151,33.08349663336052,0.0003664757640927907,14.0,38.14,1.357151599901897,38.34,4.3914,5.2034,6.1587,0.7601,4.1652,4.1719,7
114145,npp,910,2121,2.41445636749268,-17.8255081176758,31.0761890411377,3670176,910,1685,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-06-13 23:10:24.927124,-71.30202338137909,5.063923410280972,4.477964871631957,5.747054780280834e-10,11.0,5.05,1.0,5.45,3.0639,3.9548,5.0251,1.0,2.4145,2.4145,7
114278,npp,192,1470,5.97016382217407,-17.826961517334,31.0760669708252,3670176,194,1103,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-06-14 22:51:34.613483,99.33644549162709,30.53987401654127,26.709022094088333,3.5742809649340273e-17,8.0,-30.54,1.184412938166907,-30.25,4.062,4.9507,5.8386,0.7988,4.8156,4.7692,7
3014,npp,2563,823,3.93977999687195,-17.8230648040771,31.0792350769043,3670176,2565,612,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-06-15 22:32:47.860808,101.96905150249518,53.597047622696394,45.39017580547264,1.6033363687968085e-23,5.0,-53.56,1.9513309067639726,-53.435,5.4722,6.3312,7.3105,0.6247,2.7293,2.461,7
114506,npp,1865,197,11.3764781951904,-17.8234882354736,31.0783634185791,3670176,1865,97,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-06-16 22:14:01.107360,103.57466704468071,67.16062715185413,54.60199355179524,1.4932493303387905e-28,2.0,-67.07,3.1865100272627664,-67.02,7.7629,9.2683,11.2487,0.4267,4.6164,4.8544,7
114514,npp,767,3655,5.74710369110107,-17.8243103027344,31.0816287994385,3670176,764,2961,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-06-16 23:54:22.154009,-83.82575752481121,62.892815432351036,51.94165938360616,3.801864039318975e-21,18.0,62.92,2.7445598364131496,63.07,6.855,8.5692,10.14,0.4615,2.9266,2.6524,7
3104,npp,3066,2996,6.05873966217041,-17.8238830566406,31.0788230895996,3670176,3066,2413,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-06-17 23:35:28.279731,-82.424466744419,46.00060846232007,39.51607541070006,3.243829629436448e-27,15.0,46.04,1.5732132722552272,46.295,5.2743,6.2502,7.4264,0.6328,3.8331,3.8337,7
3149,npp,2325,2336,7.49625539779663,-17.8220672607422,31.0767955780029,3670176,2325,1885,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-06-18 23:16:36.187591,-81.441673313598,17.236193988662524,15.19453879202971,2.770173207034393e-32,12.0,17.25,1.0442604737599883,17.72,3.259,3.8814,4.9096,1.0189,7.4165,7.6381,7
114855,npp,1601,1684,4.15250968933105,-17.822998046875,31.0775241851807,3670176,1602,1274,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-06-19 22:57:45.876883,100.03750068419009,19.899730386086773,17.521999187516055,4.697758366799685e-35,9.0,-19.9,1.0837787002826917,-19.47,3.5784,4.1125,4.8175,0.9617,3.9917,3.9933,7
114969,npp,894,1034,2.86091566085815,-17.8252296447754,31.0771331787109,3670176,893,760,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-06-20 22:38:55.561810,100.96300123552659,47.39854319686577,40.62309806121499,9.854668084518416e-34,6.0,-47.38,1.646109783506203,-47.12,4.8426,5.7637,6.9017,0.6862,2.1914,1.963,7
115106,npp,1420,3214,4.34908294677734,-17.8239650726318,31.0769500732422,3670176,1419,2556,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-06-22 23:41:38.973050,-82.56666384716067,52.54700672679629,44.60400833489676,8.747356553940438e-32,16.0,52.6,1.9513309067639726,52.9,6.2193,7.4396,9.2628,0.5316,2.371,2.3119,7
115220,npp,674,2552,2.83830809593201,-17.8265972137451,31.0823268890381,3670176,674,2064,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-06-23 23:22:46.840907,-81.67692863888364,28.26947754668849,24.767623767313538,1.0130510298135212e-28,13.0,28.33,1.184412938166907,28.8,3.9407,4.6284,5.4552,0.8545,2.4435,2.4253,7
3338,npp,3016,1896,3.51192927360535,-17.826696395874,31.0791664123535,3670176,3016,1469,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-06-24 23:03:54.740600,97.04721317381446,8.018801812214157,7.087915719107771,9.113569012207558e-24,10.0,-8.0,1.0,-7.37,3.4111,3.9254,4.9812,1.0075,3.5413,3.5382,7
115575,npp,1609,607,7.66466999053955,-17.8228092193604,31.0808372497559,3670176,1609,392,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-06-26 22:26:17.663642,102.41199422466674,59.0251389967561,49.32174826158915,2.991067913628683e-09,4.0,-58.97,2.253202848596432,-58.76,6.0648,7.1141,8.3409,0.5559,4.1992,4.2609,7
3464,npp,2876,3431,7.79170989990234,-17.8273239135742,31.0797843933105,3670176,2874,2778,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-06-27 23:47:51.949182,-83.86446494479668,58.08356727927397,48.66239951338748,1.975981506295902e-11,17.0,58.12,2.2013981571160284,58.415,7.4115,8.3322,10.2235,0.4746,3.7093,3.6983,7
4022,npp,2973,1251,8.5644588470459,-17.8217296600342,31.0786247253418,3670176,2973,932,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-07-11 22:45:06.358070,100.51859498717485,39.779188015208675,34.47003348981074,0.0001656131370712964,7.0,-39.76,1.4276677814245327,-39.49,4.2937,5.2707,6.2538,0.7503,6.2619,6.4263,7
4067,npp,2292,611,5.18388509750366,-17.822359085083,31.0782470703125,3670176,2294,396,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-07-12 22:26:21.369015,102.63910627073605,58.93480707932232,49.26199024139905,1.8336309886137013e-11,4.0,-58.88,2.253202848596432,-58.76,6.0648,7.1141,8.3409,0.5559,3.0982,2.8818,7
121240,npp,486,3437,12.1202430725098,-17.8280029296875,31.0791091918945,3670176,487,2784,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-07-13 23:47:55.641127,-83.5319616551642,58.208024835376314,48.75402361463889,2.116932738444294e-08,17.0,58.26,2.253202848596432,58.415,7.4115,8.3322,10.2235,0.4746,5.636,5.7528,7
4157,npp,2803,2776,6.0999960899353,-17.8279075622559,31.0823211669922,3670176,2804,2231,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-07-14 23:29:03.533037,-82.22662612104007,38.02759676198631,33.0212176437279,1.4382510705004856e-15,14.0,38.1,1.357151599901897,38.34,4.3914,5.2034,6.1587,0.7601,4.6155,4.6363,7
4202,npp,2080,2119,2.9958176612854,-17.8248176574707,31.075855255127,3670176,2080,1683,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-07-15 23:10:11.424962,-72.95767996452567,4.915737581179229,4.3473196261492,2.9029651585826307e-22,11.0,4.93,1.0,5.45,3.0639,3.9548,5.0251,1.0,2.9958,2.9958,7
121750,npp,1374,1469,5.53443908691406,-17.8237857818604,31.0780982971191,3670176,1374,1102,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-07-16 22:51:22.877820,99.24378801013178,30.620312912587423,26.780065984444104,7.253484549942434e-28,8.0,-30.59,1.184412938166907,-30.25,4.062,4.9507,5.8386,0.7988,4.4477,4.4212,7
121918,npp,686,821,6.00290489196777,-17.8262405395508,31.0779228210449,3670176,684,610,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-07-17 22:32:36.108272,101.77064950000265,53.6487426511267,45.43452565404533,3.916561128860939e-32,5.0,-53.61,1.9513309067639726,-53.435,5.4722,6.3312,7.3105,0.6247,3.7866,3.7498,7
122095,npp,16,196,9.88035678863525,-17.8246822357178,31.0824851989746,3670176,21,97,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-07-18 22:13:51.121684,103.35298252955094,67.17799795025101,54.62043095736918,3.098541843648674e-35,2.0,-67.08,3.1865100272627664,-67.02,7.7629,9.2683,11.2487,0.4267,4.1469,4.216,7
4337,npp,1976,3657,8.06597948074341,-17.8266258239746,31.0785160064697,3670176,1976,2963,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-07-18 23:54:13.946532,-83.83854141188314,62.907314982386495,51.958148563429376,2.8443852826529785e-32,18.0,62.96,2.7445598364131496,63.07,6.855,8.5692,10.14,0.4615,3.7715,3.7226,7
122279,npp,1231,2998,9.7886438369751,-17.8278160095215,31.079517364502,3670176,1229,2415,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-07-19 23:35:20.067317,-82.23992976331222,46.05242346741757,39.56174558748147,1.3846612518197808e-33,15.0,46.11,1.5732132722552272,46.295,5.2743,6.2502,7.4264,0.6328,6.204,6.1938,7
122453,npp,502,2339,3.77202081680298,-17.8223991394043,31.0807323455811,3670176,502,1888,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-07-20 23:16:29.746647,-80.48324534178404,17.346078608563406,15.29229001562429,4.0722378978221046e-33,12.0,17.42,1.0442604737599883,17.72,3.259,3.8814,4.9096,1.0189,3.8501,3.8434,7
4445,npp,2847,1686,4.68039321899414,-17.8268413543701,31.0768699645996,3670176,2846,1276,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-07-21 22:57:39.425924,98.42985493643532,19.817016293413037,17.451542028359068,4.8987770188583925e-31,9.0,-19.79,1.0837787002826917,-19.47,3.5784,4.1125,4.8175,0.9617,4.4788,4.5009,7
4490,npp,2152,1038,5.10326290130615,-17.825122833252,31.0821475982666,3670176,2152,762,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-07-22 22:38:52.660829,101.29203735278148,47.28213134538464,40.53614043259431,4.794753245372413e-27,6.0,-47.25,1.646109783506203,-47.12,4.8426,5.7637,6.9017,0.6862,3.5536,3.5017,7
122988,npp,1476,404,10.5694179534912,-17.8260364532471,31.0775127410889,3670176,1478,230,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-07-23 22:20:07.673243,103.03529541344068,63.350163506682044,52.24404842735236,2.9513670574724892e-21,3.0,-63.27,2.7445598364131496,-63.2,6.9025,8.0169,10.283,0.4933,4.8849,5.214,7
123001,npp,394,3877,7.5653338432312,-17.8263130187988,31.0760746002197,3670176,393,3103,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-07-24 00:00:32.277463,-84.4652585165313,66.91958732067059,54.472354357138,1.1706810182199875e-27,19.0,66.96,3.1865100272627664,67.01,8.233,10.5754,12.3769,0.374,3.0102,2.8292,7
4580,npp,2715,3221,12.3691864013672,-17.8223838806152,31.0783748626709,3670176,2714,2560,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-07-24 23:41:38.392077,-82.84893532499936,52.726117142558344,44.74513481531915,1.6843959875478072e-22,16.0,52.79,1.9513309067639726,52.9,6.2193,7.4396,9.2628,0.5316,6.4811,6.5753,7
4625,npp,1981,2558,4.61399030685425,-17.8265342712402,31.0817527770996,3670176,1980,2069,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-07-25 23:22:46.287054,-80.96516802710606,28.547428909138898,25.008757127988567,1.4618654256328586e-15,13.0,28.61,1.184412938166907,28.8,3.9407,4.6284,5.4552,0.8545,3.9427,3.9426,7
123529,npp,1263,1902,3.57322525978088,-17.8236484527588,31.0765113830566,3670176,1263,1475,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-07-26 23:03:55.962362,93.2464667294243,7.733549469194956,6.836741934115534,1.7751311672789097e-07,10.0,-7.66,1.0,-7.37,3.4111,3.9254,4.9812,1.0075,3.6026,3.6,7
5282,npp,2622,2560,4.96209049224854,-17.8220272064209,31.0819911956787,3670176,2622,2070,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-08-10 23:22:45.560027,-80.64397720598032,28.632805552542212,25.08277146574452,0.00038579892018996385,13.0,28.71,1.184412938166907,28.8,3.9407,4.6284,5.4552,0.8545,4.2366,4.24,7
131694,npp,1887,1904,5.1133279800415,-17.8231582641602,31.0777397155762,3670176,1887,1477,196611,3866787,983,zwe_harare_33_20,-17.825,31.07916667,33,20,zwe_harare,2012-08-11 23:03:55.239586,95.64654170602799,7.574205586333341,6.69632307575014,7.976915993818392e-10,10.0,-7.54,1.0,-7.37,3.4111,3.9254,4.9812,1.0075,5.1427,5.1516,7
