lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.603,0.589,0.851
2,0.27,0.433,0.648
3,0.094,0.304,0.46
4,0.08,0.2,0.299
5,0.106,0.118,0.145
6,0.093,0.055,0.001
7,0.057,0.008,-0.104
8,0.038,-0.025,-0.171
9,0.024,-0.046,-0.219
10,0.008,-0.057,-0.255
11,0.005,-0.06,-0.277
12,-0.002,-0.057,-0.291
13,-0.009,-0.049,-0.303
14,-0.012,-0.037,-0.309
15,-0.014,-0.023,-0.313
16,-0.005,-0.008,-0.311
17,-0.021,0.008,-0.31
18,-0.019,0.024,-0.301
19,-0.011,0.04,-0.285
20,-0.007,0.054,-0.263
21,0.01,0.066,-0.226
22,0.028,0.077,-0.166
23,0.028,0.085,-0.087
24,0.042,0.091,0.017
25,0.108,0.095,0.159
26,0.202,0.088,0.339
27,0.215,0.082,0.513
28,0.052,0.082,0.623
29,-0.082,0.085,0.673
30,-0.028,0.084,0.684
31,0.153,0.08,0.642
32,0.24,0.078,0.522
33,0.167,0.079,0.343
34,0.081,0.076,0.176
35,0.035,0.062,0.041
36,0.024,0.045,-0.065
37,0.01,0.029,-0.149
38,0.001,0.018,-0.209
39,-0.006,0.008,-0.246
40,-0.006,-0.0,-0.27
41,-0.017,-0.008,-0.29
42,-0.021,-0.015,-0.303
43,-0.025,-0.019,-0.311
44,-0.029,-0.021,-0.316
45,-0.037,-0.02,-0.317
46,-0.04,-0.017,-0.315
47,-0.034,-0.012,-0.307
48,-0.031,-0.005,-0.295
49,-0.022,0.003,-0.274
50,-0.009,0.013,-0.244
51,0.003,0.022,-0.202
52,0.016,0.026,-0.142
53,0.046,0.028,-0.041
54,0.034,0.034,0.084
55,-0.012,0.046,0.215
56,-0.029,0.059,0.352
57,0.088,0.063,0.511
58,0.279,0.061,0.66
59,0.309,0.059,0.707
60,0.122,0.056,0.617
61,-0.037,0.05,0.477
62,-0.039,0.039,0.349
63,0.008,0.027,0.217
64,0.035,0.02,0.079
65,0.015,0.017,-0.045
66,-0.01,0.013,-0.136
67,-0.034,0.003,-0.199
68,-0.047,-0.009,-0.243
69,-0.044,-0.021,-0.272
70,-0.052,-0.031,-0.293
71,-0.045,-0.04,-0.304
72,-0.048,-0.047,-0.314
73,-0.05,-0.052,-0.32
74,-0.064,-0.054,-0.324
75,-0.069,-0.054,-0.324
76,-0.067,-0.052,-0.32
77,-0.058,-0.049,-0.308
78,-0.049,-0.043,-0.291
79,-0.041,-0.037,-0.268
80,-0.006,-0.029,-0.225
81,-0.002,-0.016,-0.17
82,0.004,-0.0,-0.092
83,0.009,0.013,0.007
84,0.058,0.017,0.142
85,0.107,0.015,0.305
86,0.049,0.016,0.444
87,-0.081,0.02,0.526
88,-0.15,0.023,0.575
89,-0.041,0.023,0.593
90,0.119,0.02,0.552
91,0.16,0.019,0.435
92,0.088,0.018,0.277
93,0.014,0.012,0.133
94,-0.004,-0.0,0.017
95,-0.013,-0.014,-0.081
96,-0.015,-0.024,-0.159
97,-0.039,-0.032,-0.217
98,-0.04,-0.039,-0.252
99,-0.046,-0.045,-0.277
100,-0.054,-0.05,-0.294
101,-0.065,-0.053,-0.307
102,-0.073,-0.054,-0.315
103,-0.078,-0.053,-0.319
104,-0.074,-0.05,-0.319
105,-0.073,-0.045,-0.315
106,-0.067,-0.04,-0.308
107,-0.053,-0.032,-0.294
108,-0.045,-0.023,-0.274
109,-0.043,-0.014,-0.246
110,-0.03,-0.006,-0.203
111,-0.01,-0.001,-0.135
112,0.024,0.004,-0.033
113,0.005,0.015,0.085
114,-0.008,0.03,0.212
115,0.014,0.043,0.344
116,0.135,0.049,0.49
117,0.238,0.05,0.608
118,0.193,0.05,0.64
119,0.032,0.049,0.572
120,-0.034,0.044,0.47
121,-0.009,0.034,0.358
122,0.033,0.024,0.233
123,0.042,0.018,0.097
124,0.01,0.014,-0.024
125,-0.004,0.007,-0.111
126,-0.015,-0.004,-0.176
127,-0.028,-0.017,-0.224
128,-0.038,-0.028,-0.259
129,-0.056,-0.038,-0.282
130,-0.065,-0.046,-0.296
131,-0.069,-0.053,-0.306
132,-0.075,-0.057,-0.311
133,-0.068,-0.059,-0.309
134,-0.063,-0.058,-0.306
135,-0.072,-0.054,-0.303
136,-0.068,-0.049,-0.292
137,-0.07,-0.041,-0.28
138,-0.053,-0.034,-0.256
139,-0.02,-0.023,-0.215
140,-0.004,-0.01,-0.16
141,0.011,0.004,-0.085
142,0.03,0.015,0.014
143,0.083,0.02,0.148
144,0.113,0.022,0.3
145,0.041,0.027,0.424
146,-0.065,0.033,0.509
147,-0.085,0.038,0.568
148,0.023,0.038,0.6
149,0.143,0.037,0.562
150,0.15,0.037,0.452
151,0.075,0.035,0.308
152,0.023,0.026,0.174
153,0.012,0.013,0.056
154,0.011,-0.0,-0.048
155,-0.009,-0.01,-0.137
156,-0.036,-0.016,-0.2
157,-0.046,-0.023,-0.24
158,-0.043,-0.029,-0.265
159,-0.043,-0.035,-0.282
160,-0.036,-0.04,-0.293
161,-0.048,-0.042,-0.302
162,-0.054,-0.042,-0.304
163,-0.064,-0.04,-0.305
164,-0.067,-0.035,-0.303
165,-0.062,-0.028,-0.294
166,-0.05,-0.021,-0.279
167,-0.032,-0.011,-0.258
168,-0.021,-0.002,-0.23
169,-0.014,0.006,-0.19
170,0.005,0.011,-0.127
171,0.025,0.018,-0.03
172,0.03,0.029,0.086
173,0.03,0.043,0.212
174,0.071,0.055,0.351
175,0.168,0.06,0.496
176,0.233,0.061,0.611
177,0.122,0.062,0.633
178,-0.003,0.061,0.583
179,-0.03,0.055,0.501
180,0.011,0.047,0.398
181,0.075,0.039,0.278
182,0.071,0.036,0.139
183,0.038,0.034,0.013
184,0.015,0.026,-0.084
185,-0.0,0.013,-0.155
186,-0.011,-0.001,-0.208
187,-0.03,-0.013,-0.246
188,-0.042,-0.024,-0.27
189,-0.044,-0.033,-0.285
190,-0.05,-0.04,-0.294
191,-0.05,-0.044,-0.298
192,-0.046,-0.045,-0.298
193,-0.052,-0.045,-0.296
194,-0.048,-0.043,-0.29
195,-0.054,-0.038,-0.281
196,-0.057,-0.032,-0.268
197,-0.043,-0.024,-0.246
198,-0.023,-0.014,-0.209
199,-0.008,-0.002,-0.159
200,0.009,0.009,-0.088
201,0.034,0.016,0.006
202,0.067,0.018,0.132
203,0.062,0.02,0.271
204,-0.01,0.026,0.395
205,-0.074,0.032,0.495
206,-0.044,0.036,0.577
207,0.085,0.037,0.622
208,0.207,0.035,0.595
209,0.15,0.034,0.483
210,0.049,0.031,0.336
211,-0.001,0.021,0.201
212,0.003,0.008,0.079
213,0.001,-0.003,-0.035
214,-0.021,-0.008,-0.132
215,-0.037,-0.012,-0.197
216,-0.039,-0.017,-0.236
217,-0.042,-0.024,-0.262
218,-0.049,-0.032,-0.282
219,-0.055,-0.038,-0.294
220,-0.062,-0.044,-0.302
221,-0.068,-0.048,-0.305
222,-0.066,-0.049,-0.303
223,-0.062,-0.049,-0.299
224,-0.054,-0.046,-0.289
225,-0.054,-0.041,-0.276
226,-0.041,-0.034,-0.258
227,-0.036,-0.027,-0.232
228,-0.026,-0.021,-0.194
229,-0.008,-0.015,-0.136
230,0.001,-0.006,-0.051
231,0.003,0.007,0.053
232,0.011,0.021,0.173
233,0.049,0.03,0.307
234,0.138,0.033,0.455
235,0.147,0.033,0.57
236,0.015,0.034,0.602
237,-0.095,0.034,0.565
238,-0.088,0.029,0.498
239,0.023,0.022,0.415
240,0.112,0.018,0.299
241,0.093,0.018,0.154
242,0.044,0.016,0.021
243,0.026,0.007,-0.076
244,0.013,-0.007,-0.149
245,-0.008,-0.02,-0.206
246,-0.041,-0.029,-0.249
247,-0.061,-0.036,-0.274
248,-0.071,-0.042,-0.29
249,-0.075,-0.047,-0.299
250,-0.079,-0.051,-0.303
251,-0.077,-0.053,-0.302
252,-0.064,-0.053,-0.298
253,-0.065,-0.052,-0.293
254,-0.063,-0.049,-0.283
255,-0.063,-0.044,-0.271
256,-0.053,-0.038,-0.25
257,-0.039,-0.031,-0.216
258,-0.022,-0.023,-0.169
259,-0.01,-0.016,-0.106
260,0.016,-0.012,-0.018
261,0.039,-0.011,0.1
262,0.012,-0.007,0.232
263,-0.058,0.001,0.353
264,-0.097,0.011,0.46
265,-0.012,0.016,0.563
266,0.143,0.016,0.623
267,0.201,0.016,0.584
268,0.088,0.016,0.456
269,-0.053,0.012,0.307
270,-0.068,-0.0,0.182
271,-0.025,-0.015,0.067
272,0.002,-0.024,-0.041
273,-0.02,-0.027,-0.136
274,-0.035,-0.029,-0.198
275,-0.043,-0.035,-0.237
276,-0.052,-0.042,-0.266
277,-0.06,-0.047,-0.285
278,-0.072,-0.051,-0.299
279,-0.066,-0.054,-0.302
280,-0.07,-0.056,-0.305
281,-0.069,-0.055,-0.304
282,-0.067,-0.052,-0.301
283,-0.065,-0.047,-0.293
284,-0.067,-0.04,-0.282
285,-0.059,-0.033,-0.265
286,-0.043,-0.026,-0.238
287,-0.028,-0.019,-0.202
288,0.004,-0.012,-0.143
289,-0.0,-0.001,-0.065
290,-0.0,0.013,0.037
291,0.022,0.025,0.156
292,0.091,0.031,0.298
293,0.179,0.031,0.456
294,0.148,0.031,0.572
295,-0.02,0.033,0.6
296,-0.135,0.033,0.566
297,-0.065,0.029,0.507
298,0.08,0.024,0.42
299,0.128,0.024,0.285
300,0.069,0.026,0.129
301,0.014,0.02,0.0
302,0.007,0.007,-0.092
303,-0.007,-0.01,-0.164
304,-0.022,-0.022,-0.218
305,-0.055,-0.03,-0.256
306,-0.052,-0.036,-0.276
307,-0.057,-0.042,-0.29
308,-0.055,-0.045,-0.297
309,-0.054,-0.047,-0.3
310,-0.049,-0.046,-0.299
311,-0.056,-0.043,-0.297
312,-0.051,-0.038,-0.291
313,-0.045,-0.032,-0.281
314,-0.043,-0.025,-0.268
315,-0.037,-0.016,-0.248
316,-0.026,-0.006,-0.216
317,-0.009,0.005,-0.172
318,0.013,0.014,-0.11
319,0.036,0.018,-0.019
320,0.047,0.02,0.101
321,0.002,0.025,0.231
322,-0.059,0.036,0.355
323,-0.042,0.045,0.48
324,0.121,0.048,0.612
325,0.3,0.047,0.69
326,0.25,0.048,0.628
327,0.06,0.047,0.479
328,-0.076,0.039,0.321
329,-0.048,0.024,0.192
330,0.0,0.009,0.068
331,0.014,0.002,-0.053
332,-0.013,-0.001,-0.146
333,-0.021,-0.005,-0.203
334,-0.022,-0.012,-0.239
335,-0.027,-0.02,-0.265
336,-0.032,-0.026,-0.282
337,-0.037,-0.031,-0.293
338,-0.046,-0.034,-0.299
339,-0.052,-0.035,-0.302
340,-0.056,-0.033,-0.302
341,-0.057,-0.028,-0.298
342,-0.041,-0.02,-0.286
343,-0.029,-0.01,-0.271
344,-0.01,0.001,-0.251
345,0.001,0.012,-0.226
346,0.006,0.024,-0.19
347,0.028,0.038,-0.13
348,0.034,0.056,-0.052
349,0.048,0.075,0.049
350,0.102,0.089,0.176
351,0.202,0.092,0.336
352,0.282,0.091,0.505
353,0.165,0.093,0.608
354,-0.016,0.096,0.637
355,-0.075,0.096,0.613
356,0.054,0.091,0.562
357,0.19,0.087,0.466
358,0.179,0.087,0.307
359,0.126,0.087,0.15
360,0.086,0.078,0.022
361,0.07,0.06,-0.072
362,0.037,0.04,-0.147
363,-0.001,0.024,-0.203
364,-0.024,0.01,-0.239
365,-0.03,-0.002,-0.26
366,-0.035,-0.012,-0.274
367,-0.041,-0.021,-0.285
368,-0.033,-0.027,-0.288
369,-0.039,-0.03,-0.289
370,-0.032,-0.031,-0.285
371,-0.03,-0.03,-0.281
372,-0.027,-0.025,-0.272
373,-0.022,-0.018,-0.26
374,-0.028,-0.008,-0.242
375,-0.018,0.004,-0.211
376,-0.008,0.015,-0.167
377,0.014,0.026,-0.103
378,0.046,0.037,-0.006
379,0.036,0.047,0.117
380,-0.026,0.057,0.243
381,-0.08,0.065,0.367
382,-0.011,0.072,0.506
383,0.194,0.077,0.65
384,0.36,0.081,0.722
385,0.246,0.081,0.64
386,0.069,0.08,0.485
387,-0.011,0.076,0.338
388,0.023,0.07,0.212
389,0.051,0.062,0.081
390,0.047,0.051,-0.036
391,0.022,0.039,-0.12
392,0.0,0.025,-0.176
393,-0.008,0.011,-0.215
394,-0.02,-0.004,-0.244
395,-0.024,-0.019,-0.262
396,-0.035,-0.032,-0.275
397,-0.034,-0.043,-0.283
398,-0.045,-0.05,-0.289
399,-0.048,-0.053,-0.291
400,-0.038,-0.049,-0.288
